createdAt,value
2018-06-01T00:01:16.480Z,10.50
2018-06-01T00:03:44.764Z,10.50
2018-06-01T00:06:13.073Z,10.50
2018-06-01T00:08:41.363Z,10.50
2018-06-01T00:11:09.648Z,10.50
2018-06-01T00:13:38.709Z,10.40
2018-06-01T00:16:07.028Z,10.40
2018-06-01T00:18:36.093Z,10.50
2018-06-01T00:21:04.376Z,10.40
2018-06-01T00:23:32.676Z,10.40
2018-06-01T00:26:00.972Z,10.40
2018-06-01T00:28:29.261Z,10.30
2018-06-01T00:30:57.567Z,10.30
2018-06-01T00:33:25.852Z,10.30
2018-06-01T00:35:54.181Z,10.30
2018-06-01T00:38:22.473Z,10.30
2018-06-01T00:40:50.764Z,10.20
2018-06-01T00:43:19.092Z,10.20
2018-06-01T00:45:47.434Z,10.10
2018-06-01T00:48:15.726Z,10.10
2018-06-01T00:50:44.034Z,10.00
2018-06-01T00:53:12.332Z,10.10
2018-06-01T00:55:40.644Z,10.10
2018-06-01T00:58:08.944Z,10.00
2018-06-01T01:00:37.252Z,10.00
2018-06-01T01:03:05.599Z,10.00
2018-06-01T01:05:33.880Z,10.00
2018-06-01T01:08:02.188Z,10.00
2018-06-01T01:10:30.477Z,10.00
2018-06-01T01:12:59.543Z,10.00
2018-06-01T01:15:27.876Z,10.00
2018-06-01T01:17:56.164Z,10.00
2018-06-01T01:20:24.457Z,10.00
2018-06-01T01:22:52.764Z,10.00
2018-06-01T01:25:21.145Z,9.90
2018-06-01T01:27:49.473Z,9.90
2018-06-01T01:30:17.764Z,9.90
2018-06-01T01:32:46.052Z,9.90
2018-06-01T01:35:14.340Z,9.90
2018-06-01T01:37:42.640Z,9.90
2018-06-01T01:40:10.949Z,9.90
2018-06-01T01:42:40.008Z,9.80
2018-06-01T01:45:08.312Z,9.80
2018-06-01T01:47:36.628Z,9.80
2018-06-01T01:50:04.920Z,9.80
2018-06-01T01:52:33.200Z,9.80
2018-06-01T01:55:01.500Z,9.70
2018-06-01T01:57:29.789Z,9.70
2018-06-01T01:59:58.117Z,9.70
2018-06-01T02:02:26.420Z,9.80
2018-06-01T02:04:54.745Z,9.80
2018-06-01T02:07:23.032Z,9.70
2018-06-01T02:09:51.313Z,9.70
2018-06-01T02:12:20.380Z,9.70
2018-06-01T02:14:50.173Z,9.70
2018-06-01T02:17:18.457Z,9.70
2018-06-01T02:19:46.764Z,9.70
2018-06-01T02:22:15.092Z,9.70
2018-06-01T02:24:43.380Z,9.70
2018-06-01T02:27:11.708Z,9.80
2018-06-01T02:29:40.000Z,9.80
2018-06-01T02:32:08.300Z,9.80
2018-06-01T02:34:36.608Z,9.80
2018-06-01T02:37:04.893Z,9.80
2018-06-01T02:39:33.209Z,9.80
2018-06-01T02:42:01.493Z,9.80
2018-06-01T02:44:29.785Z,9.80
2018-06-01T02:46:58.094Z,9.80
2018-06-01T02:49:26.380Z,9.80
2018-06-01T02:51:54.665Z,9.90
2018-06-01T02:54:22.969Z,9.90
2018-06-01T02:56:51.254Z,9.90
2018-06-01T02:59:19.552Z,10.00
2018-06-01T03:01:47.893Z,10.00
2018-06-01T03:04:16.961Z,10.10
2018-06-01T03:06:56.976Z,10.10
2018-06-01T03:09:25.285Z,10.10
2018-06-01T03:11:53.616Z,10.10
2018-06-01T03:14:22.677Z,10.20
2018-06-01T03:16:50.968Z,10.20
2018-06-01T03:19:19.336Z,10.30
2018-06-01T03:21:47.667Z,10.40
2018-06-01T03:24:15.956Z,10.50
2018-06-01T03:26:44.288Z,10.60
2018-06-01T03:29:12.584Z,10.70
2018-06-01T03:31:41.648Z,10.80
2018-06-01T03:34:09.988Z,10.80
2018-06-01T03:36:38.273Z,10.90
2018-06-01T03:39:06.564Z,11.10
2018-06-01T03:41:34.888Z,11.10
2018-06-01T03:44:03.185Z,11.20
2018-06-01T03:46:32.249Z,11.40
2018-06-01T03:49:00.565Z,11.30
2018-06-01T03:51:29.616Z,11.50
2018-06-01T03:53:57.952Z,11.40
2018-06-01T03:56:26.241Z,11.50
2018-06-01T03:58:54.531Z,11.60
2018-06-01T04:01:22.848Z,11.70
2018-06-01T04:03:51.193Z,11.80
2018-06-01T04:06:20.252Z,12.00
2018-06-01T04:08:48.560Z,12.00
2018-06-01T04:11:17.012Z,12.10
2018-06-01T04:13:45.345Z,12.20
2018-06-01T04:16:13.660Z,12.40
2018-06-01T04:18:42.713Z,12.50
2018-06-01T04:21:11.318Z,12.50
2018-06-01T04:23:39.616Z,12.60
2018-06-01T04:26:07.904Z,12.60
2018-06-01T04:28:36.220Z,12.70
2018-06-01T04:31:04.604Z,12.80
2018-06-01T04:33:32.913Z,12.90
2018-06-01T04:36:01.237Z,13.10
2018-06-01T04:38:29.524Z,13.20
2018-06-01T04:40:57.857Z,13.30
2018-06-01T04:43:26.156Z,13.30
2018-06-01T04:45:54.472Z,13.50
2018-06-01T04:48:22.773Z,13.50
2018-06-01T04:50:51.060Z,13.60
2018-06-01T04:53:20.132Z,13.70
2018-06-01T04:55:48.471Z,13.70
2018-06-01T04:58:16.786Z,13.80
2018-06-01T05:00:45.076Z,13.90
2018-06-01T05:03:13.356Z,14.10
2018-06-01T05:05:41.745Z,14.10
2018-06-01T05:08:10.057Z,14.20
2018-06-01T05:10:38.364Z,14.30
2018-06-01T05:13:06.652Z,14.40
2018-06-01T05:15:34.973Z,14.40
2018-06-01T05:18:03.295Z,14.50
2018-06-01T05:20:31.580Z,14.50
2018-06-01T05:22:59.904Z,14.60
2018-06-01T05:25:28.213Z,14.70
2018-06-01T05:27:56.520Z,14.70
2018-06-01T05:30:24.846Z,14.80
2018-06-01T05:32:53.928Z,14.90
2018-06-01T05:35:22.283Z,14.90
2018-06-01T05:37:50.592Z,15.00
2018-06-01T05:40:18.900Z,15.10
2018-06-01T05:42:48.062Z,15.30
2018-06-01T05:45:16.397Z,15.30
2018-06-01T05:47:44.688Z,15.40
2018-06-01T05:50:12.976Z,15.50
2018-06-01T05:52:41.492Z,15.60
2018-06-01T05:55:09.784Z,15.70
2018-06-01T05:57:38.073Z,15.80
2018-06-01T06:00:06.368Z,15.90
2018-06-01T06:02:34.663Z,16.10
2018-06-01T06:05:02.979Z,16.20
2018-06-01T06:07:31.276Z,16.30
2018-06-01T06:09:59.584Z,16.40
2018-06-01T06:12:27.892Z,16.50
2018-06-01T06:14:56.180Z,16.70
2018-06-01T06:17:24.484Z,16.80
2018-06-01T06:19:54.393Z,17.00
2018-06-01T06:22:22.692Z,17.00
2018-06-01T06:24:50.980Z,17.30
2018-06-01T06:27:20.060Z,17.50
2018-06-01T06:29:48.430Z,17.50
2018-06-01T06:32:16.778Z,17.60
2018-06-01T06:34:45.075Z,17.70
2018-06-01T06:37:13.382Z,17.80
2018-06-01T06:39:41.708Z,17.80
2018-06-01T06:42:10.001Z,17.80
2018-06-01T06:44:38.296Z,17.90
2018-06-01T06:47:06.593Z,18.10
2018-06-01T06:49:34.900Z,18.10
2018-06-01T06:52:03.246Z,18.30
2018-06-01T06:54:32.300Z,18.60
2018-06-01T06:57:00.600Z,18.50
2018-06-01T06:59:28.908Z,18.80
2018-06-01T07:01:57.968Z,19.00
2018-06-01T07:04:26.332Z,19.00
2018-06-01T07:06:54.621Z,19.10
2018-06-01T07:09:22.913Z,19.20
2018-06-01T07:11:51.248Z,19.30
2018-06-01T07:14:19.558Z,19.30
2018-06-01T07:16:47.916Z,19.50
2018-06-01T07:19:16.227Z,19.60
2018-06-01T07:23:57.409Z,19.50
2018-06-01T07:26:26.464Z,19.70
2018-06-01T07:28:55.500Z,19.90
2018-06-01T07:31:24.587Z,19.90
2018-06-01T07:33:53.629Z,19.80
2018-06-01T07:36:22.684Z,20.00
2018-06-01T07:38:51.874Z,19.90
2018-06-01T07:41:21.640Z,20.10
2018-06-01T07:43:50.724Z,20.10
2018-06-01T07:46:19.736Z,20.30
2018-06-01T07:48:48.812Z,20.30
2018-06-01T07:51:18.552Z,20.40
2018-06-01T07:53:47.656Z,20.40
2018-06-01T07:56:16.628Z,20.80
2018-06-01T07:58:45.676Z,21.00
2018-06-01T08:01:14.785Z,21.30
2018-06-01T08:03:43.824Z,21.00
2018-06-01T08:06:12.883Z,21.10
2018-06-01T08:08:41.948Z,21.40
2018-06-01T08:11:11.012Z,21.40
2018-06-01T08:13:40.028Z,21.20
2018-06-01T08:16:09.091Z,21.10
2018-06-01T08:18:38.174Z,21.50
2018-06-01T08:21:07.192Z,21.80
2018-06-01T08:23:36.270Z,22.10
2018-06-01T08:26:05.312Z,22.20
2018-06-01T08:28:34.352Z,22.30
2018-06-01T08:31:03.392Z,22.30
2018-06-01T08:33:32.440Z,22.20
2018-06-01T08:36:01.461Z,22.50
2018-06-01T08:38:31.291Z,21.70
2018-06-01T08:41:00.351Z,21.70
2018-06-01T08:43:29.328Z,22.00
2018-06-01T08:45:58.361Z,22.00
2018-06-01T08:48:28.160Z,22.70
2018-06-01T08:50:57.242Z,22.60
2018-06-01T08:53:26.285Z,22.80
2018-06-01T08:55:55.432Z,23.20
2018-06-01T08:58:24.468Z,22.80
2018-06-01T09:00:53.840Z,21.90
2018-06-01T09:03:22.900Z,21.80
2018-06-01T09:05:51.926Z,21.90
2018-06-01T09:08:21.958Z,23.00
2018-06-01T09:10:51.011Z,23.00
2018-06-01T09:13:20.029Z,23.20
2018-06-01T09:15:49.084Z,23.70
2018-06-01T09:18:18.137Z,23.90
2018-06-01T09:20:47.196Z,23.50
2018-06-01T09:23:16.347Z,23.40
2018-06-01T09:25:45.421Z,23.50
2018-06-01T09:28:14.648Z,23.20
2018-06-01T09:30:43.700Z,23.50
2018-06-01T09:33:12.756Z,23.30
2018-06-01T09:35:41.802Z,22.60
2018-06-01T09:38:10.883Z,22.10
2018-06-01T09:40:39.920Z,21.90
2018-06-01T09:43:09.753Z,22.30
2018-06-01T09:45:38.817Z,22.30
2018-06-01T09:48:07.796Z,22.60
2018-06-01T09:50:36.848Z,22.70
2018-06-01T09:53:05.876Z,22.70
2018-06-01T09:55:34.993Z,22.90
2018-06-01T09:58:04.034Z,22.90
2018-06-01T10:00:38.827Z,23.10
2018-06-01T10:03:07.886Z,23.00
2018-06-01T10:05:36.946Z,23.10
2018-06-01T10:08:05.958Z,22.50
2018-06-01T10:10:36.972Z,22.60
2018-06-01T10:13:06.045Z,22.70
2018-06-01T10:15:35.136Z,23.40
2018-06-01T10:18:04.220Z,23.00
2018-06-01T10:20:36.164Z,23.10
2018-06-01T10:23:05.206Z,23.40
2018-06-01T10:25:34.256Z,23.90
2018-06-01T10:28:03.313Z,24.20
2018-06-01T10:30:32.384Z,24.50
2018-06-01T10:33:01.532Z,24.70
2018-06-01T10:35:30.708Z,24.80
2018-06-01T10:37:59.704Z,25.00
2018-06-01T10:40:28.752Z,25.10
2018-06-01T10:42:57.812Z,25.30
2018-06-01T10:45:26.877Z,25.20
2018-06-01T10:47:55.916Z,25.40
2018-06-01T10:50:24.996Z,24.50
2018-06-01T10:52:54.162Z,24.00
2018-06-01T10:55:23.181Z,24.30
2018-06-01T10:57:52.278Z,24.40
2018-06-01T11:00:22.087Z,24.80
2018-06-01T11:02:51.380Z,24.80
2018-06-01T11:05:20.374Z,24.80
2018-06-01T11:07:49.666Z,24.90
2018-06-01T11:10:18.744Z,25.20
2018-06-01T11:12:47.809Z,25.30
2018-06-01T11:15:16.849Z,25.40
2018-06-01T11:17:45.908Z,25.50
2018-06-01T11:20:14.974Z,25.60
2018-06-01T11:22:44.024Z,25.60
2018-06-01T11:25:13.058Z,25.80
2018-06-01T11:27:42.100Z,25.80
2018-06-01T11:30:11.180Z,25.90
2018-06-01T11:32:40.240Z,26.10
2018-06-01T11:35:09.381Z,26.20
2018-06-01T11:37:38.463Z,26.20
2018-06-01T11:40:07.508Z,26.20
2018-06-01T11:42:36.564Z,26.30
2018-06-01T11:45:05.689Z,26.40
2018-06-01T11:47:34.813Z,26.40
2018-06-01T11:50:03.849Z,26.50
2018-06-01T11:52:32.912Z,26.40
2018-06-01T11:55:02.743Z,25.90
2018-06-01T11:57:31.818Z,25.90
2018-06-01T12:00:00.857Z,25.30
2018-06-01T12:02:30.117Z,25.30
2018-06-01T12:04:59.188Z,25.30
2018-06-01T12:07:28.948Z,25.60
2018-06-01T12:09:57.998Z,25.60
2018-06-01T12:12:27.840Z,26.00
2018-06-01T12:14:56.933Z,26.00
2018-06-01T12:17:25.964Z,26.00
2018-06-01T12:19:55.772Z,26.10
2018-06-01T12:22:24.808Z,26.10
2018-06-01T12:24:53.817Z,26.10
2018-06-01T12:27:22.860Z,26.40
2018-06-01T12:29:52.041Z,26.70
2018-06-01T12:32:21.084Z,26.90
2018-06-01T12:34:50.184Z,26.90
2018-06-01T12:37:19.208Z,26.70
2018-06-01T12:39:48.268Z,26.20
2018-06-01T12:42:17.482Z,26.30
2018-06-01T12:44:46.745Z,26.40
2018-06-01T12:47:15.801Z,26.60
2018-06-01T12:49:44.888Z,26.70
2018-06-01T12:52:13.941Z,26.90
2018-06-01T12:54:42.972Z,26.70
2018-06-01T12:57:12.016Z,25.70
2018-06-01T12:59:41.084Z,25.50
2018-06-01T13:02:10.127Z,25.50
2018-06-01T13:04:39.308Z,25.80
2018-06-01T13:07:08.333Z,26.10
2018-06-01T13:09:37.379Z,26.20
2018-06-01T13:12:06.448Z,26.00
2018-06-01T13:14:35.504Z,25.90
2018-06-01T13:17:04.580Z,25.30
2018-06-01T13:19:34.408Z,24.60
2018-06-01T13:22:03.444Z,24.60
2018-06-01T13:24:32.428Z,24.30
2018-06-01T13:27:01.496Z,24.60
2018-06-01T13:29:31.312Z,24.10
2018-06-01T13:32:00.413Z,24.10
2018-06-01T13:34:29.408Z,23.50
2018-06-01T13:36:58.467Z,23.50
2018-06-01T13:39:27.693Z,23.40
2018-06-01T13:41:56.744Z,23.10
2018-06-01T13:44:25.999Z,23.00
2018-06-01T13:46:55.032Z,22.90
2018-06-01T13:49:24.073Z,22.90
2018-06-01T13:51:53.068Z,23.00
2018-06-01T13:54:22.276Z,23.00
2018-06-01T13:56:52.116Z,22.90
2018-06-01T13:59:21.184Z,22.90
2018-06-01T14:01:50.178Z,22.90
2018-06-01T14:04:19.240Z,22.90
2018-06-01T14:06:48.377Z,22.90
2018-06-01T14:09:17.474Z,23.00
2018-06-01T14:11:46.547Z,23.20
2018-06-01T14:14:15.585Z,23.00
2018-06-01T14:16:44.616Z,22.80
2018-06-01T14:19:13.730Z,22.90
2018-06-01T14:21:42.745Z,22.90
2018-06-01T14:24:12.557Z,23.00
2018-06-01T14:26:41.700Z,23.00
2018-06-01T14:29:11.561Z,23.10
2018-06-01T14:31:40.604Z,23.10
2018-06-01T14:34:09.630Z,22.50
2018-06-01T14:36:38.701Z,22.40
2018-06-01T14:39:07.732Z,22.60
2018-06-01T14:41:36.868Z,22.40
2018-06-01T14:44:06.041Z,22.50
2018-06-01T14:46:35.106Z,22.50
2018-06-01T14:49:04.164Z,22.30
2018-06-01T14:51:33.216Z,22.30
2018-06-01T14:54:02.396Z,22.30
2018-06-01T14:56:31.456Z,22.20
2018-06-01T14:59:00.500Z,22.10
2018-06-01T15:01:30.305Z,22.10
2018-06-01T15:03:59.340Z,22.10
2018-06-01T15:06:29.212Z,22.20
2018-06-01T15:08:58.238Z,22.20
2018-06-01T15:11:27.275Z,22.00
2018-06-01T15:13:56.365Z,22.00
2018-06-01T15:16:25.369Z,22.00
2018-06-01T15:18:54.425Z,22.00
2018-06-01T15:21:23.452Z,22.00
2018-06-01T15:23:52.431Z,21.70
2018-06-01T15:26:21.530Z,21.70
2018-06-01T15:28:51.340Z,21.50
2018-06-01T15:31:20.418Z,21.50
2018-06-01T15:33:49.499Z,21.60
2018-06-01T15:36:18.708Z,21.60
2018-06-01T15:38:47.684Z,21.50
2018-06-01T15:41:16.752Z,21.30
2018-06-01T15:43:45.836Z,21.20
2018-06-01T15:46:14.928Z,21.30
2018-06-01T15:48:44.016Z,21.30
2018-06-01T15:51:13.844Z,21.10
2018-06-01T15:53:42.934Z,21.10
2018-06-01T15:56:11.876Z,21.00
2018-06-01T15:58:40.963Z,21.10
2018-06-01T16:01:10.740Z,21.10
2018-06-01T16:03:39.844Z,21.10
2018-06-01T16:06:08.881Z,21.20
2018-06-01T16:08:38.009Z,21.00
2018-06-01T16:11:07.120Z,20.90
2018-06-01T16:13:36.180Z,20.90
2018-06-01T16:16:05.944Z,20.90
2018-06-01T16:18:34.988Z,20.90
2018-06-01T16:21:04.024Z,20.70
2018-06-01T16:23:33.076Z,20.80
2018-06-01T16:26:02.320Z,20.70
2018-06-01T16:28:32.128Z,20.70
2018-06-01T16:31:01.245Z,20.70
2018-06-01T16:33:31.056Z,20.70
2018-06-01T16:36:00.096Z,20.70
2018-06-01T16:38:29.120Z,20.60
2018-06-01T16:40:58.164Z,20.60
2018-06-01T16:43:27.309Z,20.60
2018-06-01T16:45:56.358Z,20.60
2018-06-01T16:48:25.368Z,20.60
2018-06-01T16:50:54.393Z,20.70
2018-06-01T16:53:23.424Z,20.70
2018-06-01T16:55:52.392Z,20.70
2018-06-01T16:58:21.483Z,20.70
2018-06-01T17:00:50.500Z,20.70
2018-06-01T17:03:19.464Z,20.70
2018-06-01T17:05:48.516Z,20.70
2018-06-01T17:08:17.504Z,20.70
2018-06-01T17:10:46.544Z,20.60
2018-06-01T17:13:15.620Z,20.60
2018-06-01T17:15:44.668Z,20.60
2018-06-01T17:18:13.712Z,20.60
2018-06-01T17:20:42.761Z,20.60
2018-06-01T17:23:12.476Z,20.60
2018-06-01T17:25:41.612Z,20.60
2018-06-01T17:28:11.505Z,20.70
2018-06-01T17:30:40.600Z,20.60
2018-06-01T17:33:09.788Z,20.60
2018-06-01T17:35:38.833Z,20.50
2018-06-01T17:38:08.123Z,20.40
2018-06-01T17:40:37.209Z,20.50
2018-06-01T17:43:06.261Z,20.50
2018-06-01T17:45:35.304Z,20.40
2018-06-01T17:48:04.312Z,20.40
2018-06-01T17:50:33.396Z,20.50
2018-06-01T17:53:02.429Z,20.40
2018-06-01T17:55:31.492Z,20.40
2018-06-01T17:58:00.557Z,20.30
2018-06-01T18:00:29.600Z,20.30
2018-06-01T18:02:58.697Z,20.30
2018-06-01T18:05:27.724Z,20.30
2018-06-01T18:07:57.164Z,20.10
2018-06-01T18:10:26.213Z,20.30
2018-06-01T18:12:55.278Z,20.20
2018-06-01T18:15:24.385Z,20.20
2018-06-01T18:17:53.428Z,20.00
2018-06-01T18:20:22.538Z,20.00
2018-06-01T18:22:51.556Z,19.90
2018-06-01T18:25:20.604Z,19.80
2018-06-01T18:27:49.652Z,19.80
2018-06-01T18:30:18.745Z,19.70
2018-06-01T18:32:47.812Z,19.70
2018-06-01T18:35:17.613Z,19.70
2018-06-01T18:37:46.637Z,19.70
2018-06-01T18:40:15.742Z,19.60
2018-06-01T18:42:44.793Z,19.50
2018-06-01T18:45:13.824Z,19.50
2018-06-01T18:47:42.906Z,19.50
2018-06-01T18:50:12.004Z,19.30
2018-06-01T18:52:41.177Z,19.20
2018-06-01T18:55:11.764Z,19.30
2018-06-01T18:57:40.803Z,19.30
2018-06-01T19:00:09.780Z,19.30
2018-06-01T19:02:38.845Z,19.20
2018-06-01T19:05:07.886Z,19.20
2018-06-01T19:07:36.944Z,19.30
2018-06-01T19:10:05.986Z,19.20
2018-06-01T19:12:35.052Z,19.00
2018-06-01T19:15:04.095Z,18.90
2018-06-01T19:17:33.908Z,18.70
2018-06-01T19:20:02.965Z,18.70
2018-06-01T19:22:32.056Z,18.70
2018-06-01T19:25:01.112Z,18.50
2018-06-01T19:27:30.159Z,18.50
2018-06-01T19:29:59.306Z,18.40
2018-06-01T19:32:28.356Z,18.30
2018-06-01T19:34:57.412Z,18.30
2018-06-01T19:37:26.452Z,18.30
2018-06-01T19:39:55.484Z,18.20
2018-06-01T19:42:24.562Z,18.20
2018-06-01T19:44:53.584Z,18.20
2018-06-01T19:47:23.440Z,18.20
2018-06-01T19:49:52.503Z,18.10
2018-06-01T19:52:21.559Z,18.10
2018-06-01T19:54:50.639Z,18.10
2018-06-01T19:57:19.761Z,18.10
2018-06-01T19:59:48.753Z,18.00
2018-06-01T20:02:17.806Z,18.00
2018-06-01T20:04:46.828Z,18.00
2018-06-01T20:07:15.956Z,17.90
2018-06-01T20:09:45.053Z,17.80
2018-06-01T20:12:14.856Z,17.70
2018-06-01T20:14:43.916Z,17.70
2018-06-01T20:17:12.945Z,17.60
2018-06-01T20:19:42.814Z,17.50
2018-06-01T20:22:11.844Z,17.50
2018-06-01T20:24:40.820Z,17.50
2018-06-01T20:27:09.888Z,17.40
2018-06-01T20:29:38.920Z,17.40
2018-06-01T20:32:08.793Z,17.30
2018-06-01T20:34:37.841Z,17.30
2018-06-01T20:37:07.141Z,17.20
2018-06-01T20:39:36.780Z,17.10
2018-06-01T20:42:05.824Z,17.20
2018-06-01T20:44:35.017Z,17.10
2018-06-01T20:47:04.348Z,17.10
2018-06-01T20:49:33.420Z,17.10
2018-06-01T20:52:02.456Z,17.10
2018-06-01T20:54:31.453Z,17.10
2018-06-01T20:57:00.468Z,17.10
2018-06-01T20:59:30.604Z,17.10
2018-06-01T21:01:59.584Z,17.00
2018-06-01T21:04:28.652Z,17.00
2018-06-01T21:06:57.704Z,17.00
2018-06-01T21:09:27.895Z,16.90
2018-06-01T21:11:56.948Z,16.90
2018-06-01T21:14:25.975Z,16.90
2018-06-01T21:16:54.984Z,16.80
2018-06-01T21:19:24.149Z,16.80
2018-06-01T21:21:54.732Z,16.80
2018-06-01T21:24:23.700Z,16.80
2018-06-01T21:26:52.679Z,16.80
2018-06-01T21:29:21.774Z,16.80
2018-06-01T21:31:50.780Z,16.80
2018-06-01T21:34:20.624Z,16.70
2018-06-01T21:36:49.688Z,16.70
2018-06-01T21:39:18.736Z,16.70
2018-06-01T21:41:47.840Z,16.70
2018-06-01T21:44:16.856Z,16.70
2018-06-01T21:46:45.908Z,16.70
2018-06-01T21:49:14.940Z,16.70
2018-06-01T21:51:43.993Z,16.60
2018-06-01T21:54:13.784Z,16.60
2018-06-01T21:56:42.856Z,16.60
2018-06-01T21:59:11.865Z,16.60
2018-06-01T22:01:40.892Z,16.60
2018-06-01T22:04:09.978Z,16.70
2018-06-01T22:06:39.155Z,16.70
2018-06-01T22:09:08.181Z,16.70
2018-06-01T22:11:37.229Z,16.70
2018-06-01T22:14:06.242Z,16.80
2018-06-01T22:16:35.313Z,16.80
2018-06-01T22:19:04.329Z,16.90
2018-06-01T22:21:34.880Z,16.90
2018-06-01T22:24:04.074Z,16.90
2018-06-01T22:26:33.774Z,17.00
2018-06-01T22:29:02.817Z,16.90
2018-06-01T22:31:31.869Z,16.90
2018-06-01T22:34:00.900Z,16.90
2018-06-01T22:36:29.896Z,16.90
2018-06-01T22:38:59.700Z,16.90
2018-06-01T22:41:28.737Z,16.90
2018-06-01T22:43:57.676Z,16.80
2018-06-01T22:46:26.821Z,16.80
2018-06-01T22:48:55.856Z,16.70
2018-06-01T22:51:24.896Z,16.60
2018-06-01T22:53:53.960Z,16.60
2018-06-01T22:56:23.073Z,16.60
2018-06-01T22:58:52.124Z,16.50
2018-06-01T23:01:21.212Z,16.40
2018-06-01T23:03:50.260Z,16.40
2018-06-01T23:06:19.228Z,16.30
2018-06-01T23:08:49.768Z,16.20
2018-06-01T23:11:18.799Z,16.10
2018-06-01T23:13:47.864Z,16.10
2018-06-01T23:16:16.888Z,16.20
2018-06-01T23:18:45.993Z,16.20
2018-06-01T23:21:14.933Z,16.20
2018-06-01T23:23:44.136Z,16.20
2018-06-01T23:26:13.168Z,16.20
2018-06-01T23:28:42.947Z,16.10
2018-06-01T23:31:12.756Z,16.10
2018-06-01T23:33:41.796Z,16.10
2018-06-01T23:36:10.751Z,16.10
2018-06-01T23:38:39.772Z,16.10
2018-06-01T23:41:08.744Z,16.10
2018-06-01T23:43:37.944Z,16.10
2018-06-01T23:46:07.756Z,16.10
2018-06-01T23:48:36.792Z,16.10
2018-06-01T23:51:05.860Z,16.10
2018-06-01T23:53:35.664Z,16.20
2018-06-01T23:56:04.701Z,16.20
2018-06-01T23:58:33.633Z,16.20
