createdAt,value
2018-09-28T00:01:38.797Z,12.30
2018-09-28T00:04:09.998Z,12.30
2018-09-28T00:06:41.609Z,12.30
2018-09-28T00:09:13.072Z,12.10
2018-09-28T00:11:44.125Z,12.00
2018-09-28T00:14:15.496Z,12.10
2018-09-28T00:16:46.885Z,12.00
2018-09-28T00:19:18.306Z,12.00
2018-09-28T00:21:49.380Z,12.00
2018-09-28T00:24:20.667Z,12.00
2018-09-28T00:26:51.844Z,12.00
2018-09-28T00:29:23.367Z,12.00
2018-09-28T00:31:54.459Z,12.10
2018-09-28T00:34:26.248Z,12.20
2018-09-28T00:36:57.364Z,12.20
2018-09-28T00:39:28.937Z,12.20
2018-09-28T00:42:00.313Z,12.20
2018-09-28T00:44:31.670Z,12.30
2018-09-28T00:47:02.967Z,12.30
2018-09-28T00:49:34.343Z,12.30
2018-09-28T00:52:05.608Z,12.20
2018-09-28T00:54:36.959Z,12.20
2018-09-28T00:57:08.463Z,12.30
2018-09-28T00:59:39.746Z,12.30
2018-09-28T01:02:11.160Z,12.20
2018-09-28T01:04:42.480Z,12.10
2018-09-28T01:07:13.752Z,12.10
2018-09-28T01:09:44.838Z,12.00
2018-09-28T01:12:16.120Z,11.90
2018-09-28T01:14:47.545Z,11.90
2018-09-28T01:17:18.918Z,12.00
2018-09-28T01:19:50.330Z,11.90
2018-09-28T01:22:21.498Z,11.90
2018-09-28T01:24:52.940Z,11.90
2018-09-28T01:27:24.270Z,11.90
2018-09-28T01:29:55.832Z,11.90
2018-09-28T01:32:27.143Z,12.00
2018-09-28T01:34:58.621Z,12.00
2018-09-28T01:37:29.884Z,11.90
2018-09-28T01:40:01.308Z,11.90
2018-09-28T01:42:32.886Z,11.90
2018-09-28T01:45:03.935Z,11.80
2018-09-28T01:47:35.315Z,11.80
2018-09-28T01:50:06.776Z,11.80
2018-09-28T01:52:38.155Z,11.70
2018-09-28T01:55:09.520Z,11.70
2018-09-28T01:57:40.916Z,11.70
2018-09-28T02:00:12.263Z,11.80
2018-09-28T02:02:47.832Z,11.80
2018-09-28T02:05:19.227Z,11.70
2018-09-28T02:07:50.210Z,11.70
2018-09-28T02:10:21.659Z,11.60
2018-09-28T02:12:53.183Z,11.70
2018-09-28T02:15:24.826Z,11.60
2018-09-28T02:17:56.152Z,11.60
2018-09-28T02:20:27.888Z,11.60
2018-09-28T02:22:58.838Z,11.50
2018-09-28T02:25:30.437Z,11.50
2018-09-28T02:28:01.909Z,11.50
2018-09-28T02:30:33.407Z,11.50
2018-09-28T02:33:04.610Z,11.40
2018-09-28T02:35:35.906Z,11.30
2018-09-28T02:38:07.300Z,11.30
2018-09-28T02:40:38.834Z,11.30
2018-09-28T02:43:10.308Z,11.30
2018-09-28T02:45:42.608Z,11.20
2018-09-28T02:48:13.956Z,11.20
2018-09-28T02:50:45.072Z,11.10
2018-09-28T02:53:17.986Z,11.10
2018-09-28T02:55:50.087Z,11.10
2018-09-28T02:58:21.235Z,11.10
2018-09-28T03:00:52.539Z,11.10
2018-09-28T03:03:23.705Z,11.10
2018-09-28T03:05:55.186Z,11.00
2018-09-28T03:08:26.691Z,11.00
2018-09-28T03:10:58.037Z,11.00
2018-09-28T03:13:29.388Z,11.00
2018-09-28T03:16:00.551Z,11.10
2018-09-28T03:18:31.953Z,11.10
2018-09-28T03:21:03.327Z,11.00
2018-09-28T03:23:34.783Z,11.10
2018-09-28T03:26:06.244Z,10.90
2018-09-28T03:28:37.304Z,10.70
2018-09-28T03:31:08.475Z,10.80
2018-09-28T03:33:39.952Z,10.90
2018-09-28T03:36:11.313Z,10.90
2018-09-28T03:38:42.540Z,10.90
2018-09-28T03:41:13.950Z,10.90
2018-09-28T03:43:45.261Z,10.90
2018-09-28T03:46:16.664Z,10.80
2018-09-28T03:48:48.229Z,10.80
2018-09-28T03:51:19.570Z,10.80
2018-09-28T03:53:50.955Z,10.80
2018-09-28T03:56:22.303Z,10.80
2018-09-28T03:58:53.768Z,10.70
2018-09-28T04:01:25.249Z,10.70
2018-09-28T04:03:56.413Z,10.70
2018-09-28T04:06:27.968Z,10.70
2018-09-28T04:08:59.553Z,10.60
2018-09-28T04:11:30.763Z,10.50
2018-09-28T04:14:02.324Z,10.40
2018-09-28T04:16:33.392Z,10.20
2018-09-28T04:19:04.892Z,10.30
2018-09-28T04:21:36.604Z,10.20
2018-09-28T04:24:08.077Z,10.20
2018-09-28T04:26:39.427Z,10.40
2018-09-28T04:29:10.647Z,10.50
2018-09-28T04:31:42.254Z,10.50
2018-09-28T04:34:13.752Z,10.40
2018-09-28T04:36:44.817Z,10.40
2018-09-28T04:39:16.348Z,10.40
2018-09-28T04:41:47.949Z,10.40
2018-09-28T04:44:19.151Z,10.50
2018-09-28T04:46:50.248Z,10.40
2018-09-28T04:49:21.521Z,10.40
2018-09-28T04:51:52.889Z,10.40
2018-09-28T04:54:24.547Z,10.40
2018-09-28T04:56:56.038Z,10.40
2018-09-28T04:59:27.380Z,10.40
2018-09-28T05:01:58.652Z,10.70
2018-09-28T05:04:30.440Z,10.80
2018-09-28T05:07:02.421Z,11.00
2018-09-28T05:09:33.585Z,11.20
2018-09-28T05:12:04.884Z,11.40
2018-09-28T05:14:36.221Z,11.60
2018-09-28T05:17:07.636Z,11.80
2018-09-28T05:19:39.007Z,12.10
2018-09-28T05:22:10.427Z,12.40
2018-09-28T05:24:41.816Z,12.80
2018-09-28T05:27:13.296Z,13.00
2018-09-28T05:29:44.674Z,12.90
2018-09-28T05:32:15.990Z,13.10
2018-09-28T05:34:47.356Z,13.30
2018-09-28T05:37:18.888Z,13.60
2018-09-28T05:39:50.354Z,13.80
2018-09-28T05:42:21.777Z,14.00
2018-09-28T05:44:53.015Z,14.10
2018-09-28T05:47:24.547Z,14.20
2018-09-28T05:49:55.844Z,14.40
2018-09-28T05:52:27.303Z,14.60
2018-09-28T05:54:58.664Z,14.80
2018-09-28T05:57:30.182Z,15.30
2018-09-28T06:00:06.619Z,15.50
2018-09-28T06:02:42.872Z,15.70
2018-09-28T06:05:19.183Z,15.40
2018-09-28T06:07:50.477Z,15.30
2018-09-28T06:10:21.795Z,15.40
2018-09-28T06:12:52.917Z,15.60
2018-09-28T06:15:24.198Z,15.90
2018-09-28T06:17:55.648Z,16.10
2018-09-28T06:20:27.062Z,16.20
2018-09-28T06:22:58.244Z,15.80
2018-09-28T06:25:29.641Z,15.70
2018-09-28T06:28:01.011Z,15.70
2018-09-28T06:30:32.485Z,16.00
2018-09-28T06:33:03.996Z,16.70
2018-09-28T06:35:35.601Z,17.60
2018-09-28T06:38:07.213Z,18.10
2018-09-28T06:40:38.535Z,18.40
2018-09-28T06:43:10.032Z,17.90
2018-09-28T06:45:41.073Z,18.50
2018-09-28T06:48:12.255Z,19.10
2018-09-28T06:50:43.645Z,19.00
2018-09-28T06:53:15.035Z,19.10
2018-09-28T06:55:46.481Z,18.70
2018-09-28T06:58:17.686Z,18.70
2018-09-28T07:00:48.784Z,18.90
2018-09-28T07:03:20.017Z,18.40
2018-09-28T07:05:51.432Z,18.70
2018-09-28T07:08:22.879Z,18.80
2018-09-28T07:10:54.552Z,19.20
2018-09-28T07:13:26.251Z,19.90
2018-09-28T07:15:57.552Z,19.80
2018-09-28T07:18:29.188Z,19.30
2018-09-28T07:21:00.555Z,19.20
2018-09-28T07:23:32.186Z,19.50
2018-09-28T07:26:03.663Z,19.90
2018-09-28T07:28:35.208Z,20.40
2018-09-28T07:31:06.979Z,20.90
2018-09-28T07:33:38.111Z,21.30
2018-09-28T07:36:09.422Z,21.90
2018-09-28T07:38:40.724Z,22.40
2018-09-28T07:41:12.120Z,22.70
2018-09-28T07:43:43.534Z,22.50
2018-09-28T07:46:15.078Z,22.40
2018-09-28T07:48:46.404Z,22.30
2018-09-28T07:51:17.652Z,22.10
2018-09-28T07:53:48.849Z,22.70
2018-09-28T07:56:19.910Z,23.00
2018-09-28T07:58:51.481Z,22.90
2018-09-28T08:01:22.935Z,23.10
2018-09-28T08:03:54.194Z,23.30
2018-09-28T08:06:25.537Z,23.70
2018-09-28T08:08:57.027Z,24.70
2018-09-28T08:11:28.246Z,25.10
2018-09-28T08:13:59.616Z,24.70
2018-09-28T08:16:30.625Z,25.00
2018-09-28T08:19:01.939Z,25.30
2018-09-28T08:21:33.496Z,25.50
2018-09-28T08:24:08.929Z,25.10
2018-09-28T08:26:40.355Z,25.20
2018-09-28T08:29:11.888Z,26.10
2018-09-28T08:31:43.321Z,26.00
2018-09-28T08:34:14.716Z,26.60
2018-09-28T08:36:46.037Z,26.10
2018-09-28T08:39:17.286Z,25.60
2018-09-28T08:41:48.818Z,25.00
2018-09-28T08:44:20.084Z,25.10
2018-09-28T08:46:51.628Z,25.60
2018-09-28T08:49:23.135Z,26.20
2018-09-28T08:51:54.471Z,25.80
2018-09-28T08:54:25.707Z,25.80
2018-09-28T08:56:56.824Z,25.20
2018-09-28T08:59:28.070Z,25.50
2018-09-28T09:01:59.460Z,25.50
2018-09-28T09:04:30.750Z,25.50
2018-09-28T09:07:01.944Z,25.50
2018-09-28T09:09:33.245Z,25.50
2018-09-28T09:12:05.045Z,25.60
2018-09-28T09:14:36.257Z,25.50
2018-09-28T09:17:08.000Z,25.90
2018-09-28T09:19:39.277Z,26.40
2018-09-28T09:22:10.652Z,26.20
2018-09-28T09:24:42.140Z,27.00
2018-09-28T09:27:13.629Z,27.70
2018-09-28T09:29:44.994Z,27.60
2018-09-28T09:32:16.677Z,27.40
2018-09-28T09:34:48.160Z,27.70
2018-09-28T09:37:19.740Z,27.10
2018-09-28T09:39:50.988Z,26.50
2018-09-28T09:42:22.321Z,26.40
2018-09-28T09:44:53.669Z,27.00
2018-09-28T09:47:24.996Z,27.10
2018-09-28T09:49:56.213Z,27.90
2018-09-28T09:52:27.492Z,28.50
2018-09-28T09:54:58.848Z,28.70
2018-09-28T09:57:30.122Z,28.30
2018-09-28T10:00:01.537Z,28.30
2018-09-28T10:02:38.015Z,27.20
2018-09-28T10:05:09.299Z,27.60
2018-09-28T10:07:40.524Z,28.40
2018-09-28T10:10:12.164Z,28.10
2018-09-28T10:12:43.532Z,27.90
2018-09-28T10:15:14.624Z,28.00
2018-09-28T10:17:45.891Z,28.00
2018-09-28T10:20:17.072Z,27.90
2018-09-28T10:22:48.586Z,28.00
2018-09-28T10:25:19.757Z,28.20
2018-09-28T10:27:51.294Z,28.40
2018-09-28T10:30:22.654Z,28.40
2018-09-28T10:32:53.896Z,28.70
2018-09-28T10:35:25.332Z,29.00
2018-09-28T10:37:56.662Z,29.00
2018-09-28T10:40:28.110Z,28.30
2018-09-28T10:42:59.416Z,27.30
2018-09-28T10:45:30.975Z,27.10
2018-09-28T10:48:02.092Z,26.80
2018-09-28T10:50:33.584Z,26.30
2018-09-28T10:53:05.259Z,26.40
2018-09-28T10:55:36.555Z,27.10
2018-09-28T10:58:08.033Z,27.40
2018-09-28T11:00:39.352Z,27.50
2018-09-28T11:03:10.842Z,27.30
2018-09-28T11:05:42.132Z,27.30
2018-09-28T11:08:13.727Z,27.40
2018-09-28T11:10:45.062Z,27.20
2018-09-28T11:13:16.345Z,26.80
2018-09-28T11:15:47.722Z,26.60
2018-09-28T11:18:18.736Z,26.50
2018-09-28T11:20:50.083Z,26.20
2018-09-28T11:23:21.544Z,26.40
2018-09-28T11:25:53.767Z,26.40
2018-09-28T11:28:24.957Z,26.70
2018-09-28T11:30:56.460Z,27.00
2018-09-28T11:33:28.146Z,27.20
2018-09-28T11:35:59.456Z,27.30
2018-09-28T11:38:30.864Z,27.50
2018-09-28T11:41:02.137Z,27.80
2018-09-28T11:43:33.716Z,27.30
2018-09-28T11:46:05.490Z,27.00
2018-09-28T11:48:37.199Z,27.00
2018-09-28T11:51:08.875Z,26.90
2018-09-28T11:53:40.508Z,27.30
2018-09-28T11:56:11.799Z,27.60
2018-09-28T11:58:42.952Z,27.60
2018-09-28T12:01:14.532Z,27.40
2018-09-28T12:03:45.983Z,27.40
2018-09-28T12:06:17.466Z,27.30
2018-09-28T12:08:48.799Z,27.20
2018-09-28T12:11:20.164Z,27.40
2018-09-28T12:13:51.485Z,27.10
2018-09-28T12:16:23.075Z,27.00
2018-09-28T12:18:54.595Z,26.70
2018-09-28T12:21:26.186Z,26.40
2018-09-28T12:23:57.934Z,26.10
2018-09-28T12:26:29.185Z,26.00
2018-09-28T12:29:00.725Z,25.80
2018-09-28T12:31:31.978Z,25.60
2018-09-28T12:34:03.647Z,25.50
2018-09-28T12:36:35.518Z,25.20
2018-09-28T12:39:08.947Z,25.00
2018-09-28T12:41:40.757Z,25.10
2018-09-28T12:44:12.310Z,25.30
2018-09-28T12:46:43.783Z,25.30
2018-09-28T12:49:15.334Z,25.30
2018-09-28T12:51:46.570Z,25.10
2018-09-28T12:54:18.133Z,25.10
2018-09-28T12:56:49.834Z,25.00
2018-09-28T12:59:21.231Z,24.70
2018-09-28T13:01:52.454Z,24.50
2018-09-28T13:04:23.760Z,24.70
2018-09-28T13:06:55.357Z,24.80
2018-09-28T13:09:26.853Z,24.80
2018-09-28T13:11:58.020Z,24.70
2018-09-28T13:14:29.289Z,24.80
2018-09-28T13:17:00.776Z,25.00
2018-09-28T13:19:32.053Z,25.10
2018-09-28T13:22:03.633Z,24.80
2018-09-28T13:24:35.326Z,24.80
2018-09-28T13:27:06.754Z,24.90
2018-09-28T13:29:38.405Z,24.90
2018-09-28T13:32:09.928Z,24.60
2018-09-28T13:34:41.288Z,24.50
2018-09-28T13:37:12.739Z,24.60
2018-09-28T13:39:44.182Z,24.50
2018-09-28T13:42:16.349Z,24.40
2018-09-28T13:44:47.844Z,24.40
2018-09-28T13:47:19.399Z,24.50
2018-09-28T13:49:50.825Z,24.30
2018-09-28T13:52:21.938Z,24.40
2018-09-28T13:54:53.608Z,24.20
2018-09-28T13:57:25.062Z,24.10
2018-09-28T13:59:56.356Z,24.20
2018-09-28T14:02:27.824Z,24.40
2018-09-28T14:04:59.335Z,24.40
2018-09-28T14:07:30.783Z,24.20
2018-09-28T14:10:02.235Z,24.10
2018-09-28T14:12:33.652Z,23.90
2018-09-28T14:15:05.283Z,23.90
2018-09-28T14:17:36.752Z,24.10
2018-09-28T14:20:08.177Z,24.20
2018-09-28T14:22:39.747Z,24.20
2018-09-28T14:25:11.061Z,24.10
2018-09-28T14:27:42.389Z,23.90
2018-09-28T14:30:13.812Z,23.90
2018-09-28T14:32:45.354Z,23.90
2018-09-28T14:35:16.805Z,23.90
2018-09-28T14:37:48.105Z,24.00
2018-09-28T14:40:19.547Z,23.90
2018-09-28T14:42:50.842Z,24.00
2018-09-28T14:45:22.134Z,23.80
2018-09-28T14:47:53.371Z,23.70
2018-09-28T14:50:24.645Z,23.70
2018-09-28T14:52:56.177Z,23.70
2018-09-28T14:55:27.537Z,23.70
2018-09-28T14:57:59.048Z,23.70
2018-09-28T15:00:30.554Z,23.70
2018-09-28T15:03:02.117Z,23.60
2018-09-28T15:05:33.459Z,23.50
2018-09-28T15:08:05.062Z,23.40
2018-09-28T15:10:36.739Z,23.40
2018-09-28T15:13:08.003Z,23.40
2018-09-28T15:15:39.612Z,23.40
2018-09-28T15:18:11.019Z,23.40
2018-09-28T15:20:42.398Z,23.30
2018-09-28T15:23:13.960Z,23.20
2018-09-28T15:25:45.375Z,23.00
2018-09-28T15:28:21.020Z,22.70
2018-09-28T15:30:52.332Z,22.60
2018-09-28T15:33:23.842Z,22.40
2018-09-28T15:35:55.039Z,22.30
2018-09-28T15:38:26.779Z,22.20
2018-09-28T15:40:58.026Z,22.30
2018-09-28T15:43:29.140Z,22.40
2018-09-28T15:46:00.420Z,22.30
2018-09-28T15:48:32.089Z,22.00
2018-09-28T15:51:03.490Z,21.90
2018-09-28T15:53:36.002Z,21.90
2018-09-28T15:56:07.486Z,21.90
2018-09-28T15:58:39.268Z,21.90
2018-09-28T16:01:10.579Z,21.80
2018-09-28T16:03:42.128Z,21.70
2018-09-28T16:06:13.271Z,21.50
2018-09-28T16:08:44.614Z,21.40
2018-09-28T16:11:16.162Z,21.30
2018-09-28T16:13:47.709Z,21.30
2018-09-28T16:16:19.764Z,21.20
2018-09-28T16:18:51.402Z,21.10
2018-09-28T16:21:22.893Z,20.90
2018-09-28T16:23:54.634Z,20.80
2018-09-28T16:26:26.019Z,20.70
2018-09-28T16:28:57.642Z,20.60
2018-09-28T16:31:28.795Z,20.50
2018-09-28T16:34:00.216Z,20.50
2018-09-28T16:36:31.520Z,20.50
2018-09-28T16:39:02.946Z,20.50
2018-09-28T16:41:34.602Z,20.40
2018-09-28T16:44:06.324Z,20.30
2018-09-28T16:46:37.673Z,20.10
2018-09-28T16:49:09.170Z,20.00
2018-09-28T16:51:40.588Z,19.90
2018-09-28T16:54:12.214Z,20.10
2018-09-28T16:56:43.794Z,20.10
2018-09-28T16:59:15.211Z,19.70
2018-09-28T17:01:47.135Z,19.70
2018-09-28T17:04:18.893Z,19.80
2018-09-28T17:06:50.482Z,19.60
2018-09-28T17:09:22.629Z,19.40
2018-09-28T17:11:53.934Z,19.30
2018-09-28T17:14:25.611Z,19.20
2018-09-28T17:16:56.862Z,19.10
2018-09-28T17:19:28.365Z,19.10
2018-09-28T17:21:59.895Z,19.00
2018-09-28T17:24:31.424Z,19.10
2018-09-28T17:27:02.739Z,19.20
2018-09-28T17:29:34.710Z,19.20
2018-09-28T17:32:06.555Z,19.10
2018-09-28T17:34:38.565Z,19.00
2018-09-28T17:37:10.379Z,19.00
2018-09-28T17:39:42.844Z,18.90
2018-09-28T17:42:15.291Z,18.90
2018-09-28T17:44:46.739Z,18.90
2018-09-28T17:47:18.012Z,18.90
2018-09-28T17:49:49.391Z,18.80
2018-09-28T17:52:21.015Z,18.80
2018-09-28T17:54:52.727Z,19.00
2018-09-28T17:57:24.129Z,19.10
2018-09-28T17:59:55.927Z,18.90
2018-09-28T18:02:27.809Z,18.70
2018-09-28T18:04:59.176Z,18.50
2018-09-28T18:07:30.560Z,18.40
2018-09-28T18:10:02.286Z,18.40
2018-09-28T18:12:33.804Z,18.50
2018-09-28T18:15:05.581Z,18.50
2018-09-28T18:17:37.245Z,18.50
2018-09-28T18:20:09.408Z,18.30
2018-09-28T18:22:42.362Z,18.20
2018-09-28T18:25:14.063Z,18.30
2018-09-28T18:27:45.411Z,18.30
2018-09-28T18:30:16.911Z,18.30
2018-09-28T18:32:48.530Z,18.30
2018-09-28T18:35:20.173Z,18.40
2018-09-28T18:37:51.853Z,18.40
2018-09-28T18:40:23.317Z,18.60
2018-09-28T18:42:56.109Z,18.60
2018-09-28T18:45:27.599Z,18.60
2018-09-28T18:47:59.071Z,18.60
2018-09-28T18:50:30.873Z,18.60
2018-09-28T18:53:02.618Z,18.60
2018-09-28T18:55:34.389Z,18.50
2018-09-28T18:58:05.963Z,18.50
2018-09-28T19:00:37.616Z,18.50
2018-09-28T19:03:09.409Z,18.50
2018-09-28T19:05:40.867Z,18.50
2018-09-28T19:08:12.295Z,18.40
2018-09-28T19:10:44.171Z,18.40
2018-09-28T19:13:15.647Z,18.50
2018-09-28T19:15:47.167Z,18.50
2018-09-28T19:18:18.758Z,18.50
2018-09-28T19:20:50.491Z,18.40
2018-09-28T19:23:22.160Z,18.40
2018-09-28T19:25:54.008Z,18.40
2018-09-28T19:28:25.777Z,18.40
2018-09-28T19:30:57.213Z,18.40
2018-09-28T19:33:28.485Z,18.40
2018-09-28T19:35:59.745Z,18.30
2018-09-28T19:38:31.596Z,18.20
2018-09-28T19:41:02.999Z,18.20
2018-09-28T19:43:34.407Z,18.20
2018-09-28T19:46:05.941Z,18.20
2018-09-28T19:48:37.682Z,18.30
2018-09-28T19:51:09.320Z,18.40
2018-09-28T19:53:41.024Z,18.50
2018-09-28T19:56:12.474Z,18.60
2018-09-28T19:58:43.913Z,18.70
2018-09-28T20:01:16.304Z,18.70
2018-09-28T20:03:47.776Z,18.70
2018-09-28T20:06:19.552Z,18.80
2018-09-28T20:08:50.804Z,18.80
2018-09-28T20:11:22.202Z,18.80
2018-09-28T20:13:53.545Z,18.70
2018-09-28T20:16:25.070Z,18.70
2018-09-28T20:18:56.234Z,18.70
2018-09-28T20:21:27.800Z,18.70
2018-09-28T20:23:59.354Z,18.70
2018-09-28T20:26:31.103Z,18.80
2018-09-28T20:29:02.656Z,18.80
2018-09-28T20:31:34.529Z,18.80
2018-09-28T20:34:06.244Z,18.90
2018-09-28T20:36:37.834Z,18.90
2018-09-28T20:39:13.311Z,18.90
2018-09-28T20:41:44.779Z,18.90
2018-09-28T20:44:16.307Z,18.90
2018-09-28T20:46:47.578Z,18.90
2018-09-28T20:49:18.906Z,18.90
2018-09-28T20:51:50.279Z,18.80
2018-09-28T20:54:21.523Z,18.80
2018-09-28T20:56:53.128Z,18.80
2018-09-28T20:59:24.583Z,18.70
2018-09-28T21:01:56.237Z,18.60
2018-09-28T21:04:27.736Z,18.50
2018-09-28T21:06:58.934Z,18.40
2018-09-28T21:09:30.128Z,18.40
2018-09-28T21:12:01.532Z,18.30
2018-09-28T21:14:32.758Z,18.30
2018-09-28T21:17:04.343Z,18.10
2018-09-28T21:19:35.861Z,18.10
2018-09-28T21:22:07.040Z,18.00
2018-09-28T21:24:38.604Z,18.00
2018-09-28T21:27:10.092Z,17.90
2018-09-28T21:29:41.352Z,17.90
2018-09-28T21:32:12.921Z,17.80
2018-09-28T21:34:44.355Z,17.70
2018-09-28T21:37:15.637Z,17.60
2018-09-28T21:39:47.158Z,17.50
2018-09-28T21:42:18.624Z,17.50
2018-09-28T21:44:49.863Z,17.40
2018-09-28T21:47:21.107Z,17.40
2018-09-28T21:49:52.370Z,17.30
2018-09-28T21:52:23.812Z,17.30
2018-09-28T21:54:55.312Z,17.20
2018-09-28T21:57:26.581Z,17.10
2018-09-28T21:59:58.162Z,17.10
2018-09-28T22:02:29.599Z,17.00
2018-09-28T22:05:01.028Z,16.90
2018-09-28T22:07:32.292Z,16.90
2018-09-28T22:10:04.066Z,16.90
2018-09-28T22:12:35.572Z,16.80
2018-09-28T22:15:06.974Z,16.80
2018-09-28T22:17:38.475Z,16.80
2018-09-28T22:20:09.835Z,16.70
2018-09-28T22:22:41.358Z,16.70
2018-09-28T22:25:12.687Z,16.60
2018-09-28T22:27:44.123Z,16.50
2018-09-28T22:30:15.285Z,16.50
2018-09-28T22:32:46.731Z,16.40
2018-09-28T22:35:18.544Z,16.40
2018-09-28T22:37:49.782Z,16.40
2018-09-28T22:40:21.346Z,16.30
2018-09-28T22:42:52.666Z,16.20
2018-09-28T22:45:24.120Z,16.20
2018-09-28T22:47:55.323Z,16.10
2018-09-28T22:50:27.016Z,16.00
2018-09-28T22:52:58.479Z,16.00
2018-09-28T22:55:29.723Z,15.90
2018-09-28T22:58:01.117Z,15.90
2018-09-28T23:00:32.730Z,15.80
2018-09-28T23:03:03.968Z,15.80
2018-09-28T23:05:35.300Z,15.70
2018-09-28T23:08:06.508Z,15.60
2018-09-28T23:10:37.946Z,15.60
2018-09-28T23:13:09.468Z,15.60
2018-09-28T23:15:40.875Z,15.60
2018-09-28T23:18:12.309Z,15.50
2018-09-28T23:20:43.827Z,15.40
2018-09-28T23:23:15.518Z,15.30
2018-09-28T23:25:46.859Z,15.30
2018-09-28T23:28:17.827Z,15.30
2018-09-28T23:30:49.140Z,15.20
2018-09-28T23:33:20.675Z,15.10
2018-09-28T23:35:52.357Z,15.10
2018-09-28T23:38:23.588Z,15.10
2018-09-28T23:40:54.639Z,15.10
2018-09-28T23:43:25.867Z,15.00
2018-09-28T23:45:57.263Z,14.90
2018-09-28T23:48:29.196Z,14.80
2018-09-28T23:51:00.527Z,14.90
2018-09-28T23:53:31.814Z,14.80
2018-09-28T23:56:03.354Z,14.70
2018-09-28T23:58:34.729Z,14.70
