createdAt,value
2022-12-19T00:01:52.584Z,25.30
2022-12-19T00:04:21.014Z,25.60
2022-12-19T00:06:47.488Z,22.63
2022-12-19T00:09:13.923Z,24.87
2022-12-19T00:11:43.784Z,24.50
2022-12-19T00:14:11.631Z,22.67
2022-12-19T00:16:38.108Z,21.10
2022-12-19T00:19:11.274Z,25.33
2022-12-19T00:21:38.328Z,22.70
2022-12-19T00:24:19.868Z,21.23
2022-12-19T00:26:52.272Z,20.60
2022-12-19T00:29:18.822Z,20.47
2022-12-19T00:31:46.697Z,19.97
2022-12-19T00:34:18.991Z,20.47
2022-12-19T00:36:45.505Z,22.33
2022-12-19T00:39:20.275Z,25.63
2022-12-19T00:41:46.738Z,22.70
2022-12-19T00:44:14.604Z,23.77
2022-12-19T00:46:41.764Z,22.47
2022-12-19T00:49:08.485Z,21.00
2022-12-19T00:51:37.564Z,24.97
2022-12-19T00:54:06.747Z,21.60
2022-12-19T00:56:38.855Z,22.17
2022-12-19T00:59:09.170Z,23.20
2022-12-19T01:01:39.019Z,22.57
2022-12-19T01:07:01.565Z,17.80
2022-12-19T01:09:32.316Z,22.10
2022-12-19T01:12:17.366Z,20.07
2022-12-19T01:14:43.789Z,19.97
2022-12-19T01:17:17.788Z,18.57
2022-12-19T01:19:44.893Z,22.10
2022-12-19T01:22:12.739Z,19.77
2022-12-19T01:24:41.287Z,20.17
2022-12-19T01:27:08.120Z,22.73
2022-12-19T01:29:34.700Z,22.13
2022-12-19T01:32:04.130Z,18.80
2022-12-19T01:34:30.990Z,23.63
2022-12-19T01:36:57.418Z,21.43
2022-12-19T01:39:23.801Z,20.90
2022-12-19T01:41:58.693Z,21.97
2022-12-19T01:44:29.756Z,21.45
2022-12-19T01:46:57.781Z,20.00
2022-12-19T01:49:35.521Z,23.87
2022-12-19T01:52:07.783Z,25.83
2022-12-19T01:54:46.012Z,27.40
2022-12-19T01:57:16.072Z,22.40
2022-12-19T01:59:48.200Z,25.63
2022-12-19T02:04:49.880Z,26.63
2022-12-19T02:07:18.473Z,22.47
2022-12-19T02:09:49.623Z,23.33
2022-12-19T02:12:25.602Z,24.27
2022-12-19T02:15:02.958Z,22.00
2022-12-19T02:17:52.851Z,27.73
2022-12-19T02:20:55.146Z,22.23
2022-12-19T02:23:48.290Z,23.52
2022-12-19T02:26:52.876Z,26.83
2022-12-19T02:29:53.483Z,26.73
2022-12-19T02:32:30.951Z,22.83
2022-12-19T02:35:15.461Z,26.80
2022-12-19T02:37:52.471Z,25.30
2022-12-19T02:40:26.648Z,24.30
2022-12-19T02:42:59.348Z,22.20
2022-12-19T02:45:45.214Z,20.90
2022-12-19T02:48:17.608Z,22.17
2022-12-19T02:50:48.486Z,23.47
2022-12-19T02:53:17.328Z,21.67
2022-12-19T02:56:19.097Z,21.70
2022-12-19T02:59:05.831Z,21.27
2022-12-19T03:01:47.686Z,20.97
2022-12-19T03:04:36.370Z,20.08
2022-12-19T03:07:18.133Z,23.30
2022-12-19T03:09:58.403Z,19.40
2022-12-19T03:12:32.196Z,22.23
2022-12-19T03:15:01.800Z,19.97
2022-12-19T03:17:48.055Z,22.40
2022-12-19T03:20:25.314Z,20.67
2022-12-19T03:23:24.762Z,19.03
2022-12-19T03:26:01.581Z,21.50
2022-12-19T03:28:40.460Z,19.10
2022-12-19T03:31:09.772Z,20.63
2022-12-19T03:33:39.537Z,16.60
2022-12-19T03:36:10.287Z,18.37
2022-12-19T03:38:40.532Z,17.00
2022-12-19T03:41:10.712Z,20.40
2022-12-19T03:43:38.707Z,17.40
2022-12-19T03:46:23.012Z,20.00
2022-12-19T03:48:53.919Z,14.90
2022-12-19T03:51:44.438Z,14.93
2022-12-19T03:54:21.844Z,14.23
2022-12-19T03:56:54.281Z,20.20
2022-12-19T03:59:50.845Z,16.10
2022-12-19T04:02:21.835Z,14.03
2022-12-19T04:04:56.216Z,13.47
2022-12-19T04:07:24.328Z,12.53
2022-12-19T04:09:56.514Z,12.20
2022-12-19T04:12:31.749Z,10.77
2022-12-19T04:14:58.202Z,13.17
2022-12-19T04:17:30.751Z,10.93
2022-12-19T04:20:02.765Z,11.27
2022-12-19T04:22:41.031Z,9.27
2022-12-19T04:25:12.472Z,9.00
2022-12-19T04:27:43.355Z,10.25
2022-12-19T04:30:17.123Z,12.87
2022-12-19T04:32:46.955Z,9.40
2022-12-19T04:35:14.130Z,9.93
2022-12-19T04:37:41.696Z,11.77
2022-12-19T04:40:09.325Z,11.53
2022-12-19T04:42:38.881Z,10.83
2022-12-19T04:45:13.677Z,10.40
2022-12-19T04:47:40.552Z,10.43
2022-12-19T04:50:07.352Z,12.43
2022-12-19T04:52:34.064Z,12.20
2022-12-19T04:55:02.522Z,11.03
2022-12-19T04:57:30.421Z,9.90
2022-12-19T04:59:56.910Z,10.33
2022-12-19T05:02:24.396Z,10.30
2022-12-19T05:04:51.658Z,12.40
2022-12-19T05:07:18.033Z,9.87
2022-12-19T05:09:49.720Z,10.20
2022-12-19T05:12:26.034Z,10.05
2022-12-19T05:14:57.034Z,8.07
2022-12-19T05:17:32.563Z,9.87
2022-12-19T05:20:01.884Z,8.90
2022-12-19T05:22:46.133Z,9.07
2022-12-19T05:25:12.843Z,7.67
2022-12-19T05:27:39.258Z,9.33
2022-12-19T05:30:06.321Z,7.97
2022-12-19T05:32:34.082Z,9.13
2022-12-19T05:35:00.750Z,7.57
2022-12-19T05:37:27.229Z,7.93
2022-12-19T05:39:53.680Z,8.47
2022-12-19T05:42:23.409Z,9.07
2022-12-19T05:44:49.858Z,10.73
2022-12-19T05:47:20.425Z,8.90
2022-12-19T05:49:47.860Z,9.30
2022-12-19T05:52:14.455Z,8.33
2022-12-19T05:57:26.056Z,8.43
2022-12-19T05:59:52.888Z,10.10
2022-12-19T06:02:19.648Z,10.20
2022-12-19T06:04:46.119Z,8.37
2022-12-19T06:07:16.487Z,8.17
2022-12-19T06:09:52.830Z,9.67
2022-12-19T06:12:19.454Z,9.07
2022-12-19T06:14:45.848Z,9.23
2022-12-19T06:17:12.286Z,9.85
2022-12-19T06:19:38.719Z,8.35
2022-12-19T06:22:05.337Z,8.82
2022-12-19T06:24:31.765Z,8.80
2022-12-19T06:26:58.122Z,9.43
2022-12-19T06:29:24.630Z,7.70
2022-12-19T06:31:51.282Z,8.43
2022-12-19T06:34:46.918Z,10.10
2022-12-19T06:37:08.487Z,7.47
2022-12-19T06:39:35.181Z,7.85
2022-12-19T06:42:20.363Z,7.57
2022-12-19T06:44:47.043Z,11.88
2022-12-19T06:47:13.550Z,7.65
2022-12-19T06:49:39.974Z,7.57
2022-12-19T06:52:09.283Z,9.50
2022-12-19T06:54:35.792Z,9.57
2022-12-19T06:57:02.519Z,9.32
2022-12-19T06:59:28.955Z,9.80
2022-12-19T07:02:13.668Z,7.75
2022-12-19T07:04:55.258Z,8.25
2022-12-19T07:07:21.654Z,8.30
2022-12-19T07:09:48.699Z,7.57
2022-12-19T07:12:18.140Z,9.43
2022-12-19T07:14:47.768Z,10.18
2022-12-19T07:17:25.282Z,9.90
2022-12-19T07:19:54.286Z,11.02
2022-12-19T07:22:21.124Z,10.00
2022-12-19T07:24:47.932Z,11.38
2022-12-19T07:27:14.367Z,10.73
2022-12-19T07:29:40.763Z,11.63
2022-12-19T07:32:07.147Z,10.57
2022-12-19T07:34:33.638Z,11.02
2022-12-19T07:37:00.093Z,11.75
2022-12-19T07:39:27.051Z,11.98
2022-12-19T07:41:53.527Z,10.05
2022-12-19T07:44:19.923Z,10.63
2022-12-19T07:46:46.699Z,10.95
2022-12-19T07:49:14.939Z,10.75
2022-12-19T07:51:58.129Z,9.93
2022-12-19T07:54:24.706Z,10.38
2022-12-19T07:56:51.250Z,9.68
2022-12-19T07:59:17.912Z,9.65
2022-12-19T08:01:44.338Z,9.25
2022-12-19T08:04:11.157Z,8.98
2022-12-19T08:06:41.043Z,9.18
2022-12-19T08:09:09.542Z,8.23
2022-12-19T08:11:35.936Z,8.38
2022-12-19T08:14:02.368Z,9.10
2022-12-19T08:16:29.134Z,8.60
2022-12-19T08:18:55.726Z,9.32
2022-12-19T08:21:22.921Z,9.05
2022-12-19T08:23:51.379Z,10.70
2022-12-19T08:26:25.487Z,8.30
2022-12-19T08:28:57.008Z,9.05
2022-12-19T08:31:25.729Z,9.90
2022-12-19T08:33:56.873Z,8.80
2022-12-19T08:36:23.839Z,8.38
2022-12-19T08:38:50.828Z,9.07
2022-12-19T08:41:17.747Z,9.15
2022-12-19T08:43:50.313Z,9.23
2022-12-19T08:46:17.805Z,8.60
2022-12-19T08:48:47.540Z,9.30
2022-12-19T08:51:15.351Z,9.77
2022-12-19T08:53:43.686Z,10.05
2022-12-19T08:56:21.735Z,9.25
2022-12-19T08:58:50.587Z,9.57
2022-12-19T09:01:19.512Z,8.70
2022-12-19T09:04:46.015Z,10.93
2022-12-19T09:06:34.719Z,9.70
2022-12-19T09:09:02.410Z,8.60
2022-12-19T09:11:29.082Z,9.57
2022-12-19T09:13:57.471Z,9.32
2022-12-19T09:16:26.511Z,11.00
2022-12-19T09:18:57.002Z,9.32
2022-12-19T09:21:25.540Z,9.25
2022-12-19T09:24:07.414Z,7.90
2022-12-19T09:29:03.579Z,7.43
2022-12-19T09:31:33.305Z,7.57
2022-12-19T09:34:00.226Z,7.85
2022-12-19T09:36:32.418Z,7.45
2022-12-19T09:41:53.363Z,6.38
2022-12-19T09:44:47.138Z,6.20
2022-12-19T09:47:18.611Z,7.53
2022-12-19T09:49:47.513Z,7.45
2022-12-19T09:52:35.048Z,7.78
2022-12-19T09:55:24.747Z,7.05
2022-12-19T09:58:06.324Z,7.35
2022-12-19T10:00:37.622Z,7.35
2022-12-19T10:03:17.949Z,7.35
2022-12-19T10:07:12.886Z,7.22
2022-12-19T10:09:27.667Z,6.72
2022-12-19T10:12:46.144Z,6.57
2022-12-19T10:15:30.725Z,6.72
2022-12-19T10:18:15.435Z,7.03
2022-12-19T10:20:50.871Z,6.82
2022-12-19T10:23:39.355Z,8.15
2022-12-19T10:26:20.750Z,6.85
2022-12-19T10:29:17.047Z,6.00
2022-12-19T10:32:00.605Z,6.75
2022-12-19T10:34:41.561Z,7.35
2022-12-19T10:37:29.113Z,6.63
2022-12-19T10:40:11.636Z,6.85
2022-12-19T10:42:54.825Z,7.22
2022-12-19T10:45:23.492Z,7.03
2022-12-19T10:47:55.558Z,6.10
2022-12-19T10:50:27.090Z,5.95
2022-12-19T10:52:55.098Z,5.65
2022-12-19T10:55:34.678Z,6.60
2022-12-19T10:58:22.893Z,6.15
2022-12-19T11:01:06.347Z,5.78
2022-12-19T11:03:34.151Z,6.18
2022-12-19T11:06:02.699Z,6.78
2022-12-19T11:08:33.543Z,5.82
2022-12-19T11:13:33.034Z,5.28
2022-12-19T11:18:33.272Z,5.70
2022-12-19T11:21:53.072Z,5.78
2022-12-19T11:29:16.461Z,6.63
2022-12-19T11:29:26.191Z,6.00
2022-12-19T11:30:36.676Z,5.32
2022-12-19T11:30:41.369Z,5.05
2022-12-19T11:32:14.200Z,5.57
2022-12-19T11:33:49.384Z,5.70
2022-12-19T11:36:37.785Z,5.82
2022-12-19T11:39:08.622Z,5.15
2022-12-19T11:41:48.633Z,5.93
2022-12-19T11:44:21.529Z,6.25
2022-12-19T11:46:57.193Z,6.72
2022-12-19T11:49:40.846Z,7.57
2022-12-19T11:53:02.909Z,6.00
2022-12-19T11:55:44.269Z,6.63
2022-12-19T11:58:11.963Z,6.50
2022-12-19T12:01:02.004Z,7.38
2022-12-19T12:03:28.471Z,5.65
2022-12-19T12:05:56.652Z,7.47
2022-12-19T12:10:56.447Z,6.45
2022-12-19T12:14:50.638Z,6.80
2022-12-19T12:24:56.218Z,5.57
2022-12-19T12:31:16.751Z,7.75
2022-12-19T12:31:23.724Z,5.50
2022-12-19T12:31:48.511Z,5.32
2022-12-19T12:31:58.650Z,5.50
2022-12-19T12:32:03.746Z,5.47
2022-12-19T12:35:57.124Z,6.53
2022-12-19T12:39:44.434Z,5.53
2022-12-19T12:42:43.112Z,4.88
2022-12-19T12:45:33.691Z,5.82
2022-12-19T12:48:00.131Z,4.45
2022-12-19T12:50:31.802Z,4.80
2022-12-19T12:53:02.469Z,4.53
2022-12-19T12:55:34.216Z,5.93
2022-12-19T12:58:00.891Z,5.35
2022-12-19T13:00:33.736Z,5.18
2022-12-19T13:03:11.000Z,5.40
2022-12-19T13:06:03.359Z,4.93
2022-12-19T13:08:49.181Z,4.88
2022-12-19T13:11:37.534Z,5.63
2022-12-19T13:14:06.685Z,4.82
2022-12-19T13:16:45.353Z,5.80
2022-12-19T13:19:27.816Z,4.25
2022-12-19T13:22:03.976Z,4.85
2022-12-19T13:24:50.413Z,4.63
2022-12-19T13:27:19.502Z,4.78
2022-12-19T13:30:01.201Z,4.55
2022-12-19T13:32:38.936Z,4.78
2022-12-19T13:37:05.658Z,5.15
2022-12-19T13:40:01.895Z,4.45
2022-12-19T13:41:52.939Z,5.03
2022-12-19T13:44:21.806Z,4.55
2022-12-19T13:46:49.560Z,4.70
2022-12-19T13:49:35.087Z,5.25
2022-12-19T13:52:03.024Z,4.13
2022-12-19T13:54:34.405Z,5.00
2022-12-19T13:57:09.218Z,4.65
2022-12-19T13:59:38.454Z,4.30
2022-12-19T14:02:18.075Z,4.70
2022-12-19T14:04:45.556Z,4.15
2022-12-19T14:07:36.922Z,4.65
2022-12-19T14:11:44.886Z,4.43
2022-12-19T14:13:48.868Z,4.05
2022-12-19T14:15:59.850Z,4.70
2022-12-19T14:18:44.352Z,4.18
2022-12-19T14:22:06.388Z,4.25
2022-12-19T14:24:20.125Z,4.68
2022-12-19T14:28:16.785Z,3.92
2022-12-19T14:30:27.579Z,4.13
2022-12-19T14:33:46.310Z,4.28
2022-12-19T14:36:12.306Z,4.20
2022-12-19T14:39:25.613Z,3.60
2022-12-19T14:41:41.434Z,3.88
2022-12-19T14:52:34.302Z,3.75
2022-12-19T14:53:51.550Z,3.92
2022-12-19T14:54:23.411Z,4.45
2022-12-19T14:54:44.184Z,3.70
2022-12-19T14:59:05.656Z,4.00
2022-12-19T15:01:34.641Z,3.50
2022-12-19T15:04:49.633Z,3.67
2022-12-19T15:07:10.038Z,3.42
2022-12-19T15:11:07.821Z,4.40
2022-12-19T15:14:49.150Z,4.25
2022-12-19T15:16:05.816Z,4.45
2022-12-19T15:18:32.455Z,4.63
2022-12-19T15:21:02.531Z,4.30
2022-12-19T15:23:30.078Z,4.72
2022-12-19T15:26:03.871Z,4.60
2022-12-19T15:28:52.701Z,3.80
2022-12-19T15:31:43.157Z,4.05
2022-12-19T15:34:50.627Z,4.07
2022-12-19T15:37:17.294Z,4.57
2022-12-19T15:39:44.992Z,4.07
2022-12-19T15:42:23.554Z,4.35
2022-12-19T15:44:52.500Z,4.32
2022-12-19T15:47:29.730Z,4.93
2022-12-19T15:49:56.203Z,3.85
2022-12-19T15:52:23.872Z,3.90
2022-12-19T15:54:50.989Z,3.92
2022-12-19T15:57:29.828Z,4.95
2022-12-19T15:59:58.554Z,5.07
2022-12-19T16:02:42.800Z,4.32
2022-12-19T16:05:14.446Z,4.30
2022-12-19T16:07:41.229Z,4.63
2022-12-19T16:10:08.801Z,4.30
2022-12-19T16:12:38.578Z,4.30
2022-12-19T16:15:06.856Z,4.80
2022-12-19T16:17:33.365Z,5.75
2022-12-19T16:19:59.795Z,4.03
2022-12-19T16:22:28.123Z,4.40
2022-12-19T16:24:54.678Z,5.13
2022-12-19T16:27:30.478Z,4.30
2022-12-19T16:30:07.075Z,4.55
2022-12-19T16:32:33.547Z,3.70
2022-12-19T16:34:59.937Z,5.78
2022-12-19T16:37:31.999Z,4.43
2022-12-19T16:39:58.885Z,4.43
2022-12-19T16:42:25.700Z,5.03
2022-12-19T16:44:53.605Z,4.65
2022-12-19T16:47:20.103Z,4.53
2022-12-19T16:49:46.647Z,4.00
2022-12-19T16:52:13.371Z,5.15
2022-12-19T16:54:39.964Z,4.10
2022-12-19T16:57:18.135Z,4.95
2022-12-19T16:59:44.643Z,5.25
2022-12-19T17:02:24.962Z,5.57
2022-12-19T17:04:54.108Z,4.82
2022-12-19T17:07:20.767Z,5.07
2022-12-19T17:09:47.169Z,4.88
2022-12-19T17:12:18.202Z,4.38
2022-12-19T17:14:44.793Z,3.90
2022-12-19T17:17:15.764Z,3.72
2022-12-19T17:19:45.165Z,3.42
2022-12-19T17:22:13.607Z,3.85
2022-12-19T17:24:40.117Z,4.60
2022-12-19T17:27:06.775Z,4.55
2022-12-19T17:29:33.147Z,4.20
2022-12-19T17:31:59.739Z,4.95
2022-12-19T17:34:31.938Z,4.85
2022-12-19T17:39:28.973Z,3.33
2022-12-19T17:42:02.248Z,3.50
2022-12-19T17:44:28.778Z,3.70
2022-12-19T17:46:55.239Z,3.67
2022-12-19T17:49:29.120Z,3.83
2022-12-19T17:51:56.627Z,4.30
2022-12-19T17:54:32.747Z,4.28
2022-12-19T17:56:59.416Z,4.00
2022-12-19T17:59:28.387Z,3.85
2022-12-19T18:01:54.972Z,3.80
2022-12-19T18:04:21.828Z,4.43
2022-12-19T18:06:49.223Z,3.92
2022-12-19T18:09:20.792Z,3.58
2022-12-19T18:11:49.197Z,4.75
2022-12-19T18:14:17.672Z,3.78
2022-12-19T18:16:45.592Z,3.65
2022-12-19T18:19:20.063Z,4.63
2022-12-19T18:21:46.885Z,3.80
2022-12-19T18:24:16.235Z,4.85
2022-12-19T18:26:43.547Z,3.80
2022-12-19T18:29:10.290Z,4.25
2022-12-19T18:31:37.053Z,3.63
2022-12-19T18:34:07.992Z,4.43
2022-12-19T18:36:42.712Z,4.20
2022-12-19T18:39:22.406Z,4.97
2022-12-19T18:44:30.449Z,4.65
2022-12-19T18:46:56.993Z,4.18
2022-12-19T18:49:23.420Z,3.63
2022-12-19T18:51:49.951Z,5.28
2022-12-19T18:54:20.654Z,4.03
2022-12-19T18:56:47.543Z,4.43
2022-12-19T18:59:14.045Z,4.93
2022-12-19T19:01:47.176Z,3.17
2022-12-19T19:04:18.135Z,4.18
2022-12-19T19:06:50.931Z,4.13
2022-12-19T19:09:19.952Z,4.20
2022-12-19T19:11:46.513Z,4.05
2022-12-19T19:14:12.999Z,3.83
2022-12-19T19:16:40.019Z,3.72
2022-12-19T19:19:10.830Z,4.60
2022-12-19T19:21:37.869Z,4.43
2022-12-19T19:24:14.733Z,3.60
2022-12-19T19:26:41.201Z,3.78
2022-12-19T19:29:07.844Z,3.45
2022-12-19T19:31:38.833Z,4.47
2022-12-19T19:34:14.402Z,3.55
2022-12-19T19:36:44.865Z,4.13
2022-12-19T19:39:12.397Z,3.88
2022-12-19T19:41:38.835Z,3.72
2022-12-19T19:44:05.705Z,3.70
2022-12-19T19:46:32.971Z,3.85
2022-12-19T19:48:59.572Z,4.68
2022-12-19T19:51:28.668Z,3.35
2022-12-19T19:53:56.726Z,4.80
2022-12-19T19:56:24.724Z,4.47
2022-12-19T19:58:51.842Z,3.65
2022-12-19T20:01:20.362Z,3.20
2022-12-19T20:03:48.505Z,4.25
2022-12-19T20:06:15.170Z,4.05
2022-12-19T20:08:41.578Z,4.63
2022-12-19T20:11:15.620Z,3.92
2022-12-19T20:13:44.623Z,4.07
2022-12-19T20:16:28.508Z,4.00
2022-12-19T20:21:35.580Z,4.47
2022-12-19T20:24:15.669Z,4.97
2022-12-19T20:26:42.793Z,4.95
2022-12-19T20:29:12.310Z,4.65
2022-12-19T20:31:47.824Z,4.75
2022-12-19T20:34:14.365Z,3.63
2022-12-19T20:36:49.574Z,3.80
2022-12-19T20:39:22.112Z,3.15
2022-12-19T20:44:22.081Z,3.55
2022-12-19T20:46:50.694Z,4.68
2022-12-19T20:49:18.541Z,4.90
2022-12-19T20:51:50.328Z,4.40
2022-12-19T20:54:18.702Z,4.57
2022-12-19T20:56:45.461Z,4.20
2022-12-19T20:59:11.979Z,3.97
2022-12-19T21:01:41.552Z,4.45
2022-12-19T21:04:08.498Z,4.65
2022-12-19T21:06:37.626Z,4.63
2022-12-19T21:09:06.047Z,4.55
2022-12-19T21:11:33.771Z,4.00
2022-12-19T21:14:00.486Z,4.65
2022-12-19T21:16:26.895Z,4.40
2022-12-19T21:18:53.456Z,4.18
2022-12-19T21:21:24.366Z,4.38
2022-12-19T21:23:51.376Z,4.38
2022-12-19T21:26:21.310Z,5.20
2022-12-19T21:28:54.136Z,3.90
2022-12-19T21:31:27.557Z,4.43
2022-12-19T21:34:03.678Z,4.35
2022-12-19T21:36:31.557Z,6.18
2022-12-19T21:39:02.393Z,4.53
2022-12-19T21:41:29.408Z,5.15
2022-12-19T21:43:56.869Z,4.22
2022-12-19T21:46:33.181Z,5.32
2022-12-19T21:49:00.489Z,4.30
2022-12-19T21:51:31.731Z,4.45
2022-12-19T21:54:00.695Z,4.90
2022-12-19T21:56:41.378Z,4.35
2022-12-19T21:59:12.366Z,5.00
2022-12-19T22:01:40.033Z,5.68
2022-12-19T22:04:12.406Z,5.85
2022-12-19T22:06:39.334Z,9.15
2022-12-19T22:09:08.168Z,4.60
2022-12-19T22:11:36.100Z,3.65
2022-12-19T22:14:04.970Z,3.95
2022-12-19T22:16:34.591Z,3.35
2022-12-19T22:19:01.244Z,5.50
2022-12-19T22:21:28.270Z,6.18
2022-12-19T22:24:02.213Z,4.72
2022-12-19T22:26:30.689Z,3.90
2022-12-19T22:28:59.150Z,3.97
2022-12-19T22:31:26.956Z,3.72
2022-12-19T22:33:58.949Z,3.63
2022-12-19T22:36:28.682Z,4.53
2022-12-19T22:38:56.596Z,4.40
2022-12-19T22:41:23.219Z,3.20
2022-12-19T22:43:49.779Z,3.97
2022-12-19T22:46:23.009Z,4.25
2022-12-19T22:48:52.670Z,4.18
2022-12-19T22:51:20.411Z,3.17
2022-12-19T22:53:47.667Z,4.13
2022-12-19T22:56:17.414Z,3.83
2022-12-19T22:58:46.400Z,4.13
2022-12-19T23:01:20.073Z,3.58
2022-12-19T23:03:50.164Z,3.58
2022-12-19T23:06:17.364Z,3.55
2022-12-19T23:08:44.718Z,3.20
2022-12-19T23:11:14.663Z,3.72
2022-12-19T23:13:41.809Z,3.05
2022-12-19T23:16:08.776Z,3.40
2022-12-19T23:18:35.198Z,3.70
2022-12-19T23:21:04.041Z,3.72
2022-12-19T23:23:42.406Z,3.13
2022-12-19T23:26:30.098Z,3.42
2022-12-19T23:29:15.547Z,3.55
2022-12-19T23:31:45.558Z,3.22
2022-12-19T23:34:14.364Z,4.10
2022-12-19T23:39:31.580Z,3.28
2022-12-19T23:41:57.937Z,2.92
2022-12-19T23:44:24.511Z,3.40
2022-12-19T23:46:51.122Z,3.63
2022-12-19T23:49:17.615Z,3.50
2022-12-19T23:51:44.040Z,3.50
2022-12-19T23:54:11.177Z,3.80
2022-12-19T23:56:37.592Z,4.20
2022-12-19T23:59:04.280Z,4.07
