createdAt,value
2023-02-05T00:03:45.812Z,3.84
2023-02-05T00:08:51.951Z,4.06
2023-02-05T00:13:58.275Z,4.04
2023-02-05T00:19:04.412Z,4.02
2023-02-05T00:24:10.614Z,3.87
2023-02-05T00:29:16.807Z,3.81
2023-02-05T00:34:28.332Z,3.66
2023-02-05T00:39:32.734Z,3.89
2023-02-05T00:44:38.938Z,3.62
2023-02-05T00:49:45.011Z,3.45
2023-02-05T00:54:51.204Z,3.62
2023-02-05T00:59:57.353Z,3.52
2023-02-05T01:05:03.548Z,3.64
2023-02-05T01:10:09.616Z,3.87
2023-02-05T01:15:15.817Z,3.75
2023-02-05T01:20:21.940Z,3.61
2023-02-05T01:25:28.161Z,3.42
2023-02-05T01:30:34.373Z,3.29
2023-02-05T01:35:40.510Z,3.65
2023-02-05T01:40:46.571Z,3.32
2023-02-05T01:45:53.030Z,3.47
2023-02-05T01:50:59.074Z,3.59
2023-02-05T01:56:05.291Z,3.48
2023-02-05T02:01:11.389Z,3.56
2023-02-05T02:06:17.654Z,3.50
2023-02-05T02:11:23.743Z,3.58
2023-02-05T02:16:29.989Z,3.60
2023-02-05T02:21:36.112Z,3.61
2023-02-05T02:26:42.297Z,3.65
2023-02-05T02:31:48.353Z,3.73
2023-02-05T02:36:54.654Z,3.86
2023-02-05T02:42:00.746Z,3.74
2023-02-05T02:47:07.271Z,3.88
2023-02-05T02:52:13.361Z,3.80
2023-02-05T02:57:19.754Z,3.81
2023-02-05T03:02:25.835Z,4.00
2023-02-05T03:07:32.143Z,3.87
2023-02-05T03:12:38.234Z,3.97
2023-02-05T03:17:44.625Z,4.13
2023-02-05T03:22:50.697Z,3.84
2023-02-05T03:27:56.922Z,3.83
2023-02-05T03:33:02.992Z,4.09
2023-02-05T03:38:09.168Z,3.86
2023-02-05T03:43:15.746Z,3.89
2023-02-05T03:48:21.934Z,3.75
2023-02-05T03:53:28.027Z,3.79
2023-02-05T03:58:34.223Z,4.02
2023-02-05T04:03:40.311Z,4.07
2023-02-05T04:08:46.615Z,4.06
2023-02-05T04:13:52.720Z,4.05
2023-02-05T04:18:58.902Z,3.86
2023-02-05T04:24:04.982Z,4.29
2023-02-05T04:29:11.171Z,4.35
2023-02-05T04:34:17.254Z,4.29
2023-02-05T04:39:23.496Z,4.30
2023-02-05T04:44:29.613Z,4.37
2023-02-05T04:49:35.852Z,4.55
2023-02-05T04:54:42.013Z,4.30
2023-02-05T04:59:48.285Z,4.28
2023-02-05T05:04:54.380Z,4.70
2023-02-05T05:10:00.593Z,4.44
2023-02-05T05:15:55.623Z,5.60
2023-02-05T05:21:01.714Z,5.04
2023-02-05T05:26:07.800Z,4.89
2023-02-05T05:31:14.006Z,5.53
2023-02-05T05:36:20.067Z,5.26
2023-02-05T05:41:26.253Z,5.57
2023-02-05T05:46:32.381Z,5.02
2023-02-05T05:51:38.670Z,5.27
2023-02-05T05:56:44.906Z,5.22
2023-02-05T06:01:51.168Z,5.69
2023-02-05T06:06:57.332Z,6.35
2023-02-05T06:12:03.639Z,5.89
2023-02-05T06:17:09.694Z,6.08
2023-02-05T06:22:15.995Z,6.31
2023-02-05T06:27:22.057Z,6.04
2023-02-05T06:32:28.250Z,5.75
2023-02-05T06:37:46.738Z,5.85
2023-02-05T06:42:40.213Z,5.91
2023-02-05T06:47:46.303Z,5.72
2023-02-05T06:52:52.509Z,6.05
2023-02-05T06:57:58.743Z,6.35
2023-02-05T07:03:04.999Z,6.46
2023-02-05T07:08:11.007Z,6.58
2023-02-05T07:13:17.161Z,6.48
2023-02-05T07:18:23.227Z,6.83
2023-02-05T07:23:29.478Z,6.31
2023-02-05T07:28:35.542Z,6.24
2023-02-05T07:33:41.749Z,6.54
2023-02-05T07:38:47.871Z,6.60
2023-02-05T07:43:54.104Z,6.43
2023-02-05T07:49:00.266Z,6.36
2023-02-05T07:54:06.482Z,7.01
2023-02-05T07:59:12.621Z,6.69
2023-02-05T08:04:18.829Z,7.20
2023-02-05T08:09:24.978Z,6.07
2023-02-05T08:14:31.251Z,7.09
2023-02-05T08:19:37.340Z,7.29
2023-02-05T08:24:43.551Z,7.22
2023-02-05T08:29:49.664Z,7.66
2023-02-05T08:34:57.155Z,7.85
2023-02-05T08:40:03.289Z,7.43
2023-02-05T08:45:09.537Z,8.24
2023-02-05T08:50:15.654Z,8.78
2023-02-05T08:55:21.835Z,8.75
2023-02-05T09:00:27.947Z,8.92
2023-02-05T09:05:34.464Z,8.94
2023-02-05T09:10:39.785Z,8.72
2023-02-05T09:15:48.284Z,8.65
2023-02-05T09:20:51.609Z,8.20
2023-02-05T09:25:57.773Z,8.63
2023-02-05T09:31:04.007Z,9.95
2023-02-05T09:36:10.067Z,10.03
2023-02-05T09:41:16.153Z,10.70
2023-02-05T09:46:22.613Z,10.98
2023-02-05T09:51:28.522Z,10.98
2023-02-05T09:56:36.464Z,11.10
2023-02-05T10:01:40.367Z,10.27
2023-02-05T10:06:46.479Z,10.84
2023-02-05T10:11:52.606Z,10.61
2023-02-05T10:16:58.896Z,11.13
2023-02-05T10:22:04.957Z,11.15
2023-02-05T10:27:11.117Z,11.56
2023-02-05T10:32:17.258Z,11.70
2023-02-05T10:37:23.426Z,10.97
2023-02-05T10:42:29.487Z,11.72
2023-02-05T10:48:31.177Z,13.42
2023-02-05T10:53:37.257Z,11.49
2023-02-05T10:58:43.426Z,10.87
2023-02-05T11:03:49.544Z,11.38
2023-02-05T11:08:55.851Z,10.68
2023-02-05T11:14:01.947Z,10.64
2023-02-05T11:19:08.170Z,10.73
2023-02-05T11:24:14.284Z,10.77
2023-02-05T11:29:20.474Z,10.44
2023-02-05T11:34:26.647Z,10.29
2023-02-05T11:39:32.882Z,10.71
2023-02-05T11:44:39.079Z,9.88
2023-02-05T11:49:45.462Z,9.67
2023-02-05T11:54:51.552Z,7.69
2023-02-05T11:59:57.693Z,6.52
2023-02-05T12:05:03.782Z,5.97
2023-02-05T12:10:10.042Z,4.14
2023-02-05T12:15:16.223Z,3.29
2023-02-05T12:20:22.389Z,2.83
2023-02-05T12:25:28.449Z,2.48
2023-02-05T12:30:34.681Z,2.54
2023-02-05T12:35:40.792Z,2.65
2023-02-05T12:40:47.010Z,2.66
2023-02-05T12:45:53.194Z,2.71
2023-02-05T12:50:59.435Z,3.00
2023-02-05T12:56:05.632Z,2.77
2023-02-05T13:01:11.940Z,2.81
2023-02-05T13:06:17.945Z,2.57
2023-02-05T13:11:24.156Z,2.79
2023-02-05T13:16:30.230Z,3.12
2023-02-05T13:21:36.458Z,3.40
2023-02-05T13:26:42.503Z,3.47
2023-02-05T13:31:48.758Z,3.15
2023-02-05T13:36:54.811Z,2.81
2023-02-05T13:42:00.959Z,2.98
2023-02-05T13:47:07.138Z,2.92
2023-02-05T13:52:13.367Z,2.50
2023-02-05T13:57:19.669Z,2.51
2023-02-05T14:02:25.880Z,3.10
2023-02-05T14:07:31.962Z,2.76
2023-02-05T14:12:38.246Z,2.88
2023-02-05T14:17:44.443Z,2.85
2023-02-05T14:22:51.137Z,2.86
2023-02-05T14:27:57.250Z,3.56
2023-02-05T14:33:03.545Z,2.72
2023-02-05T14:38:09.626Z,2.81
2023-02-05T14:43:15.794Z,2.92
2023-02-05T14:48:21.860Z,2.91
2023-02-05T14:53:28.099Z,2.95
2023-02-05T14:58:34.307Z,2.88
2023-02-05T15:03:40.488Z,3.08
2023-02-05T15:08:46.647Z,3.80
2023-02-05T15:13:52.789Z,4.17
2023-02-05T15:18:58.886Z,3.34
2023-02-05T15:24:05.152Z,3.35
2023-02-05T15:29:11.206Z,3.31
2023-02-05T15:34:17.401Z,3.59
2023-02-05T15:39:23.472Z,3.51
2023-02-05T15:44:29.667Z,4.07
2023-02-05T15:49:35.955Z,3.53
2023-02-05T15:54:42.191Z,3.65
2023-02-05T15:59:48.256Z,4.01
2023-02-05T16:04:54.436Z,3.36
2023-02-05T16:10:00.563Z,3.63
2023-02-05T16:15:06.896Z,3.37
2023-02-05T16:20:12.950Z,3.53
2023-02-05T16:25:19.211Z,3.35
2023-02-05T16:30:25.365Z,3.61
2023-02-05T16:35:31.518Z,3.59
2023-02-05T16:40:37.629Z,3.48
2023-02-05T16:45:43.881Z,3.78
2023-02-05T16:50:49.966Z,3.86
2023-02-05T16:55:56.117Z,4.63
2023-02-05T17:01:02.517Z,3.75
2023-02-05T17:06:08.500Z,4.36
2023-02-05T17:11:14.570Z,4.12
2023-02-05T17:16:21.634Z,3.82
2023-02-05T17:21:27.681Z,3.98
2023-02-05T17:26:33.880Z,4.18
2023-02-05T17:31:40.103Z,3.94
2023-02-05T17:36:46.350Z,4.46
2023-02-05T17:41:52.406Z,5.12
2023-02-05T17:46:58.562Z,6.26
2023-02-05T17:52:04.622Z,5.81
2023-02-05T17:57:30.778Z,5.93
2023-02-05T18:02:36.901Z,5.57
2023-02-05T18:07:43.226Z,6.05
2023-02-05T18:12:49.395Z,7.47
2023-02-05T18:17:55.772Z,6.31
2023-02-05T18:23:02.088Z,6.20
2023-02-05T18:28:08.402Z,6.03
2023-02-05T18:33:14.486Z,5.73
2023-02-05T18:38:20.762Z,5.23
2023-02-05T18:43:26.847Z,5.29
2023-02-05T18:48:33.173Z,4.98
2023-02-05T18:53:39.515Z,4.76
2023-02-05T18:58:45.745Z,5.20
2023-02-05T19:03:51.933Z,5.57
2023-02-05T19:08:58.240Z,4.84
2023-02-05T19:14:04.411Z,5.98
2023-02-05T19:19:10.649Z,7.03
2023-02-05T19:24:16.741Z,6.62
2023-02-05T19:29:22.907Z,6.80
2023-02-05T19:34:29.089Z,6.76
2023-02-05T19:39:35.388Z,6.89
2023-02-05T19:44:41.483Z,6.35
2023-02-05T19:49:47.737Z,6.18
2023-02-05T19:54:53.837Z,6.27
2023-02-05T19:59:59.992Z,5.36
2023-02-05T20:05:06.208Z,5.72
2023-02-05T20:10:12.394Z,5.49
2023-02-05T20:15:18.692Z,5.78
2023-02-05T20:20:32.824Z,5.77
2023-02-05T20:25:30.500Z,5.20
2023-02-05T20:30:36.986Z,5.04
2023-02-05T20:35:43.097Z,5.42
2023-02-05T20:40:49.301Z,4.89
2023-02-05T20:45:55.398Z,5.73
2023-02-05T20:51:01.624Z,7.74
2023-02-05T20:56:07.756Z,9.03
2023-02-05T21:01:14.216Z,8.33
2023-02-05T21:06:20.271Z,6.56
2023-02-05T21:11:26.453Z,7.27
2023-02-05T21:16:32.591Z,9.48
2023-02-05T21:21:38.785Z,9.34
2023-02-05T21:26:44.932Z,10.36
2023-02-05T21:31:51.204Z,10.36
2023-02-05T21:36:57.306Z,9.79
2023-02-05T21:42:03.456Z,9.43
2023-02-05T21:47:09.556Z,7.64
2023-02-05T21:52:15.721Z,8.09
2023-02-05T21:57:21.777Z,7.12
2023-02-05T22:02:28.005Z,7.38
2023-02-05T22:07:34.072Z,7.45
2023-02-05T22:12:40.447Z,7.20
2023-02-05T22:17:46.533Z,7.44
2023-02-05T22:22:52.666Z,6.98
2023-02-05T22:27:58.762Z,6.93
2023-02-05T22:33:04.840Z,6.14
2023-02-05T22:38:10.948Z,5.88
2023-02-05T22:43:17.156Z,5.92
2023-02-05T22:48:23.304Z,5.59
2023-02-05T22:53:29.460Z,5.90
2023-02-05T22:58:35.544Z,5.93
2023-02-05T23:03:41.734Z,6.45
2023-02-05T23:08:47.871Z,5.83
2023-02-05T23:13:54.000Z,5.44
2023-02-05T23:19:00.064Z,5.53
2023-02-05T23:24:06.281Z,5.64
2023-02-05T23:29:12.370Z,4.98
2023-02-05T23:34:18.585Z,5.35
2023-02-05T23:39:24.654Z,4.81
2023-02-05T23:44:30.889Z,4.48
2023-02-05T23:49:36.962Z,4.40
2023-02-05T23:54:43.123Z,4.50
2023-02-05T23:59:49.212Z,4.12
