createdAt,value
2022-11-02T00:04:05.706Z,101532.75
2022-11-02T00:09:04.054Z,101527.97
2022-11-02T00:14:03.709Z,101537.34
2022-11-02T00:19:01.009Z,101530.66
2022-11-02T00:24:01.784Z,101530.31
2022-11-02T00:29:27.843Z,101523.22
2022-11-02T00:34:28.656Z,101517.38
2022-11-02T00:39:38.135Z,101522.28
2022-11-02T00:44:43.429Z,101522.06
2022-11-02T00:50:09.109Z,101512.25
2022-11-02T00:55:11.184Z,101520.00
2022-11-02T01:00:15.752Z,101520.09
2022-11-02T01:05:16.955Z,101522.38
2022-11-02T01:10:20.218Z,101519.25
2022-11-02T01:15:21.491Z,101524.06
2022-11-02T01:20:23.917Z,101520.00
2022-11-02T01:25:25.434Z,101510.72
2022-11-02T01:30:29.104Z,101512.16
2022-11-02T01:35:27.851Z,101508.78
2022-11-02T01:40:25.294Z,101503.34
2022-11-02T01:45:27.457Z,101505.34
2022-11-02T01:50:26.533Z,101499.84
2022-11-02T01:55:27.065Z,101497.91
2022-11-02T02:00:26.628Z,101501.63
2022-11-02T02:05:25.256Z,101496.72
2022-11-02T02:10:54.472Z,101499.13
2022-11-02T02:15:57.372Z,101497.09
2022-11-02T02:21:19.038Z,101497.25
2022-11-02T02:26:29.196Z,101497.84
2022-11-02T02:31:48.471Z,101494.72
2022-11-02T02:37:04.483Z,101489.13
2022-11-02T02:42:24.986Z,101489.41
2022-11-02T02:47:24.275Z,101490.69
2022-11-02T02:52:22.527Z,101483.66
2022-11-02T02:57:31.707Z,101487.91
2022-11-02T03:02:34.271Z,101480.22
2022-11-02T03:07:35.900Z,101471.72
2022-11-02T03:12:47.007Z,101475.28
2022-11-02T03:18:15.640Z,101463.91
2022-11-02T03:23:24.965Z,101456.03
2022-11-02T03:28:51.591Z,101452.06
2022-11-02T03:33:58.291Z,101456.47
2022-11-02T03:38:59.720Z,101456.16
2022-11-02T03:44:00.185Z,101456.25
2022-11-02T03:49:05.958Z,101458.13
2022-11-02T03:54:15.139Z,101458.25
2022-11-02T03:59:33.626Z,101459.34
2022-11-02T04:04:46.212Z,101452.84
2022-11-02T04:09:47.474Z,101449.69
2022-11-02T04:20:04.555Z,101430.44
2022-11-02T04:25:19.825Z,101433.41
2022-11-02T04:30:32.571Z,101431.78
2022-11-02T04:35:46.156Z,101426.25
2022-11-02T04:40:49.472Z,101432.63
2022-11-02T04:45:55.139Z,101441.31
2022-11-02T04:51:03.598Z,101434.13
2022-11-02T04:56:09.635Z,101434.44
2022-11-02T05:07:33.958Z,101451.63
2022-11-02T05:12:43.531Z,101452.91
2022-11-02T05:17:43.340Z,101458.34
2022-11-02T05:22:48.530Z,101466.94
2022-11-02T05:27:53.800Z,101468.09
2022-11-02T05:32:55.372Z,101471.19
2022-11-02T05:37:58.162Z,101470.50
2022-11-02T05:43:06.768Z,101479.25
2022-11-02T05:48:19.350Z,101487.41
2022-11-02T05:53:23.747Z,101503.00
2022-11-02T05:58:55.966Z,101499.66
2022-11-02T06:04:07.166Z,101488.03
2022-11-02T06:09:22.732Z,101473.31
2022-11-02T06:14:31.906Z,101476.63
2022-11-02T06:19:43.721Z,101478.50
2022-11-02T06:24:50.702Z,101483.13
2022-11-02T06:29:57.031Z,101480.09
2022-11-02T06:35:10.214Z,101480.13
2022-11-02T06:40:32.773Z,101481.25
2022-11-02T06:45:42.183Z,101484.78
2022-11-02T06:50:54.657Z,101471.91
2022-11-02T06:56:08.352Z,101475.59
2022-11-02T07:01:13.826Z,101471.50
2022-11-02T07:12:49.277Z,101477.88
2022-11-02T07:18:09.798Z,101481.78
2022-11-02T07:23:12.317Z,101487.88
2022-11-02T07:28:27.368Z,101477.59
2022-11-02T07:38:57.188Z,101475.44
2022-11-02T07:43:57.813Z,101462.56
2022-11-02T07:48:59.967Z,101469.53
2022-11-02T07:54:18.340Z,101472.06
2022-11-02T07:59:21.081Z,101465.38
2022-11-02T08:04:29.070Z,101461.13
2022-11-02T08:09:34.252Z,101462.34
2022-11-02T08:15:03.496Z,101454.75
2022-11-02T08:20:08.196Z,101460.94
2022-11-02T08:30:18.912Z,101439.56
2022-11-02T08:35:17.885Z,101433.59
2022-11-02T08:40:19.024Z,101426.91
2022-11-02T08:45:32.342Z,101427.22
2022-11-02T08:50:55.114Z,101418.19
2022-11-02T08:56:36.727Z,101402.69
2022-11-02T09:02:02.205Z,101403.19
2022-11-02T09:07:16.953Z,101399.03
2022-11-02T09:12:25.562Z,101394.66
2022-11-02T09:17:44.026Z,101385.97
2022-11-02T09:23:09.573Z,101369.03
2022-11-02T09:28:14.634Z,101378.59
2022-11-02T09:33:22.901Z,101373.56
2022-11-02T09:44:51.037Z,101383.81
2022-11-02T09:49:56.003Z,101379.38
2022-11-02T09:54:59.860Z,101379.59
2022-11-02T10:00:23.117Z,101362.28
2022-11-02T10:05:48.519Z,101354.09
2022-11-02T10:11:20.415Z,101362.81
2022-11-02T10:16:33.505Z,101349.13
2022-11-02T10:21:41.652Z,101337.00
2022-11-02T10:26:46.466Z,101329.13
2022-11-02T10:31:54.787Z,101319.41
2022-11-02T10:36:58.662Z,101327.06
2022-11-02T10:47:45.947Z,101316.22
2022-11-02T10:52:47.444Z,101315.28
2022-11-02T10:57:51.959Z,101306.50
2022-11-02T11:03:32.240Z,101290.47
2022-11-02T11:08:40.605Z,101292.88
2022-11-02T11:25:05.766Z,101270.75
2022-11-02T11:30:12.764Z,101276.56
2022-11-02T11:35:17.821Z,101268.28
2022-11-02T11:40:47.391Z,101268.25
2022-11-02T11:46:22.743Z,101254.50
2022-11-02T11:51:40.407Z,101253.13
2022-11-02T11:56:50.600Z,101249.66
2022-11-02T12:01:59.040Z,101243.53
2022-11-02T12:07:26.229Z,101240.16
2022-11-02T12:12:36.452Z,101229.16
2022-11-02T12:17:54.123Z,101225.84
2022-11-02T12:23:14.053Z,101225.19
2022-11-02T12:28:29.232Z,101210.22
2022-11-02T12:33:35.194Z,101206.03
2022-11-02T12:38:37.264Z,101212.59
2022-11-02T12:43:41.391Z,101193.78
2022-11-02T12:48:55.128Z,101197.66
2022-11-02T12:54:00.786Z,101180.66
2022-11-02T12:59:18.451Z,101172.91
2022-11-02T13:04:40.229Z,101172.72
2022-11-02T13:10:02.863Z,101174.09
2022-11-02T13:15:01.792Z,101166.84
2022-11-02T13:20:14.377Z,101169.44
2022-11-02T13:25:15.944Z,101152.16
2022-11-02T13:30:18.167Z,101158.84
2022-11-02T13:35:36.147Z,101155.34
2022-11-02T13:40:47.347Z,101161.03
2022-11-02T13:46:04.059Z,101161.03
2022-11-02T13:51:08.322Z,101153.19
2022-11-02T13:56:13.649Z,101164.41
2022-11-02T14:01:13.549Z,101159.50
2022-11-02T14:06:16.312Z,101156.16
2022-11-02T14:11:16.732Z,101147.88
2022-11-02T14:16:38.470Z,101149.84
2022-11-02T14:21:44.356Z,101141.75
2022-11-02T14:27:00.969Z,101143.31
2022-11-02T14:32:00.081Z,101145.19
2022-11-02T14:37:30.154Z,101136.69
2022-11-02T14:42:47.430Z,101143.66
2022-11-02T14:47:48.086Z,101148.09
2022-11-02T14:53:00.393Z,101135.56
2022-11-02T14:58:06.529Z,101145.06
2022-11-02T15:03:14.139Z,101150.91
2022-11-02T15:08:20.779Z,101151.09
2022-11-02T15:13:26.011Z,101152.31
2022-11-02T15:18:32.313Z,101151.66
2022-11-02T15:23:49.042Z,101158.50
2022-11-02T15:28:59.385Z,101156.06
2022-11-02T15:33:58.867Z,101156.63
2022-11-02T15:38:59.680Z,101160.34
2022-11-02T15:44:17.970Z,101167.13
2022-11-02T15:49:41.462Z,101175.97
2022-11-02T15:55:01.923Z,101183.72
2022-11-02T16:00:02.720Z,101181.44
2022-11-02T16:05:06.677Z,101191.13
2022-11-02T16:10:36.950Z,101194.47
2022-11-02T16:15:36.316Z,101211.59
2022-11-02T16:20:40.015Z,101207.41
2022-11-02T16:25:50.140Z,101218.22
2022-11-02T16:31:12.504Z,101222.72
2022-11-02T16:36:33.137Z,101220.84
2022-11-02T16:41:34.643Z,101223.84
2022-11-02T16:46:47.787Z,101228.22
2022-11-02T16:52:05.646Z,101231.56
2022-11-02T16:57:11.248Z,101234.94
2022-11-02T17:02:13.278Z,101237.22
2022-11-02T17:07:38.003Z,101241.03
2022-11-02T17:12:42.991Z,101239.00
2022-11-02T17:17:42.703Z,101248.41
2022-11-02T17:22:52.821Z,101247.84
2022-11-02T17:27:55.388Z,101247.72
2022-11-02T17:32:56.796Z,101249.56
2022-11-02T17:37:57.718Z,101256.31
2022-11-02T17:42:59.234Z,101254.75
2022-11-02T17:48:02.272Z,101257.59
2022-11-02T17:53:12.620Z,101261.72
2022-11-02T17:58:10.952Z,101259.56
2022-11-02T18:03:20.540Z,101265.03
2022-11-02T18:08:19.013Z,101264.47
2022-11-02T18:13:22.104Z,101263.88
2022-11-02T18:18:28.794Z,101261.41
2022-11-02T18:23:42.455Z,101269.97
2022-11-02T18:28:45.122Z,101285.63
2022-11-02T18:33:43.618Z,101288.69
2022-11-02T18:38:44.522Z,101288.69
2022-11-02T18:43:45.358Z,101286.03
2022-11-02T18:48:46.868Z,101291.31
2022-11-02T18:53:47.794Z,101292.34
2022-11-02T18:58:49.297Z,101294.38
2022-11-02T19:03:55.064Z,101300.84
2022-11-02T19:09:21.468Z,101301.69
2022-11-02T19:14:24.253Z,101304.09
2022-11-02T19:19:24.593Z,101308.19
2022-11-02T19:24:23.500Z,101314.47
2022-11-02T19:29:23.517Z,101323.19
2022-11-02T19:34:23.997Z,101328.47
2022-11-02T19:39:22.885Z,101331.13
2022-11-02T19:44:26.150Z,101327.63
2022-11-02T19:49:35.499Z,101328.81
2022-11-02T19:54:38.823Z,101323.28
2022-11-02T19:59:46.652Z,101330.81
2022-11-02T20:04:46.215Z,101336.50
2022-11-02T20:09:44.797Z,101343.19
2022-11-02T20:14:52.947Z,101343.44
2022-11-02T20:19:57.123Z,101343.81
2022-11-02T20:24:58.295Z,101358.38
2022-11-02T20:30:09.686Z,101354.53
2022-11-02T20:35:13.737Z,101359.03
2022-11-02T20:40:18.201Z,101356.00
2022-11-02T20:45:27.409Z,101364.28
2022-11-02T20:50:29.941Z,101364.28
2022-11-02T20:56:01.993Z,101356.13
2022-11-02T21:01:07.051Z,101363.38
2022-11-02T21:06:20.663Z,101357.41
2022-11-02T21:11:45.170Z,101356.75
2022-11-02T21:16:53.516Z,101362.22
2022-11-02T21:27:55.764Z,101357.66
2022-11-02T21:33:01.172Z,101366.50
2022-11-02T21:38:06.876Z,101360.91
2022-11-02T21:43:13.176Z,101375.63
2022-11-02T21:48:14.436Z,101373.75
2022-11-02T21:53:12.149Z,101378.44
2022-11-02T21:58:14.476Z,101382.31
2022-11-02T22:03:14.600Z,101393.59
2022-11-02T22:08:35.259Z,101396.59
2022-11-02T22:13:34.371Z,101405.66
2022-11-02T22:18:38.546Z,101411.09
2022-11-02T22:23:38.883Z,101419.38
2022-11-02T22:28:39.742Z,101431.97
2022-11-02T22:33:40.488Z,101436.59
2022-11-02T22:38:59.059Z,101442.59
2022-11-02T22:44:11.335Z,101451.94
2022-11-02T22:49:11.951Z,101455.22
2022-11-02T22:54:18.382Z,101450.97
2022-11-02T22:59:22.341Z,101462.94
2022-11-02T23:04:20.606Z,101463.13
2022-11-02T23:09:27.753Z,101473.75
2022-11-02T23:14:29.934Z,101472.63
2022-11-02T23:19:39.891Z,101478.38
2022-11-02T23:25:02.468Z,101476.19
2022-11-02T23:30:19.599Z,101474.91
2022-11-02T23:35:36.193Z,101497.63
2022-11-02T23:40:37.724Z,101521.84
2022-11-02T23:45:35.338Z,101517.44
2022-11-02T23:50:51.593Z,101531.50
2022-11-02T23:56:08.167Z,101537.78
