createdAt,value
2023-05-16T00:01:10.330Z,8.10
2023-05-16T00:03:38.389Z,7.47
2023-05-16T00:06:11.541Z,7.95
2023-05-16T00:08:40.440Z,8.57
2023-05-16T00:11:07.888Z,8.30
2023-05-16T00:13:36.113Z,9.07
2023-05-16T00:16:05.212Z,8.90
2023-05-16T00:18:32.255Z,9.30
2023-05-16T00:20:59.738Z,9.30
2023-05-16T00:23:27.175Z,9.63
2023-05-16T00:25:54.142Z,9.35
2023-05-16T00:28:21.270Z,9.30
2023-05-16T00:30:48.875Z,9.38
2023-05-16T00:33:16.150Z,9.57
2023-05-16T00:35:43.186Z,9.55
2023-05-16T00:38:11.035Z,9.90
2023-05-16T00:40:38.476Z,9.73
2023-05-16T00:43:08.741Z,9.18
2023-05-16T00:45:36.912Z,9.35
2023-05-16T00:48:04.160Z,9.50
2023-05-16T00:50:31.166Z,9.18
2023-05-16T00:52:58.148Z,9.52
2023-05-16T00:55:25.468Z,9.25
2023-05-16T00:57:52.984Z,9.88
2023-05-16T01:03:08.796Z,9.45
2023-05-16T01:05:35.833Z,9.80
2023-05-16T01:08:03.286Z,9.80
2023-05-16T01:10:40.559Z,10.23
2023-05-16T01:13:10.819Z,10.25
2023-05-16T01:16:12.833Z,9.55
2023-05-16T01:18:57.246Z,9.07
2023-05-16T01:21:42.721Z,9.70
2023-05-16T01:24:22.813Z,9.80
2023-05-16T01:26:52.272Z,9.10
2023-05-16T01:29:19.680Z,8.43
2023-05-16T01:31:47.565Z,9.15
2023-05-16T01:34:14.958Z,9.07
2023-05-16T01:36:52.570Z,8.50
2023-05-16T01:39:41.853Z,8.20
2023-05-16T01:42:12.846Z,8.40
2023-05-16T01:47:22.788Z,8.40
2023-05-16T01:50:08.222Z,8.40
2023-05-16T01:52:55.550Z,8.50
2023-05-16T01:55:48.382Z,8.57
2023-05-16T01:58:17.472Z,8.25
2023-05-16T02:00:45.112Z,9.45
2023-05-16T02:03:12.285Z,9.07
2023-05-16T02:05:39.596Z,8.95
2023-05-16T02:08:06.938Z,8.57
2023-05-16T02:10:33.841Z,8.60
2023-05-16T02:13:00.832Z,8.43
2023-05-16T02:15:28.081Z,7.85
2023-05-16T02:17:55.365Z,8.48
2023-05-16T02:20:22.407Z,7.47
2023-05-16T02:22:50.189Z,7.93
2023-05-16T02:25:17.275Z,8.18
2023-05-16T02:27:44.292Z,7.53
2023-05-16T02:30:12.306Z,8.25
2023-05-16T02:32:45.133Z,7.70
2023-05-16T02:35:12.687Z,8.18
2023-05-16T02:37:41.182Z,7.65
2023-05-16T02:40:09.186Z,7.97
2023-05-16T02:42:36.120Z,7.53
2023-05-16T02:45:03.285Z,7.75
2023-05-16T02:47:30.243Z,8.27
2023-05-16T02:49:57.568Z,7.22
2023-05-16T02:52:24.509Z,8.02
2023-05-16T02:55:09.264Z,8.02
2023-05-16T02:57:36.668Z,8.15
2023-05-16T03:00:06.101Z,8.52
2023-05-16T03:02:33.335Z,8.27
2023-05-16T03:05:00.641Z,8.32
2023-05-16T03:07:27.592Z,7.60
2023-05-16T03:09:54.489Z,7.35
2023-05-16T03:12:21.779Z,7.57
2023-05-16T03:14:48.670Z,8.10
2023-05-16T03:17:15.582Z,7.43
2023-05-16T03:19:42.517Z,7.43
2023-05-16T03:22:09.447Z,7.25
2023-05-16T03:24:36.369Z,7.30
2023-05-16T03:27:04.666Z,7.03
2023-05-16T03:29:31.933Z,7.70
2023-05-16T03:31:58.988Z,7.30
2023-05-16T03:34:26.222Z,7.28
2023-05-16T03:36:53.575Z,6.97
2023-05-16T03:39:20.597Z,7.15
2023-05-16T03:41:47.540Z,7.45
2023-05-16T03:44:14.485Z,6.45
2023-05-16T03:46:41.535Z,6.70
2023-05-16T03:49:08.476Z,6.70
2023-05-16T03:51:35.397Z,6.75
2023-05-16T03:54:02.352Z,7.10
2023-05-16T03:56:29.268Z,7.50
2023-05-16T03:58:56.196Z,6.93
2023-05-16T04:01:23.145Z,7.40
2023-05-16T04:03:51.191Z,7.10
2023-05-16T04:06:18.217Z,6.85
2023-05-16T04:08:45.299Z,6.80
2023-05-16T04:11:12.315Z,7.03
2023-05-16T04:13:39.388Z,6.93
2023-05-16T04:16:06.913Z,7.22
2023-05-16T04:18:33.926Z,6.88
2023-05-16T04:21:01.066Z,6.90
2023-05-16T04:23:27.971Z,5.78
2023-05-16T04:25:57.055Z,6.40
2023-05-16T04:28:23.982Z,6.90
2023-05-16T04:30:51.853Z,6.40
2023-05-16T04:33:18.900Z,6.75
2023-05-16T04:35:45.937Z,5.40
2023-05-16T04:38:12.934Z,6.20
2023-05-16T04:40:41.897Z,5.57
2023-05-16T04:43:09.005Z,6.43
2023-05-16T04:45:37.663Z,6.40
2023-05-16T04:48:05.274Z,5.93
2023-05-16T04:50:32.404Z,6.47
2023-05-16T04:52:59.382Z,5.60
2023-05-16T04:55:26.840Z,6.03
2023-05-16T04:57:54.180Z,5.65
2023-05-16T05:00:21.542Z,5.95
2023-05-16T05:02:48.701Z,5.70
2023-05-16T05:05:15.895Z,5.40
2023-05-16T05:07:43.252Z,5.25
2023-05-16T05:10:18.010Z,5.80
2023-05-16T05:12:52.063Z,5.63
2023-05-16T05:15:24.396Z,5.68
2023-05-16T05:17:55.563Z,5.65
2023-05-16T05:20:28.418Z,5.38
2023-05-16T05:22:55.570Z,5.18
2023-05-16T05:25:22.800Z,5.82
2023-05-16T05:27:49.723Z,5.32
2023-05-16T05:30:16.939Z,5.72
2023-05-16T05:32:44.029Z,5.40
2023-05-16T05:35:11.306Z,4.63
2023-05-16T05:37:38.207Z,5.53
2023-05-16T05:40:05.730Z,4.75
2023-05-16T05:42:32.644Z,4.82
2023-05-16T05:44:59.587Z,4.43
2023-05-16T05:47:26.586Z,4.60
2023-05-16T05:49:53.609Z,4.70
2023-05-16T05:52:20.846Z,4.43
2023-05-16T05:54:48.433Z,4.35
2023-05-16T05:57:15.617Z,4.72
2023-05-16T05:59:42.598Z,4.93
2023-05-16T06:02:09.673Z,4.80
2023-05-16T06:04:36.679Z,4.57
2023-05-16T06:07:04.087Z,5.10
2023-05-16T06:09:31.087Z,4.75
2023-05-16T06:11:58.036Z,4.80
2023-05-16T06:14:24.998Z,4.82
2023-05-16T06:16:52.039Z,5.35
2023-05-16T06:19:19.109Z,4.90
2023-05-16T06:21:46.245Z,4.30
2023-05-16T06:24:13.167Z,4.57
2023-05-16T06:26:40.288Z,3.95
2023-05-16T06:29:07.270Z,4.88
2023-05-16T06:31:34.347Z,4.88
2023-05-16T06:34:01.319Z,4.93
2023-05-16T06:36:28.220Z,5.03
2023-05-16T06:38:55.101Z,5.10
2023-05-16T06:41:22.124Z,4.82
2023-05-16T06:43:49.569Z,6.65
2023-05-16T06:46:16.633Z,5.03
2023-05-16T06:48:43.696Z,5.43
2023-05-16T06:51:11.012Z,5.80
2023-05-16T06:53:38.027Z,5.50
2023-05-16T06:56:05.635Z,5.70
2023-05-16T06:58:32.674Z,5.25
2023-05-16T07:00:59.815Z,4.63
2023-05-16T07:03:30.131Z,4.50
2023-05-16T07:05:58.193Z,5.30
2023-05-16T07:08:26.132Z,5.35
2023-05-16T07:10:53.090Z,4.60
2023-05-16T07:13:20.222Z,5.22
2023-05-16T07:15:47.219Z,5.05
2023-05-16T07:18:14.420Z,4.88
2023-05-16T07:20:41.904Z,7.90
2023-05-16T07:23:08.891Z,4.47
2023-05-16T07:25:36.568Z,4.80
2023-05-16T07:28:03.925Z,5.35
2023-05-16T07:30:30.936Z,5.07
2023-05-16T07:32:58.206Z,5.35
2023-05-16T07:35:25.330Z,4.60
2023-05-16T07:37:53.124Z,5.13
2023-05-16T07:40:21.444Z,5.25
2023-05-16T07:42:48.434Z,4.88
2023-05-16T07:45:15.733Z,5.60
2023-05-16T07:47:43.153Z,5.38
2023-05-16T07:50:11.237Z,5.07
2023-05-16T07:52:38.246Z,5.65
2023-05-16T07:55:05.568Z,5.63
2023-05-16T07:57:35.707Z,4.72
2023-05-16T08:00:04.429Z,5.00
2023-05-16T08:02:31.754Z,4.88
2023-05-16T08:04:58.908Z,5.13
2023-05-16T08:07:26.015Z,4.47
2023-05-16T08:09:52.987Z,4.47
2023-05-16T08:12:20.114Z,4.68
2023-05-16T08:14:47.212Z,4.95
2023-05-16T08:17:14.216Z,5.35
2023-05-16T08:19:41.318Z,5.10
2023-05-16T08:22:09.863Z,4.63
2023-05-16T08:24:36.881Z,5.40
2023-05-16T08:27:03.899Z,5.22
2023-05-16T08:29:31.945Z,5.05
2023-05-16T08:31:59.173Z,5.03
2023-05-16T08:34:26.513Z,5.57
2023-05-16T08:36:54.733Z,5.30
2023-05-16T08:39:21.713Z,6.13
2023-05-16T08:41:48.769Z,5.68
2023-05-16T08:44:21.530Z,5.55
2023-05-16T08:46:55.665Z,5.53
2023-05-16T08:49:23.340Z,5.25
2023-05-16T08:51:53.397Z,5.47
2023-05-16T08:54:21.675Z,5.40
2023-05-16T08:56:50.610Z,5.68
2023-05-16T08:59:19.343Z,5.20
2023-05-16T09:01:47.041Z,5.60
2023-05-16T09:04:14.276Z,5.03
2023-05-16T09:06:41.772Z,5.70
2023-05-16T09:09:13.020Z,5.68
2023-05-16T09:11:40.355Z,5.97
2023-05-16T09:14:07.450Z,5.25
2023-05-16T09:16:34.472Z,4.80
2023-05-16T09:19:02.562Z,5.30
2023-05-16T09:21:32.686Z,5.13
2023-05-16T09:24:10.491Z,5.27
2023-05-16T09:26:39.428Z,5.38
2023-05-16T09:29:13.263Z,5.28
2023-05-16T09:31:40.728Z,5.32
2023-05-16T09:34:09.448Z,4.50
2023-05-16T09:36:36.920Z,4.78
2023-05-16T09:39:04.273Z,5.43
2023-05-16T09:41:35.260Z,5.05
2023-05-16T09:46:36.155Z,4.97
2023-05-16T09:49:03.332Z,5.18
2023-05-16T09:51:30.493Z,5.20
2023-05-16T09:53:59.705Z,5.32
2023-05-16T09:56:26.811Z,4.97
2023-05-16T09:58:53.868Z,4.43
2023-05-16T10:01:21.057Z,4.05
2023-05-16T10:03:50.575Z,4.32
2023-05-16T10:06:18.184Z,4.75
2023-05-16T10:08:46.766Z,5.05
2023-05-16T10:11:14.256Z,5.03
2023-05-16T10:13:41.601Z,4.85
2023-05-16T10:16:14.328Z,5.25
2023-05-16T10:18:43.124Z,4.60
2023-05-16T10:21:18.185Z,5.15
2023-05-16T10:23:48.720Z,5.03
2023-05-16T10:26:17.800Z,5.72
2023-05-16T10:28:45.706Z,5.15
2023-05-16T10:31:13.428Z,5.50
2023-05-16T10:33:41.204Z,5.13
2023-05-16T10:36:12.527Z,5.25
2023-05-16T10:38:40.470Z,5.57
2023-05-16T10:41:08.611Z,5.72
2023-05-16T10:43:35.692Z,5.95
2023-05-16T10:46:10.183Z,5.95
2023-05-16T10:48:41.947Z,6.00
2023-05-16T10:51:24.062Z,6.20
2023-05-16T10:53:55.244Z,5.88
2023-05-16T10:56:28.814Z,6.07
2023-05-16T10:58:57.043Z,6.53
2023-05-16T11:01:32.089Z,6.60
2023-05-16T11:03:59.384Z,6.85
2023-05-16T11:06:44.709Z,6.57
2023-05-16T11:09:14.563Z,6.30
2023-05-16T11:11:44.341Z,6.25
2023-05-16T11:14:34.974Z,6.50
2023-05-16T11:17:23.557Z,7.28
2023-05-16T11:19:51.590Z,6.80
2023-05-16T11:22:25.856Z,6.53
2023-05-16T11:24:57.394Z,6.75
2023-05-16T11:27:45.503Z,7.03
2023-05-16T11:30:21.899Z,6.25
2023-05-16T11:32:49.266Z,6.55
2023-05-16T11:35:17.961Z,6.25
2023-05-16T11:37:47.235Z,6.68
2023-05-16T11:40:18.162Z,6.03
2023-05-16T11:45:19.412Z,5.43
2023-05-16T11:47:48.225Z,5.72
2023-05-16T11:50:20.160Z,5.43
2023-05-16T11:52:57.254Z,5.68
2023-05-16T11:55:40.336Z,6.20
2023-05-16T11:58:11.281Z,5.93
2023-05-16T12:00:48.793Z,6.88
2023-05-16T12:03:16.084Z,6.53
2023-05-16T12:05:57.961Z,6.68
2023-05-16T12:08:25.556Z,7.18
2023-05-16T12:10:53.696Z,6.32
2023-05-16T12:13:22.969Z,6.47
2023-05-16T12:15:51.275Z,6.60
2023-05-16T12:18:18.402Z,6.88
2023-05-16T12:20:45.806Z,7.40
2023-05-16T12:23:14.046Z,7.22
2023-05-16T12:25:46.526Z,7.80
2023-05-16T12:28:15.205Z,7.43
2023-05-16T12:30:44.283Z,7.57
2023-05-16T12:33:13.302Z,7.25
2023-05-16T12:35:45.283Z,7.35
2023-05-16T12:38:14.465Z,7.43
2023-05-16T12:40:42.955Z,7.97
2023-05-16T12:43:16.767Z,6.65
2023-05-16T12:45:53.777Z,6.93
2023-05-16T12:48:21.820Z,7.13
2023-05-16T12:50:48.981Z,6.82
2023-05-16T12:53:17.937Z,6.97
2023-05-16T12:55:45.650Z,8.25
2023-05-16T12:58:13.063Z,8.38
2023-05-16T13:00:40.255Z,8.32
2023-05-16T13:03:07.990Z,9.05
2023-05-16T13:05:36.605Z,7.88
2023-05-16T13:08:04.162Z,9.13
2023-05-16T13:10:31.241Z,9.43
2023-05-16T13:13:01.164Z,8.40
2023-05-16T13:15:28.601Z,8.93
2023-05-16T13:17:56.029Z,8.68
2023-05-16T13:20:24.808Z,8.00
2023-05-16T13:22:51.858Z,7.07
2023-05-16T13:25:18.949Z,7.43
2023-05-16T13:27:46.496Z,6.18
2023-05-16T13:30:13.903Z,6.53
2023-05-16T13:32:41.422Z,6.90
2023-05-16T13:35:09.820Z,6.25
2023-05-16T13:37:37.847Z,6.18
2023-05-16T13:40:05.566Z,5.90
2023-05-16T13:42:32.536Z,7.00
2023-05-16T13:44:59.494Z,6.13
2023-05-16T13:47:26.455Z,5.75
2023-05-16T13:49:53.605Z,6.38
2023-05-16T13:52:23.638Z,5.75
2023-05-16T13:54:50.584Z,5.80
2023-05-16T13:57:17.812Z,5.10
2023-05-16T14:02:15.100Z,5.72
2023-05-16T14:04:42.216Z,5.95
2023-05-16T14:07:09.195Z,5.93
2023-05-16T14:09:39.311Z,5.57
2023-05-16T14:12:09.478Z,5.97
2023-05-16T14:14:36.911Z,5.10
2023-05-16T14:17:04.378Z,5.50
2023-05-16T14:19:31.760Z,5.72
2023-05-16T14:21:58.869Z,5.40
2023-05-16T14:24:25.852Z,5.47
2023-05-16T14:26:58.295Z,5.93
2023-05-16T14:29:25.806Z,5.78
2023-05-16T14:31:53.359Z,5.93
2023-05-16T14:34:22.452Z,5.35
2023-05-16T14:36:50.141Z,4.80
2023-05-16T14:39:17.689Z,5.15
2023-05-16T14:41:44.715Z,5.40
2023-05-16T14:44:11.669Z,5.05
2023-05-16T14:46:38.677Z,4.90
2023-05-16T14:49:05.760Z,4.95
2023-05-16T14:51:32.742Z,3.97
2023-05-16T14:53:59.728Z,3.80
2023-05-16T14:56:28.183Z,3.97
2023-05-16T14:58:55.259Z,4.20
2023-05-16T15:01:22.740Z,4.22
2023-05-16T15:03:55.311Z,3.80
2023-05-16T15:06:24.593Z,3.00
2023-05-16T15:08:52.002Z,2.50
2023-05-16T15:11:19.440Z,2.20
2023-05-16T15:13:46.502Z,2.20
2023-05-16T15:16:13.533Z,2.30
2023-05-16T15:18:41.216Z,2.70
2023-05-16T15:21:09.149Z,2.30
2023-05-16T15:23:36.855Z,2.50
2023-05-16T15:26:04.585Z,2.20
2023-05-16T15:28:31.573Z,2.05
2023-05-16T15:30:58.556Z,2.60
2023-05-16T15:33:25.655Z,2.67
2023-05-16T15:35:53.075Z,2.97
2023-05-16T15:38:20.057Z,3.05
2023-05-16T15:40:50.608Z,3.20
2023-05-16T15:43:22.180Z,3.00
2023-05-16T15:45:49.560Z,3.40
2023-05-16T15:48:16.643Z,3.33
2023-05-16T15:50:43.835Z,3.45
2023-05-16T15:53:10.875Z,2.88
2023-05-16T15:55:38.169Z,2.70
2023-05-16T15:58:05.745Z,3.45
2023-05-16T16:00:32.774Z,3.08
2023-05-16T16:02:59.838Z,3.20
2023-05-16T16:05:27.217Z,3.28
2023-05-16T16:07:54.316Z,2.55
2023-05-16T16:10:22.544Z,2.55
2023-05-16T16:13:03.525Z,2.63
2023-05-16T16:15:33.090Z,3.03
2023-05-16T16:18:01.344Z,2.55
2023-05-16T16:20:28.414Z,3.35
2023-05-16T16:22:55.416Z,2.97
2023-05-16T16:25:22.440Z,2.90
2023-05-16T16:27:49.513Z,2.60
2023-05-16T16:30:16.529Z,2.45
2023-05-16T16:32:43.524Z,2.50
2023-05-16T16:35:10.694Z,3.05
2023-05-16T16:37:37.840Z,2.60
2023-05-16T16:40:07.262Z,3.30
2023-05-16T16:42:34.337Z,3.30
2023-05-16T16:45:01.299Z,2.88
2023-05-16T16:47:28.667Z,3.20
2023-05-16T16:49:56.049Z,3.30
2023-05-16T16:52:23.002Z,2.95
2023-05-16T16:54:50.003Z,3.03
2023-05-16T16:57:16.959Z,3.53
2023-05-16T16:59:46.614Z,3.53
2023-05-16T17:02:13.918Z,3.78
2023-05-16T17:04:41.752Z,3.22
2023-05-16T17:07:08.783Z,3.45
2023-05-16T17:09:36.850Z,3.33
2023-05-16T17:12:08.414Z,3.85
2023-05-16T17:14:35.583Z,3.20
2023-05-16T17:17:02.695Z,2.70
2023-05-16T17:19:29.789Z,3.10
2023-05-16T17:21:57.010Z,2.85
2023-05-16T17:24:24.286Z,3.25
2023-05-16T17:26:51.528Z,2.92
2023-05-16T17:29:18.566Z,3.15
2023-05-16T17:31:45.654Z,3.40
2023-05-16T17:34:12.617Z,3.15
2023-05-16T17:36:39.573Z,3.20
2023-05-16T17:39:10.870Z,3.53
2023-05-16T17:41:38.302Z,3.55
2023-05-16T17:44:07.114Z,3.42
2023-05-16T17:46:35.333Z,3.35
2023-05-16T17:49:02.448Z,3.38
2023-05-16T17:51:29.434Z,3.40
2023-05-16T17:53:56.614Z,3.15
2023-05-16T17:56:24.138Z,3.35
2023-05-16T17:58:51.129Z,3.70
2023-05-16T18:01:18.274Z,3.67
2023-05-16T18:03:45.619Z,3.90
2023-05-16T18:06:12.737Z,3.50
2023-05-16T18:08:39.777Z,3.35
2023-05-16T18:11:06.739Z,3.47
2023-05-16T18:13:33.849Z,3.30
2023-05-16T18:16:01.026Z,3.15
2023-05-16T18:18:27.962Z,2.97
2023-05-16T18:20:55.108Z,3.03
2023-05-16T18:23:22.175Z,3.22
2023-05-16T18:25:49.160Z,3.70
2023-05-16T18:28:16.423Z,3.67
2023-05-16T18:30:43.669Z,5.20
2023-05-16T18:33:10.709Z,4.90
2023-05-16T18:35:37.726Z,4.20
2023-05-16T18:38:04.802Z,4.15
2023-05-16T18:40:31.861Z,3.13
2023-05-16T18:42:58.942Z,3.30
2023-05-16T18:45:26.368Z,3.70
2023-05-16T18:47:53.762Z,2.67
2023-05-16T18:50:20.835Z,3.47
2023-05-16T18:52:48.201Z,3.00
2023-05-16T18:55:15.229Z,2.65
2023-05-16T18:57:42.634Z,2.60
2023-05-16T19:00:10.101Z,2.85
2023-05-16T19:02:42.049Z,2.92
2023-05-16T19:05:10.778Z,3.15
2023-05-16T19:07:37.992Z,3.10
2023-05-16T19:10:05.711Z,3.10
2023-05-16T19:12:32.694Z,3.30
2023-05-16T19:14:59.728Z,3.10
2023-05-16T19:17:27.062Z,3.63
2023-05-16T19:19:54.054Z,2.90
2023-05-16T19:22:21.064Z,3.67
2023-05-16T19:24:48.159Z,3.17
2023-05-16T19:27:15.143Z,3.17
2023-05-16T19:29:42.089Z,3.33
2023-05-16T19:32:09.095Z,3.78
2023-05-16T19:34:36.164Z,3.83
2023-05-16T19:37:04.286Z,4.35
2023-05-16T19:39:32.228Z,4.20
2023-05-16T19:42:06.960Z,4.22
2023-05-16T19:44:35.005Z,4.22
2023-05-16T19:47:02.019Z,3.70
2023-05-16T19:49:31.522Z,4.30
2023-05-16T19:51:58.576Z,4.30
2023-05-16T19:54:25.865Z,4.57
2023-05-16T19:56:52.899Z,4.82
2023-05-16T19:59:20.661Z,4.97
2023-05-16T20:01:47.609Z,4.28
2023-05-16T20:04:14.795Z,5.05
2023-05-16T20:06:41.951Z,4.20
2023-05-16T20:09:09.081Z,4.47
2023-05-16T20:11:36.058Z,4.38
2023-05-16T20:14:03.365Z,4.43
2023-05-16T20:16:30.408Z,4.65
2023-05-16T20:19:00.300Z,4.30
2023-05-16T20:21:27.382Z,4.55
2023-05-16T20:23:54.344Z,4.45
2023-05-16T20:26:21.529Z,4.60
2023-05-16T20:28:48.513Z,4.22
2023-05-16T20:31:15.484Z,4.40
2023-05-16T20:33:42.504Z,4.82
2023-05-16T20:36:09.512Z,4.50
2023-05-16T20:38:38.114Z,3.88
2023-05-16T20:41:05.328Z,3.78
2023-05-16T20:43:32.293Z,4.05
2023-05-16T20:45:59.347Z,3.90
2023-05-16T20:48:26.576Z,4.03
2023-05-16T20:50:54.656Z,4.22
2023-05-16T20:53:21.642Z,4.22
2023-05-16T20:55:48.615Z,4.30
2023-05-16T20:58:18.501Z,4.13
2023-05-16T21:00:45.471Z,4.25
2023-05-16T21:03:12.668Z,4.10
2023-05-16T21:05:39.776Z,4.63
2023-05-16T21:08:07.012Z,4.40
2023-05-16T21:10:34.038Z,3.80
2023-05-16T21:13:01.116Z,3.95
2023-05-16T21:15:28.525Z,3.45
2023-05-16T21:17:55.865Z,4.05
2023-05-16T21:20:23.083Z,4.50
2023-05-16T21:22:50.148Z,4.15
2023-05-16T21:25:17.182Z,3.85
2023-05-16T21:27:44.220Z,3.65
2023-05-16T21:30:11.801Z,3.90
2023-05-16T21:32:38.757Z,3.88
2023-05-16T21:35:07.012Z,3.85
2023-05-16T21:37:34.044Z,4.43
2023-05-16T21:40:01.095Z,4.18
2023-05-16T21:42:28.148Z,4.53
2023-05-16T21:44:55.114Z,4.32
2023-05-16T21:47:22.102Z,4.90
2023-05-16T21:49:49.061Z,5.03
2023-05-16T21:52:16.008Z,5.40
2023-05-16T21:54:43.109Z,5.93
2023-05-16T21:57:10.123Z,4.93
2023-05-16T21:59:37.144Z,5.57
2023-05-16T22:02:04.223Z,5.07
2023-05-16T22:04:31.361Z,6.07
2023-05-16T22:06:58.369Z,5.78
2023-05-16T22:09:25.503Z,6.22
2023-05-16T22:11:52.494Z,6.22
2023-05-16T22:14:19.424Z,6.57
2023-05-16T22:16:46.415Z,7.20
2023-05-16T22:19:13.407Z,6.63
2023-05-16T22:21:40.431Z,6.90
2023-05-16T22:24:07.648Z,7.40
2023-05-16T22:26:35.293Z,7.63
2023-05-16T22:29:02.306Z,7.05
2023-05-16T22:31:29.299Z,6.82
2023-05-16T22:33:56.305Z,7.40
2023-05-16T22:36:23.318Z,7.68
2023-05-16T22:38:50.478Z,6.95
2023-05-16T22:41:17.437Z,7.10
2023-05-16T22:43:44.465Z,7.22
2023-05-16T22:46:11.463Z,7.75
2023-05-16T22:48:38.483Z,8.27
2023-05-16T22:51:05.631Z,8.80
2023-05-16T22:53:32.643Z,8.05
2023-05-16T22:55:59.610Z,8.68
2023-05-16T22:58:26.568Z,7.72
2023-05-16T23:00:53.556Z,8.80
2023-05-16T23:03:20.623Z,8.45
2023-05-16T23:05:47.602Z,8.13
2023-05-16T23:08:14.600Z,9.18
2023-05-16T23:10:41.570Z,8.85
2023-05-16T23:13:08.557Z,9.15
2023-05-16T23:15:35.526Z,9.25
2023-05-16T23:18:02.710Z,8.43
2023-05-16T23:20:29.813Z,8.68
2023-05-16T23:22:56.836Z,8.82
2023-05-16T23:25:23.936Z,9.35
2023-05-16T23:27:50.940Z,9.85
2023-05-16T23:30:18.036Z,10.73
2023-05-16T23:32:45.126Z,10.85
2023-05-16T23:35:12.193Z,10.02
2023-05-16T23:37:39.164Z,10.82
2023-05-16T23:40:06.850Z,11.68
2023-05-16T23:42:33.797Z,11.57
2023-05-16T23:45:00.793Z,12.75
2023-05-16T23:47:27.837Z,11.30
2023-05-16T23:49:54.904Z,12.45
2023-05-16T23:52:21.843Z,11.57
2023-05-16T23:54:49.025Z,12.07
2023-05-16T23:57:15.972Z,10.32
2023-05-16T23:59:42.944Z,11.73
