createdAt,value
2019-05-16T00:01:38.575Z,8.60
2019-05-16T00:04:08.775Z,8.70
2019-05-16T00:06:39.132Z,8.80
2019-05-16T00:09:08.923Z,8.80
2019-05-16T00:11:38.548Z,8.90
2019-05-16T00:14:08.512Z,8.90
2019-05-16T00:16:38.263Z,8.80
2019-05-16T00:19:09.085Z,8.90
2019-05-16T00:21:38.411Z,8.90
2019-05-16T00:24:08.355Z,8.80
2019-05-16T00:26:38.867Z,8.80
2019-05-16T00:29:08.163Z,8.80
2019-05-16T00:31:38.244Z,8.80
2019-05-16T00:34:09.627Z,8.80
2019-05-16T00:36:38.381Z,8.80
2019-05-16T00:39:08.490Z,8.80
2019-05-16T00:41:38.524Z,8.80
2019-05-16T00:44:08.400Z,8.80
2019-05-16T00:46:38.565Z,8.90
2019-05-16T00:49:08.364Z,8.80
2019-05-16T00:51:37.818Z,8.70
2019-05-16T00:54:08.255Z,8.70
2019-05-16T00:56:38.510Z,8.70
2019-05-16T00:59:09.110Z,8.80
2019-05-16T01:01:38.893Z,8.90
2019-05-16T01:04:08.791Z,8.90
2019-05-16T01:06:38.192Z,8.70
2019-05-16T01:09:08.665Z,8.40
2019-05-16T01:11:38.299Z,8.20
2019-05-16T01:14:08.430Z,8.00
2019-05-16T01:16:38.334Z,8.00
2019-05-16T01:19:08.457Z,7.90
2019-05-16T01:21:39.143Z,7.90
2019-05-16T01:24:08.545Z,7.90
2019-05-16T01:26:39.204Z,7.80
2019-05-16T01:29:11.558Z,7.80
2019-05-16T01:31:39.080Z,7.80
2019-05-16T01:34:08.408Z,7.80
2019-05-16T01:36:40.781Z,7.80
2019-05-16T01:39:08.947Z,7.70
2019-05-16T01:41:38.784Z,7.60
2019-05-16T01:44:07.954Z,7.50
2019-05-16T01:46:39.073Z,7.40
2019-05-16T01:49:08.333Z,7.40
2019-05-16T01:51:38.103Z,7.40
2019-05-16T01:54:08.683Z,7.40
2019-05-16T01:56:38.801Z,7.40
2019-05-16T01:59:08.951Z,7.30
2019-05-16T02:01:37.954Z,7.30
2019-05-16T02:04:09.106Z,7.20
2019-05-16T02:06:50.719Z,7.00
2019-05-16T02:09:11.677Z,6.90
2019-05-16T02:11:39.609Z,6.80
2019-05-16T02:14:09.519Z,6.70
2019-05-16T02:16:39.344Z,6.60
2019-05-16T02:19:08.628Z,6.60
2019-05-16T02:21:38.883Z,6.60
2019-05-16T02:24:08.835Z,6.70
2019-05-16T02:26:38.666Z,6.70
2019-05-16T02:29:13.295Z,6.60
2019-05-16T02:31:42.177Z,6.70
2019-05-16T02:34:11.797Z,6.50
2019-05-16T02:36:41.113Z,6.60
2019-05-16T02:39:11.216Z,6.80
2019-05-16T02:41:45.704Z,6.80
2019-05-16T02:44:12.668Z,6.80
2019-05-16T02:46:42.145Z,6.90
2019-05-16T02:49:11.933Z,6.90
2019-05-16T02:51:41.164Z,6.80
2019-05-16T02:54:11.358Z,6.90
2019-05-16T02:56:41.716Z,6.90
2019-05-16T02:59:12.114Z,7.00
2019-05-16T03:01:41.589Z,6.90
2019-05-16T03:04:11.226Z,7.00
2019-05-16T03:06:41.272Z,7.00
2019-05-16T03:09:11.589Z,7.00
2019-05-16T03:11:42.322Z,7.00
2019-05-16T03:14:13.856Z,7.10
2019-05-16T03:16:44.836Z,7.20
2019-05-16T03:19:14.802Z,7.20
2019-05-16T03:21:44.579Z,7.00
2019-05-16T03:24:14.153Z,7.00
2019-05-16T03:26:43.339Z,7.10
2019-05-16T03:29:12.235Z,7.10
2019-05-16T03:31:44.697Z,7.10
2019-05-16T03:34:15.948Z,7.20
2019-05-16T03:36:44.420Z,7.10
2019-05-16T03:39:13.430Z,7.10
2019-05-16T03:41:42.316Z,7.10
2019-05-16T03:44:11.849Z,7.20
2019-05-16T03:46:41.278Z,7.20
2019-05-16T03:49:11.400Z,7.20
2019-05-16T03:51:41.658Z,7.30
2019-05-16T03:54:12.405Z,7.30
2019-05-16T03:56:41.589Z,7.40
2019-05-16T03:59:11.130Z,7.40
2019-05-16T04:01:41.005Z,7.40
2019-05-16T04:04:11.719Z,7.50
2019-05-16T04:06:41.963Z,7.50
2019-05-16T04:09:12.406Z,7.60
2019-05-16T04:11:42.482Z,7.70
2019-05-16T04:14:12.641Z,7.80
2019-05-16T04:16:41.856Z,7.80
2019-05-16T04:19:11.477Z,7.60
2019-05-16T04:21:42.118Z,7.60
2019-05-16T04:24:12.573Z,7.60
2019-05-16T04:26:41.888Z,7.60
2019-05-16T04:29:12.093Z,7.70
2019-05-16T04:31:41.898Z,7.70
2019-05-16T04:34:12.008Z,7.80
2019-05-16T04:36:41.366Z,7.90
2019-05-16T04:39:12.126Z,7.90
2019-05-16T04:41:42.221Z,8.00
2019-05-16T04:44:12.029Z,8.10
2019-05-16T04:46:41.473Z,8.10
2019-05-16T04:49:11.379Z,8.20
2019-05-16T04:51:41.717Z,8.30
2019-05-16T04:54:30.819Z,8.40
2019-05-16T04:57:02.767Z,8.40
2019-05-16T04:59:31.554Z,8.50
2019-05-16T05:02:02.776Z,8.60
2019-05-16T05:04:31.637Z,8.60
2019-05-16T05:07:00.870Z,8.70
2019-05-16T05:09:31.588Z,8.80
2019-05-16T05:12:04.536Z,8.80
2019-05-16T05:14:34.160Z,8.90
2019-05-16T05:17:05.607Z,9.10
2019-05-16T05:19:34.720Z,9.20
2019-05-16T05:22:04.085Z,9.30
2019-05-16T05:24:32.975Z,9.40
2019-05-16T05:27:02.518Z,9.50
2019-05-16T05:29:31.712Z,9.20
2019-05-16T05:32:04.771Z,8.80
2019-05-16T05:34:34.143Z,8.60
2019-05-16T05:37:03.592Z,8.40
2019-05-16T05:39:32.752Z,8.30
2019-05-16T05:42:02.121Z,8.30
2019-05-16T05:44:31.096Z,8.40
2019-05-16T05:47:00.813Z,8.40
2019-05-16T05:49:30.858Z,8.40
2019-05-16T05:52:00.840Z,8.30
2019-05-16T05:54:30.876Z,8.30
2019-05-16T05:57:00.725Z,8.50
2019-05-16T05:59:30.605Z,8.50
2019-05-16T06:02:01.021Z,8.40
2019-05-16T06:04:30.619Z,8.60
2019-05-16T06:07:01.173Z,8.70
2019-05-16T06:09:33.113Z,8.80
2019-05-16T06:12:02.296Z,8.70
2019-05-16T06:14:31.410Z,8.80
2019-05-16T06:17:01.881Z,8.70
2019-05-16T06:19:30.867Z,8.70
2019-05-16T06:22:01.105Z,8.80
2019-05-16T06:24:30.596Z,8.90
2019-05-16T06:27:01.049Z,8.80
2019-05-16T06:29:30.975Z,8.80
2019-05-16T06:32:01.129Z,8.80
2019-05-16T06:34:30.346Z,8.80
2019-05-16T06:37:00.453Z,8.80
2019-05-16T06:39:41.295Z,8.90
2019-05-16T06:42:01.362Z,9.10
2019-05-16T06:44:31.100Z,9.30
2019-05-16T06:47:15.885Z,9.50
2019-05-16T06:49:31.435Z,9.60
2019-05-16T06:52:00.984Z,9.60
2019-05-16T06:54:30.212Z,9.50
2019-05-16T06:57:00.147Z,9.30
2019-05-16T06:59:29.843Z,9.50
2019-05-16T07:02:00.468Z,9.60
2019-05-16T07:04:30.519Z,9.60
2019-05-16T07:07:02.850Z,9.50
2019-05-16T07:09:30.970Z,9.70
2019-05-16T07:12:00.430Z,10.10
2019-05-16T07:14:31.372Z,10.30
2019-05-16T07:17:00.377Z,10.90
2019-05-16T07:19:30.219Z,11.50
2019-05-16T07:21:59.857Z,12.00
2019-05-16T07:24:30.553Z,12.00
2019-05-16T07:27:00.335Z,11.90
2019-05-16T07:29:30.892Z,12.20
2019-05-16T07:32:05.893Z,12.20
2019-05-16T07:34:35.102Z,12.00
2019-05-16T07:37:04.386Z,12.30
2019-05-16T07:39:33.827Z,12.60
2019-05-16T07:42:02.608Z,12.40
2019-05-16T07:44:32.097Z,12.20
2019-05-16T07:47:02.980Z,12.30
2019-05-16T07:49:32.169Z,12.40
2019-05-16T07:52:02.725Z,12.90
2019-05-16T07:54:34.582Z,13.70
2019-05-16T07:57:15.551Z,14.00
2019-05-16T07:59:34.299Z,13.80
2019-05-16T08:02:03.743Z,13.40
2019-05-16T08:04:32.837Z,13.40
2019-05-16T08:07:05.291Z,13.30
2019-05-16T08:09:33.387Z,13.60
2019-05-16T08:12:05.800Z,13.70
2019-05-16T08:14:35.207Z,14.40
2019-05-16T08:17:05.277Z,14.90
2019-05-16T08:19:34.201Z,14.90
2019-05-16T08:22:05.352Z,15.60
2019-05-16T08:24:36.236Z,15.70
2019-05-16T08:27:04.942Z,16.20
2019-05-16T08:29:34.485Z,17.00
2019-05-16T08:32:03.399Z,17.30
2019-05-16T08:34:32.915Z,17.60
2019-05-16T08:37:02.450Z,17.60
2019-05-16T08:39:31.643Z,17.20
2019-05-16T08:42:08.168Z,17.10
2019-05-16T08:44:32.630Z,17.70
2019-05-16T08:47:06.061Z,18.00
2019-05-16T08:49:32.989Z,17.80
2019-05-16T08:52:02.877Z,17.80
2019-05-16T08:54:32.130Z,17.90
2019-05-16T08:57:20.891Z,17.80
2019-05-16T09:02:04.365Z,16.60
2019-05-16T09:04:34.481Z,16.80
2019-05-16T09:07:03.974Z,16.80
2019-05-16T09:09:42.372Z,16.80
2019-05-16T09:10:25.131Z,16.60
2019-05-16T09:12:04.166Z,16.90
2019-05-16T09:14:36.329Z,16.50
2019-05-16T09:17:07.317Z,16.50
2019-05-16T09:19:36.944Z,17.00
2019-05-16T09:22:07.370Z,16.80
2019-05-16T09:24:37.665Z,17.10
2019-05-16T09:27:12.249Z,17.00
2019-05-16T09:29:38.864Z,16.70
2019-05-16T09:32:16.602Z,16.70
2019-05-16T09:34:39.697Z,16.10
2019-05-16T09:37:08.943Z,15.80
2019-05-16T09:39:38.048Z,15.60
2019-05-16T09:42:08.269Z,15.50
2019-05-16T09:44:37.175Z,15.70
2019-05-16T09:47:07.549Z,16.00
2019-05-16T09:49:37.348Z,16.00
2019-05-16T09:52:07.457Z,16.00
2019-05-16T09:54:38.026Z,15.90
2019-05-16T09:57:07.605Z,15.70
2019-05-16T09:59:37.137Z,16.50
2019-05-16T10:02:07.388Z,17.40
2019-05-16T10:04:37.133Z,18.00
2019-05-16T10:07:06.781Z,18.60
2019-05-16T10:09:42.142Z,18.80
2019-05-16T10:12:15.051Z,18.80
2019-05-16T10:14:37.941Z,19.60
2019-05-16T10:17:08.136Z,20.80
2019-05-16T10:19:37.384Z,20.70
2019-05-16T10:22:07.338Z,19.90
2019-05-16T10:24:37.473Z,19.60
2019-05-16T10:27:06.839Z,19.10
2019-05-16T10:29:37.737Z,18.70
2019-05-16T10:32:07.678Z,19.00
2019-05-16T10:34:37.317Z,19.40
2019-05-16T10:37:06.577Z,20.20
2019-05-16T10:39:37.403Z,21.00
2019-05-16T10:42:06.884Z,22.00
2019-05-16T10:44:38.509Z,21.50
2019-05-16T10:47:08.145Z,21.00
2019-05-16T10:49:40.938Z,21.80
2019-05-16T10:52:08.067Z,21.90
2019-05-16T10:54:46.451Z,21.80
2019-05-16T10:57:08.659Z,22.70
2019-05-16T10:59:58.639Z,23.10
2019-05-16T11:02:08.331Z,22.80
2019-05-16T11:04:53.889Z,23.10
2019-05-16T11:07:08.675Z,23.60
2019-05-16T11:09:39.370Z,23.80
2019-05-16T11:12:09.029Z,23.50
2019-05-16T11:14:38.233Z,23.20
2019-05-16T11:17:13.492Z,23.80
2019-05-16T11:19:38.923Z,24.00
2019-05-16T11:22:08.794Z,25.20
2019-05-16T11:24:37.883Z,26.10
2019-05-16T11:27:07.523Z,25.00
2019-05-16T11:29:36.768Z,24.40
2019-05-16T11:32:07.019Z,24.50
2019-05-16T11:34:37.370Z,24.10
2019-05-16T11:37:07.049Z,23.20
2019-05-16T11:39:37.237Z,22.60
2019-05-16T11:42:08.025Z,21.60
2019-05-16T11:44:38.233Z,22.40
2019-05-16T11:47:08.538Z,22.50
2019-05-16T11:49:37.525Z,21.60
2019-05-16T11:52:07.557Z,21.30
2019-05-16T11:54:37.590Z,21.40
2019-05-16T11:57:07.068Z,21.80
2019-05-16T11:59:37.507Z,21.30
2019-05-16T12:02:06.531Z,21.40
2019-05-16T12:04:37.487Z,20.20
2019-05-16T12:07:07.641Z,19.50
2019-05-16T12:09:46.825Z,18.40
2019-05-16T12:12:08.764Z,17.80
2019-05-16T12:14:37.946Z,17.70
2019-05-16T12:17:07.557Z,17.70
2019-05-16T12:19:43.456Z,17.40
2019-05-16T12:22:07.767Z,16.90
2019-05-16T12:24:41.017Z,17.00
2019-05-16T12:27:08.326Z,16.60
2019-05-16T12:29:38.234Z,16.70
2019-05-16T12:32:08.104Z,17.00
2019-05-16T12:34:37.453Z,17.40
2019-05-16T12:37:07.439Z,17.70
2019-05-16T12:39:37.826Z,17.10
2019-05-16T12:42:08.501Z,16.90
2019-05-16T12:44:37.989Z,17.10
2019-05-16T12:47:07.775Z,17.30
2019-05-16T12:49:56.643Z,17.70
2019-05-16T12:52:27.156Z,18.10
2019-05-16T12:54:57.036Z,17.50
2019-05-16T12:57:30.920Z,17.30
2019-05-16T12:59:57.460Z,17.00
2019-05-16T13:02:27.320Z,16.80
2019-05-16T13:04:57.565Z,16.60
2019-05-16T13:07:27.413Z,16.50
2019-05-16T13:09:57.034Z,16.60
2019-05-16T13:12:27.113Z,16.50
2019-05-16T13:14:56.368Z,17.10
2019-05-16T13:17:27.462Z,17.20
2019-05-16T13:19:57.550Z,17.20
2019-05-16T13:22:27.613Z,17.90
2019-05-16T13:24:57.834Z,18.70
2019-05-16T13:27:27.207Z,18.50
2019-05-16T13:29:58.116Z,17.50
2019-05-16T13:32:28.059Z,16.40
2019-05-16T13:34:59.210Z,15.90
2019-05-16T13:37:29.074Z,15.90
2019-05-16T13:39:58.377Z,15.70
2019-05-16T13:42:28.016Z,15.50
2019-05-16T13:44:57.972Z,14.90
2019-05-16T13:47:27.646Z,14.80
2019-05-16T13:49:57.005Z,14.40
2019-05-16T13:52:28.235Z,14.20
2019-05-16T13:54:58.156Z,14.30
2019-05-16T13:57:28.334Z,14.00
2019-05-16T13:59:58.694Z,13.80
2019-05-16T14:02:27.985Z,13.60
2019-05-16T14:04:57.125Z,13.40
2019-05-16T14:07:26.108Z,13.40
2019-05-16T14:09:57.893Z,13.10
2019-05-16T14:12:28.082Z,12.80
2019-05-16T14:14:58.480Z,12.80
2019-05-16T14:17:27.654Z,12.80
2019-05-16T14:19:57.398Z,12.60
2019-05-16T14:22:27.804Z,12.20
2019-05-16T14:24:57.287Z,12.10
2019-05-16T14:27:26.885Z,11.90
2019-05-16T14:29:57.768Z,11.80
2019-05-16T14:32:27.295Z,11.70
2019-05-16T14:34:58.945Z,11.50
2019-05-16T14:37:28.444Z,11.70
2019-05-16T14:40:01.368Z,11.80
2019-05-16T14:42:29.196Z,12.00
2019-05-16T14:45:10.999Z,12.20
2019-05-16T14:47:31.766Z,12.10
2019-05-16T14:50:00.543Z,11.90
2019-05-16T14:52:29.996Z,11.70
2019-05-16T14:54:59.284Z,11.60
2019-05-16T14:57:28.557Z,11.60
2019-05-16T14:59:57.501Z,11.60
2019-05-16T15:02:27.900Z,11.60
2019-05-16T15:04:57.552Z,11.50
2019-05-16T15:07:27.643Z,11.70
2019-05-16T15:09:56.830Z,11.80
2019-05-16T15:12:26.792Z,11.80
2019-05-16T15:14:58.702Z,11.80
2019-05-16T15:17:27.415Z,11.60
2019-05-16T15:19:57.166Z,11.40
2019-05-16T15:22:27.297Z,11.50
2019-05-16T15:24:59.516Z,11.70
2019-05-16T15:27:28.467Z,11.50
2019-05-16T15:29:57.869Z,11.70
2019-05-16T15:32:28.275Z,11.70
2019-05-16T15:34:57.840Z,11.30
2019-05-16T15:37:27.449Z,11.20
2019-05-16T15:39:56.836Z,11.20
2019-05-16T15:42:27.741Z,11.10
2019-05-16T15:44:56.915Z,11.20
2019-05-16T15:47:27.847Z,11.20
2019-05-16T15:49:59.862Z,11.00
2019-05-16T15:52:30.656Z,11.00
2019-05-16T15:55:02.733Z,11.00
2019-05-16T15:57:31.855Z,10.80
2019-05-16T16:00:11.075Z,10.70
2019-05-16T16:02:40.042Z,10.40
2019-05-16T16:05:09.596Z,10.30
2019-05-16T16:07:38.896Z,10.30
2019-05-16T16:10:09.872Z,10.40
2019-05-16T16:12:39.038Z,10.60
2019-05-16T16:15:08.052Z,10.80
2019-05-16T16:17:38.206Z,10.60
2019-05-16T16:20:10.444Z,10.10
2019-05-16T16:22:38.958Z,9.60
2019-05-16T16:25:07.909Z,9.50
2019-05-16T16:27:36.924Z,9.60
2019-05-16T16:30:06.845Z,9.50
2019-05-16T16:32:38.118Z,9.40
2019-05-16T16:35:07.872Z,9.20
2019-05-16T16:37:38.078Z,9.30
2019-05-16T16:40:11.234Z,9.40
2019-05-16T16:42:38.620Z,9.50
2019-05-16T16:45:10.379Z,9.60
2019-05-16T18:58:59.388Z,7.80
2019-05-16T19:01:28.326Z,7.70
2019-05-16T19:03:57.956Z,7.70
2019-05-16T19:06:27.734Z,7.70
2019-05-16T19:08:58.446Z,7.70
2019-05-16T19:11:27.651Z,7.70
2019-05-16T19:13:59.315Z,7.60
2019-05-16T19:16:27.681Z,7.50
2019-05-16T19:18:58.594Z,7.50
2019-05-16T19:21:27.660Z,7.50
2019-05-16T19:23:56.812Z,7.40
2019-05-16T19:26:27.289Z,7.30
2019-05-16T19:28:57.257Z,7.30
2019-05-16T19:31:27.817Z,7.30
2019-05-16T19:33:56.745Z,7.20
2019-05-16T19:36:27.082Z,7.20
2019-05-16T19:38:57.052Z,7.20
2019-05-16T19:41:26.149Z,7.20
2019-05-16T19:43:57.070Z,7.10
2019-05-16T19:46:27.150Z,7.20
2019-05-16T19:48:57.075Z,7.20
2019-05-16T19:51:26.985Z,7.20
2019-05-16T19:53:56.750Z,7.10
2019-05-16T19:56:26.943Z,7.20
2019-05-16T19:58:57.158Z,7.20
2019-05-16T20:01:27.531Z,7.20
2019-05-16T20:03:56.587Z,7.20
2019-05-16T20:06:27.493Z,7.20
2019-05-16T20:08:56.528Z,7.10
2019-05-16T20:11:27.601Z,7.20
2019-05-16T20:13:57.359Z,7.20
2019-05-16T20:16:27.314Z,7.20
2019-05-16T20:18:57.240Z,7.10
2019-05-16T20:21:27.549Z,7.20
2019-05-16T20:23:56.869Z,7.20
2019-05-16T20:26:27.348Z,7.20
2019-05-16T20:28:59.552Z,7.20
2019-05-16T20:31:27.987Z,7.30
2019-05-16T20:33:57.088Z,7.30
2019-05-16T20:36:26.448Z,7.30
2019-05-16T20:38:55.519Z,7.30
2019-05-16T20:41:27.262Z,7.30
2019-05-16T20:43:57.140Z,7.30
2019-05-16T20:46:26.683Z,7.40
2019-05-16T20:48:58.708Z,7.30
2019-05-16T20:51:27.042Z,7.20
2019-05-16T20:53:57.818Z,7.20
2019-05-16T20:56:26.639Z,7.20
2019-05-16T20:58:57.506Z,7.20
2019-05-16T21:01:27.264Z,7.30
2019-05-16T21:03:57.286Z,7.40
2019-05-16T21:06:26.475Z,7.30
2019-05-16T21:08:57.471Z,7.30
2019-05-16T21:11:26.520Z,7.30
2019-05-16T21:13:56.545Z,7.30
2019-05-16T21:16:27.002Z,7.20
2019-05-16T21:18:57.413Z,7.10
2019-05-16T21:21:27.510Z,7.10
2019-05-16T21:23:57.003Z,7.10
2019-05-16T21:26:26.621Z,7.10
2019-05-16T21:28:57.002Z,7.20
2019-05-16T21:31:27.544Z,7.10
2019-05-16T21:33:56.674Z,7.20
2019-05-16T21:36:27.411Z,7.20
2019-05-16T21:38:56.899Z,7.20
2019-05-16T21:41:27.122Z,7.20
2019-05-16T21:43:56.304Z,7.20
2019-05-16T21:46:27.207Z,7.10
2019-05-16T21:48:56.795Z,7.20
2019-05-16T21:51:26.770Z,7.20
2019-05-16T21:53:56.417Z,7.10
2019-05-16T21:56:26.594Z,7.10
2019-05-16T21:58:57.418Z,7.20
2019-05-16T22:01:26.972Z,7.30
2019-05-16T22:03:56.723Z,7.20
2019-05-16T22:06:26.219Z,7.20
2019-05-16T22:08:57.223Z,7.20
2019-05-16T22:11:27.071Z,7.10
2019-05-16T22:13:57.085Z,7.20
2019-05-16T22:16:27.837Z,7.30
2019-05-16T22:18:57.315Z,7.30
2019-05-16T22:21:27.049Z,7.30
2019-05-16T22:23:57.189Z,7.30
2019-05-16T22:26:27.047Z,7.40
2019-05-16T22:28:57.467Z,7.40
2019-05-16T22:31:26.970Z,7.40
2019-05-16T22:33:58.284Z,7.60
2019-05-16T22:36:27.237Z,7.60
2019-05-16T22:38:59.412Z,7.60
2019-05-16T22:41:27.411Z,7.60
2019-05-16T22:43:57.059Z,7.60
2019-05-16T22:46:26.840Z,7.70
2019-05-16T22:48:56.623Z,7.80
2019-05-16T22:51:27.151Z,7.80
2019-05-16T22:53:58.799Z,7.70
2019-05-16T22:56:27.946Z,7.70
2019-05-16T22:58:57.263Z,7.60
2019-05-16T23:01:27.245Z,7.60
2019-05-16T23:03:57.032Z,7.50
2019-05-16T23:06:26.939Z,7.60
2019-05-16T23:09:16.419Z,7.60
2019-05-16T23:11:45.572Z,7.50
2019-05-16T23:14:16.877Z,7.30
2019-05-16T23:16:46.449Z,7.20
2019-05-16T23:19:17.154Z,7.10
2019-05-16T23:21:47.451Z,7.00
2019-05-16T23:24:17.332Z,6.90
2019-05-16T23:26:47.002Z,7.00
2019-05-16T23:29:17.116Z,6.90
2019-05-16T23:31:47.335Z,6.90
2019-05-16T23:34:18.824Z,7.00
2019-05-16T23:39:18.960Z,7.10
2019-05-16T23:41:48.211Z,7.00
2019-05-16T23:44:17.130Z,6.90
2019-05-16T23:46:47.119Z,6.90
2019-05-16T23:49:16.978Z,6.90
2019-05-16T23:51:47.356Z,6.90
2019-05-16T23:54:17.245Z,6.90
2019-05-16T23:56:47.016Z,6.90
2019-05-16T23:59:17.146Z,6.90
