createdAt,value
2019-05-22T00:00:29.786Z,12.10
2019-05-22T00:03:02.292Z,12.10
2019-05-22T00:05:34.354Z,12.10
2019-05-22T00:08:06.364Z,12.00
2019-05-22T00:10:34.248Z,12.10
2019-05-22T00:13:04.092Z,12.20
2019-05-22T00:15:33.493Z,12.20
2019-05-22T00:18:02.859Z,12.10
2019-05-22T00:20:31.430Z,12.20
2019-05-22T00:23:05.383Z,12.10
2019-05-22T00:25:35.233Z,12.10
2019-05-22T00:28:02.954Z,12.10
2019-05-22T00:30:32.724Z,12.10
2019-05-22T00:33:02.231Z,12.20
2019-05-22T00:35:31.537Z,12.10
2019-05-22T00:38:01.081Z,12.10
2019-05-22T00:40:29.058Z,12.10
2019-05-22T00:43:04.261Z,12.10
2019-05-22T00:45:28.608Z,12.10
2019-05-22T00:47:56.328Z,12.10
2019-05-22T00:50:29.111Z,12.00
2019-05-22T00:53:01.381Z,12.00
2019-05-22T00:55:47.676Z,12.00
2019-05-22T00:58:20.913Z,12.00
2019-05-22T01:00:49.971Z,12.00
2019-05-22T01:03:21.394Z,12.00
2019-05-22T01:05:48.781Z,12.00
2019-05-22T01:08:16.959Z,11.90
2019-05-22T01:10:47.745Z,11.90
2019-05-22T01:13:17.505Z,11.90
2019-05-22T01:15:46.505Z,11.90
2019-05-22T01:18:16.385Z,11.90
2019-05-22T01:20:46.240Z,11.90
2019-05-22T01:23:18.122Z,11.90
2019-05-22T01:25:47.662Z,12.00
2019-05-22T01:28:15.658Z,11.90
2019-05-22T01:30:45.658Z,12.00
2019-05-22T01:33:17.592Z,11.90
2019-05-22T01:36:00.313Z,12.00
2019-05-22T01:38:29.757Z,12.00
2019-05-22T01:40:58.740Z,11.90
2019-05-22T01:43:28.214Z,12.00
2019-05-22T01:45:58.347Z,11.90
2019-05-22T01:48:36.544Z,11.90
2019-05-22T01:51:05.994Z,11.90
2019-05-22T01:53:37.250Z,12.00
2019-05-22T01:56:10.033Z,12.00
2019-05-22T01:58:38.827Z,11.90
2019-05-22T02:01:11.131Z,11.90
2019-05-22T02:03:38.840Z,12.00
2019-05-22T02:06:09.092Z,11.90
2019-05-22T02:08:51.426Z,12.00
2019-05-22T02:11:22.105Z,11.90
2019-05-22T02:14:10.992Z,11.90
2019-05-22T02:16:56.333Z,12.00
2019-05-22T02:19:13.903Z,12.00
2019-05-22T02:21:42.307Z,11.90
2019-05-22T02:24:11.407Z,12.00
2019-05-22T02:26:40.178Z,12.00
2019-05-22T02:29:08.747Z,12.00
2019-05-22T02:31:36.502Z,12.00
2019-05-22T02:34:06.472Z,12.00
2019-05-22T02:36:40.223Z,12.00
2019-05-22T02:39:22.832Z,12.00
2019-05-22T02:41:59.416Z,12.00
2019-05-22T02:44:29.424Z,12.00
2019-05-22T02:47:17.031Z,12.10
2019-05-22T02:49:29.642Z,12.10
2019-05-22T02:51:57.316Z,12.10
2019-05-22T02:54:29.490Z,12.00
2019-05-22T02:56:57.117Z,12.00
2019-05-22T02:59:25.013Z,12.10
2019-05-22T03:01:53.126Z,12.10
2019-05-22T03:04:21.926Z,12.00
2019-05-22T03:06:50.486Z,12.10
2019-05-22T03:09:20.316Z,12.10
2019-05-22T03:11:58.753Z,12.10
2019-05-22T03:14:27.974Z,12.10
2019-05-22T03:17:06.812Z,12.10
2019-05-22T03:19:44.798Z,12.10
2019-05-22T03:22:31.198Z,12.10
2019-05-22T03:25:04.215Z,12.10
2019-05-22T03:27:48.702Z,12.10
2019-05-22T03:30:27.202Z,12.20
2019-05-22T03:32:56.837Z,12.20
2019-05-22T03:35:27.334Z,12.20
2019-05-22T03:37:56.617Z,12.20
2019-05-22T03:40:26.482Z,12.20
2019-05-22T03:45:30.948Z,12.20
2019-05-22T03:50:34.885Z,12.20
2019-05-22T03:53:13.352Z,12.20
2019-05-22T03:55:40.836Z,12.20
2019-05-22T03:58:08.591Z,12.20
2019-05-22T04:00:36.277Z,12.20
2019-05-22T04:03:05.480Z,12.30
2019-05-22T04:05:34.410Z,12.30
2019-05-22T04:08:03.542Z,12.30
2019-05-22T04:10:46.223Z,12.30
2019-05-22T04:13:13.627Z,12.40
2019-05-22T04:15:41.706Z,12.40
2019-05-22T04:18:13.969Z,12.40
2019-05-22T04:20:42.118Z,12.40
2019-05-22T04:23:10.508Z,12.40
2019-05-22T04:25:38.777Z,12.40
2019-05-22T04:28:07.296Z,12.40
2019-05-22T04:30:35.105Z,12.40
2019-05-22T04:33:03.287Z,12.40
2019-05-22T04:35:31.967Z,12.30
2019-05-22T04:38:00.651Z,12.30
2019-05-22T04:40:43.201Z,12.30
2019-05-22T04:43:12.079Z,12.30
2019-05-22T04:45:39.517Z,12.20
2019-05-22T04:48:08.074Z,12.20
2019-05-22T04:50:36.126Z,12.20
2019-05-22T04:53:04.506Z,12.10
2019-05-22T04:55:33.195Z,12.10
2019-05-22T04:58:10.175Z,12.10
2019-05-22T05:00:38.002Z,12.10
2019-05-22T05:03:06.275Z,12.10
2019-05-22T05:05:43.538Z,12.10
2019-05-22T05:08:14.650Z,12.00
2019-05-22T05:10:46.656Z,12.00
2019-05-22T05:13:14.468Z,12.00
2019-05-22T05:15:42.083Z,12.00
2019-05-22T05:18:09.928Z,12.00
2019-05-22T05:20:37.974Z,12.00
2019-05-22T05:23:05.865Z,12.00
2019-05-22T05:25:33.845Z,12.00
2019-05-22T05:30:33.651Z,12.00
2019-05-22T16:26:52.075Z,15.40
2019-05-22T16:29:22.500Z,15.40
2019-05-22T16:31:50.251Z,15.40
2019-05-22T16:34:17.751Z,15.30
2019-05-22T16:36:45.367Z,15.30
2019-05-22T16:39:13.073Z,15.30
2019-05-22T16:41:41.354Z,15.20
2019-05-22T16:44:08.623Z,15.20
2019-05-22T16:46:37.174Z,15.10
2019-05-22T16:49:05.300Z,15.10
2019-05-22T16:51:32.912Z,15.10
2019-05-22T16:54:03.984Z,15.10
2019-05-22T16:56:31.438Z,15.00
2019-05-22T16:58:58.902Z,15.00
2019-05-22T17:01:26.616Z,15.00
2019-05-22T17:03:58.170Z,15.00
2019-05-22T17:06:25.681Z,15.00
2019-05-22T17:08:56.741Z,15.00
2019-05-22T17:11:25.281Z,15.00
2019-05-22T17:13:57.382Z,15.00
2019-05-22T17:16:27.168Z,15.00
2019-05-22T17:18:56.618Z,14.90
2019-05-22T17:21:23.666Z,14.90
2019-05-22T17:23:51.373Z,14.80
2019-05-22T17:26:19.382Z,14.80
2019-05-22T17:28:48.034Z,14.80
2019-05-22T17:31:15.999Z,14.80
2019-05-22T17:33:44.233Z,14.70
2019-05-22T17:36:13.101Z,14.70
2019-05-22T17:38:41.945Z,14.70
2019-05-22T17:41:12.169Z,14.60
2019-05-22T17:43:41.511Z,14.60
2019-05-22T17:46:10.158Z,14.50
2019-05-22T17:48:40.276Z,14.50
2019-05-22T17:51:09.278Z,14.50
2019-05-22T17:53:36.457Z,14.40
2019-05-22T17:56:04.176Z,14.40
2019-05-22T17:58:31.633Z,14.40
2019-05-22T18:01:00.539Z,14.30
2019-05-22T18:03:28.089Z,14.30
2019-05-22T18:05:55.830Z,14.30
2019-05-22T18:08:24.316Z,14.30
2019-05-22T18:10:51.553Z,14.30
2019-05-22T18:13:18.821Z,14.30
2019-05-22T18:15:47.156Z,14.30
2019-05-22T18:18:15.377Z,14.20
2019-05-22T18:20:44.245Z,14.20
2019-05-22T18:23:12.226Z,14.20
2019-05-22T18:25:39.376Z,14.20
2019-05-22T18:28:08.007Z,14.20
2019-05-22T18:30:37.058Z,14.10
2019-05-22T18:33:06.511Z,14.10
2019-05-22T18:35:33.592Z,14.10
2019-05-22T18:38:04.356Z,14.10
2019-05-22T18:40:29.778Z,14.10
2019-05-22T18:42:57.501Z,14.10
2019-05-22T18:45:24.868Z,14.10
2019-05-22T18:47:53.467Z,14.10
2019-05-22T18:50:20.592Z,14.10
2019-05-22T18:52:49.428Z,14.10
2019-05-22T18:55:17.354Z,14.10
2019-05-22T18:57:45.206Z,14.00
2019-05-22T19:00:18.315Z,14.00
2019-05-22T19:02:45.395Z,14.00
2019-05-22T19:05:14.379Z,14.00
2019-05-22T19:07:41.485Z,13.90
2019-05-22T19:10:10.696Z,13.90
2019-05-22T19:12:38.141Z,13.90
2019-05-22T19:15:09.004Z,13.90
2019-05-22T19:17:36.590Z,13.90
2019-05-22T19:20:08.208Z,13.90
2019-05-22T19:22:36.573Z,13.80
2019-05-22T19:25:05.489Z,13.80
2019-05-22T19:27:33.872Z,13.80
2019-05-22T19:30:01.309Z,13.80
2019-05-22T19:32:29.701Z,13.80
2019-05-22T19:34:56.817Z,13.70
2019-05-22T19:37:24.077Z,13.70
2019-05-22T19:39:51.208Z,13.70
2019-05-22T19:42:18.665Z,13.60
2019-05-22T19:44:46.230Z,13.60
2019-05-22T19:47:15.221Z,13.50
2019-05-22T19:49:43.965Z,13.50
2019-05-22T19:52:13.316Z,13.50
2019-05-22T19:54:40.876Z,13.50
2019-05-22T19:57:11.045Z,13.50
2019-05-22T19:59:38.541Z,13.40
2019-05-22T20:02:07.466Z,13.40
2019-05-22T20:04:35.673Z,13.40
2019-05-22T20:07:04.022Z,13.30
2019-05-22T20:09:32.046Z,13.30
2019-05-22T20:12:01.246Z,13.30
2019-05-22T20:14:30.587Z,13.20
2019-05-22T20:16:57.701Z,13.30
2019-05-22T20:19:25.383Z,13.20
2019-05-22T20:21:53.436Z,13.30
2019-05-22T20:24:20.790Z,13.20
2019-05-22T20:26:48.232Z,13.30
2019-05-22T20:29:15.849Z,13.40
2019-05-22T20:31:43.442Z,13.30
2019-05-22T20:34:11.141Z,13.30
2019-05-22T20:36:39.197Z,13.30
2019-05-22T20:39:08.826Z,13.30
2019-05-22T20:41:37.276Z,13.30
2019-05-22T20:44:05.465Z,13.40
2019-05-22T20:46:33.298Z,13.40
2019-05-22T20:49:02.487Z,13.40
2019-05-22T20:51:30.587Z,13.40
2019-05-22T20:53:57.959Z,13.40
2019-05-22T20:56:27.441Z,13.40
2019-05-22T20:58:57.455Z,13.40
2019-05-22T21:01:24.606Z,13.40
2019-05-22T21:03:53.802Z,13.40
2019-05-22T21:06:22.821Z,13.40
2019-05-22T21:08:51.527Z,13.40
2019-05-22T21:11:23.526Z,13.40
2019-05-22T21:13:51.981Z,13.40
2019-05-22T21:16:19.266Z,13.40
2019-05-22T21:18:48.460Z,13.40
2019-05-22T21:21:18.090Z,13.40
2019-05-22T21:23:46.190Z,13.40
2019-05-22T21:26:14.933Z,13.40
2019-05-22T21:28:42.381Z,13.40
2019-05-22T21:31:12.530Z,13.40
2019-05-22T21:33:40.061Z,13.40
2019-05-22T21:36:09.311Z,13.40
2019-05-22T21:38:36.746Z,13.40
2019-05-22T21:41:04.792Z,13.40
2019-05-22T21:46:06.860Z,13.30
2019-05-22T21:48:34.103Z,13.30
2019-05-22T21:51:01.130Z,13.30
2019-05-22T21:53:28.876Z,13.30
2019-05-22T21:56:05.227Z,13.30
2019-05-22T21:58:26.381Z,13.30
2019-05-22T22:00:55.575Z,13.30
2019-05-22T22:03:28.110Z,13.30
2019-05-22T22:05:56.775Z,13.30
2019-05-22T22:08:25.149Z,13.30
2019-05-22T22:10:52.633Z,13.30
2019-05-22T22:13:20.960Z,13.40
2019-05-22T22:15:48.630Z,13.30
2019-05-22T22:18:18.227Z,13.30
2019-05-22T22:20:45.912Z,13.30
2019-05-22T22:23:14.955Z,13.30
2019-05-22T22:25:42.238Z,13.30
2019-05-22T22:28:10.580Z,13.30
2019-05-22T22:30:43.491Z,13.30
2019-05-22T22:33:13.823Z,13.30
2019-05-22T22:35:42.535Z,13.30
2019-05-22T22:38:10.589Z,13.30
2019-05-22T22:40:40.405Z,13.20
2019-05-22T22:43:09.872Z,13.20
2019-05-22T22:45:46.151Z,13.20
2019-05-22T22:48:16.673Z,13.20
2019-05-22T22:50:44.951Z,13.20
2019-05-22T22:53:15.301Z,13.20
2019-05-22T22:55:43.958Z,13.20
2019-05-22T22:58:17.079Z,13.20
2019-05-22T23:00:44.665Z,13.20
2019-05-22T23:03:18.207Z,13.10
2019-05-22T23:05:48.756Z,13.10
2019-05-22T23:08:31.650Z,13.10
2019-05-22T23:10:59.626Z,13.10
2019-05-22T23:13:27.531Z,13.10
2019-05-22T23:15:56.073Z,13.10
2019-05-22T23:18:41.141Z,13.10
2019-05-22T23:21:09.282Z,13.10
2019-05-22T23:23:36.251Z,13.20
2019-05-22T23:26:10.875Z,13.20
2019-05-22T23:28:40.723Z,13.20
2019-05-22T23:31:09.476Z,13.10
2019-05-22T23:33:37.225Z,13.10
2019-05-22T23:36:06.561Z,13.10
2019-05-22T23:38:36.038Z,13.10
2019-05-22T23:41:05.886Z,13.10
2019-05-22T23:43:33.776Z,13.10
2019-05-22T23:46:02.336Z,13.10
2019-05-22T23:48:30.469Z,13.10
2019-05-22T23:50:58.596Z,13.10
2019-05-22T23:53:26.610Z,13.10
2019-05-22T23:55:54.485Z,13.10
2019-05-22T23:58:22.756Z,13.10
