createdAt,value
2022-11-16T00:00:25.441Z,162.10
2022-11-16T00:05:28.358Z,162.73
2022-11-16T00:10:25.297Z,161.79
2022-11-16T00:15:25.231Z,162.57
2022-11-16T00:20:25.179Z,161.64
2022-11-16T00:25:25.101Z,160.71
2022-11-16T00:30:25.021Z,160.26
2022-11-16T00:35:24.964Z,162.10
2022-11-16T00:40:24.923Z,162.26
2022-11-16T00:45:24.839Z,162.89
2022-11-16T00:50:24.783Z,163.52
2022-11-16T00:55:24.707Z,164.96
2022-11-16T01:00:24.645Z,164.15
2022-11-16T01:05:43.677Z,164.31
2022-11-16T01:10:36.106Z,167.91
2022-11-16T01:15:36.033Z,168.24
2022-11-16T01:20:35.959Z,169.26
2022-11-16T01:25:35.893Z,170.11
2022-11-16T01:30:35.797Z,170.28
2022-11-16T01:35:35.761Z,170.80
2022-11-16T01:40:35.684Z,170.45
2022-11-16T01:45:35.636Z,169.77
2022-11-16T01:50:35.551Z,169.09
2022-11-16T01:55:35.491Z,167.58
2022-11-16T02:00:35.415Z,166.58
2022-11-16T02:05:35.366Z,165.44
2022-11-16T02:10:35.301Z,164.15
2022-11-16T02:15:35.238Z,163.04
2022-11-16T02:20:35.171Z,162.73
2022-11-16T02:25:35.085Z,162.10
2022-11-16T02:30:35.035Z,164.79
2022-11-16T02:35:34.972Z,164.96
2022-11-16T02:40:34.880Z,163.52
2022-11-16T02:45:34.827Z,162.41
2022-11-16T02:50:34.731Z,162.73
2022-11-16T02:55:34.703Z,161.64
2022-11-16T03:00:34.815Z,162.26
2022-11-16T03:05:34.545Z,160.41
2022-11-16T03:10:34.499Z,161.17
2022-11-16T03:15:34.441Z,162.41
2022-11-16T03:20:34.353Z,163.36
2022-11-16T03:25:34.305Z,163.99
2022-11-16T03:30:34.251Z,164.79
2022-11-16T03:35:34.158Z,162.89
2022-11-16T03:40:34.107Z,164.15
2022-11-16T03:45:34.029Z,162.41
2022-11-16T03:50:33.971Z,161.48
2022-11-16T03:55:33.918Z,159.80
2022-11-16T04:00:33.867Z,161.17
2022-11-16T04:05:33.772Z,159.35
2022-11-16T04:10:33.671Z,158.45
2022-11-16T04:15:33.731Z,159.05
2022-11-16T04:20:33.570Z,158.60
2022-11-16T04:25:33.501Z,158.75
2022-11-16T04:30:33.435Z,158.75
2022-11-16T04:35:33.367Z,158.30
2022-11-16T04:40:33.294Z,157.27
2022-11-16T04:45:33.257Z,159.35
2022-11-16T04:50:33.192Z,160.41
2022-11-16T04:55:33.102Z,159.20
2022-11-16T05:00:33.067Z,159.05
2022-11-16T05:05:32.963Z,158.60
2022-11-16T05:10:32.893Z,158.90
2022-11-16T05:15:47.386Z,158.01
2022-11-16T05:20:39.793Z,157.71
2022-11-16T05:25:39.715Z,157.42
2022-11-16T05:30:39.669Z,157.71
2022-11-16T05:35:39.584Z,157.56
2022-11-16T05:40:39.519Z,158.01
2022-11-16T05:45:39.448Z,158.15
2022-11-16T05:50:42.933Z,157.56
2022-11-16T05:55:39.322Z,158.60
2022-11-16T06:00:39.243Z,156.98
2022-11-16T06:05:40.610Z,156.54
2022-11-16T06:10:40.069Z,157.86
2022-11-16T06:15:39.043Z,158.45
2022-11-16T06:20:39.112Z,158.60
2022-11-16T06:25:38.920Z,159.65
2022-11-16T06:30:38.851Z,160.10
2022-11-16T06:35:38.785Z,161.17
2022-11-16T06:40:38.731Z,162.73
2022-11-16T06:45:38.653Z,165.44
2022-11-16T06:50:38.562Z,167.58
2022-11-16T06:55:38.518Z,169.77
2022-11-16T07:00:38.464Z,171.49
2022-11-16T07:05:38.396Z,172.37
2022-11-16T07:10:38.371Z,170.97
2022-11-16T07:15:38.300Z,170.63
2022-11-16T07:20:38.209Z,171.67
2022-11-16T07:25:38.106Z,170.63
2022-11-16T07:30:38.086Z,169.60
2022-11-16T07:35:37.987Z,169.94
2022-11-16T07:40:38.020Z,170.45
2022-11-16T07:45:37.881Z,172.90
2022-11-16T07:50:37.824Z,171.67
2022-11-16T07:55:37.720Z,172.90
2022-11-16T08:00:37.671Z,171.49
2022-11-16T08:05:37.601Z,171.49
2022-11-16T08:10:37.715Z,169.26
2022-11-16T08:15:37.473Z,166.91
2022-11-16T08:20:37.403Z,162.10
2022-11-16T08:25:37.332Z,156.10
2022-11-16T08:30:37.290Z,150.00
2022-11-16T08:35:37.203Z,144.97
2022-11-16T08:40:37.113Z,140.74
2022-11-16T08:45:37.066Z,138.43
2022-11-16T08:51:09.897Z,136.86
2022-11-16T08:55:37.936Z,138.09
2022-11-16T09:00:36.875Z,138.09
2022-11-16T09:05:36.805Z,141.33
2022-11-16T09:10:36.763Z,142.40
2022-11-16T09:15:36.694Z,143.86
2022-11-16T09:20:36.716Z,144.35
2022-11-16T09:25:36.539Z,147.12
2022-11-16T09:30:36.486Z,148.55
2022-11-16T09:35:36.482Z,147.25
2022-11-16T09:40:36.350Z,146.48
2022-11-16T09:45:36.258Z,142.89
2022-11-16T09:50:36.232Z,138.66
2022-11-16T09:55:36.132Z,135.11
2022-11-16T10:00:36.146Z,133.40
2022-11-16T10:05:36.022Z,134.78
2022-11-16T10:10:35.948Z,137.31
2022-11-16T10:15:35.877Z,139.81
2022-11-16T10:20:35.853Z,138.21
2022-11-16T10:25:35.739Z,136.64
2022-11-16T10:30:35.681Z,131.53
2022-11-16T10:35:35.583Z,129.51
2022-11-16T10:40:35.535Z,125.84
2022-11-16T10:45:35.486Z,120.71
2022-11-16T10:50:35.407Z,116.46
2022-11-16T10:55:35.357Z,117.60
2022-11-16T11:00:35.348Z,116.86
2022-11-16T11:05:35.211Z,118.01
2022-11-16T11:10:35.149Z,115.03
2022-11-16T11:15:35.133Z,114.72
2022-11-16T11:20:35.011Z,112.72
2022-11-16T11:25:34.974Z,113.18
2022-11-16T11:30:34.896Z,114.79
2022-11-16T11:35:34.807Z,114.87
2022-11-16T11:40:34.766Z,117.11
2022-11-16T11:45:34.683Z,117.84
2022-11-16T11:50:34.634Z,119.26
2022-11-16T11:55:34.568Z,121.67
2022-11-16T12:00:34.466Z,124.36
2022-11-16T12:05:34.408Z,128.03
2022-11-16T12:10:34.352Z,129.71
2022-11-16T12:15:34.616Z,133.61
2022-11-16T12:20:34.345Z,134.35
2022-11-16T12:25:34.150Z,134.89
2022-11-16T12:30:34.071Z,135.00
2022-11-16T12:35:34.012Z,137.20
2022-11-16T12:40:33.951Z,137.98
2022-11-16T12:45:33.898Z,139.00
2022-11-16T12:50:33.815Z,140.16
2022-11-16T12:55:33.746Z,140.04
2022-11-16T13:00:33.672Z,142.40
2022-11-16T13:05:34.406Z,145.10
2022-11-16T13:10:33.602Z,144.85
2022-11-16T13:15:33.488Z,144.48
2022-11-16T13:20:33.416Z,144.73
2022-11-16T13:25:33.381Z,145.35
2022-11-16T13:30:33.355Z,147.64
2022-11-16T13:35:33.214Z,147.25
2022-11-16T13:40:33.218Z,147.77
2022-11-16T13:45:33.087Z,148.16
2022-11-16T13:50:37.295Z,148.42
2022-11-16T13:55:32.960Z,150.80
2022-11-16T14:00:32.895Z,151.07
2022-11-16T14:05:32.816Z,150.13
2022-11-16T14:10:32.751Z,152.16
2022-11-16T14:15:32.670Z,156.68
2022-11-16T14:20:32.624Z,158.90
2022-11-16T14:25:32.552Z,158.30
2022-11-16T14:30:32.517Z,156.83
2022-11-16T14:35:32.427Z,157.42
2022-11-16T14:40:32.347Z,156.83
2022-11-16T14:45:32.306Z,160.26
2022-11-16T14:50:35.442Z,159.05
2022-11-16T14:55:33.226Z,160.26
2022-11-16T15:00:32.098Z,159.80
2022-11-16T15:05:32.027Z,157.56
2022-11-16T15:10:31.975Z,158.30
2022-11-16T15:15:31.942Z,158.90
2022-11-16T15:20:31.902Z,158.75
2022-11-16T15:25:31.774Z,158.01
2022-11-16T15:30:31.735Z,157.12
2022-11-16T15:35:31.625Z,157.71
2022-11-16T15:40:31.557Z,157.71
2022-11-16T15:45:31.486Z,157.71
2022-11-16T15:50:31.418Z,156.83
2022-11-16T15:55:31.447Z,157.56
2022-11-16T16:00:31.282Z,156.83
2022-11-16T16:05:31.235Z,157.42
2022-11-16T16:10:31.183Z,157.27
2022-11-16T16:15:31.111Z,157.27
2022-11-16T16:20:31.022Z,155.96
2022-11-16T16:25:30.978Z,156.98
2022-11-16T16:30:30.901Z,158.15
2022-11-16T16:35:30.862Z,161.02
2022-11-16T16:40:30.778Z,161.64
2022-11-16T16:45:30.718Z,164.96
2022-11-16T16:50:30.635Z,167.74
2022-11-16T16:55:34.295Z,168.75
2022-11-16T17:00:31.519Z,170.28
2022-11-16T17:05:30.411Z,170.80
2022-11-16T17:10:30.370Z,168.92
2022-11-16T17:15:30.305Z,168.41
2022-11-16T17:20:30.213Z,169.94
2022-11-16T17:25:30.184Z,169.77
2022-11-16T17:30:30.129Z,169.77
2022-11-16T17:35:30.046Z,168.41
2022-11-16T17:40:29.971Z,169.77
2022-11-16T17:45:29.910Z,170.63
2022-11-16T17:50:29.817Z,173.79
2022-11-16T17:55:29.799Z,174.15
2022-11-16T18:00:29.739Z,176.15
2022-11-16T18:05:29.655Z,179.71
2022-11-16T18:10:29.595Z,183.62
2022-11-16T18:15:29.651Z,185.64
2022-11-16T18:20:29.444Z,185.64
2022-11-16T18:25:29.397Z,185.24
2022-11-16T18:30:29.322Z,186.46
2022-11-16T18:35:29.260Z,188.26
2022-11-16T18:40:29.189Z,185.93
2022-11-16T18:45:29.123Z,188.90
2022-11-16T18:50:29.073Z,190.31
2022-11-16T18:55:28.992Z,189.44
2022-11-16T19:00:29.064Z,188.79
2022-11-16T19:05:28.865Z,187.51
2022-11-16T19:10:28.772Z,188.15
2022-11-16T19:15:28.736Z,192.18
2022-11-16T19:20:28.656Z,193.98
2022-11-16T19:25:28.602Z,192.74
2022-11-16T19:30:28.526Z,192.07
2022-11-16T19:35:28.470Z,189.01
2022-11-16T19:40:28.422Z,187.83
2022-11-16T19:45:28.325Z,188.15
2022-11-16T19:50:28.263Z,187.94
2022-11-16T19:55:28.234Z,188.47
2022-11-16T20:00:28.099Z,188.36
2022-11-16T20:05:28.059Z,187.41
2022-11-16T20:10:27.994Z,187.83
2022-11-16T20:15:27.933Z,186.56
2022-11-16T20:20:27.855Z,185.42
2022-11-16T20:25:27.812Z,186.88
2022-11-16T20:30:27.738Z,185.42
2022-11-16T20:35:27.661Z,186.05
2022-11-16T20:40:27.610Z,184.63
2022-11-16T20:45:27.539Z,184.22
2022-11-16T20:50:27.563Z,184.43
2022-11-16T20:55:27.537Z,184.02
2022-11-16T21:00:27.401Z,185.44
2022-11-16T21:05:27.301Z,185.44
2022-11-16T21:10:27.211Z,185.73
2022-11-16T21:15:27.123Z,186.35
2022-11-16T21:20:28.377Z,188.68
2022-11-16T21:25:27.002Z,189.33
2022-11-16T21:30:26.985Z,188.79
2022-11-16T21:35:26.887Z,187.30
2022-11-16T21:40:26.810Z,190.64
2022-11-16T21:45:26.746Z,191.07
2022-11-16T21:50:33.756Z,192.40
2022-11-16T21:55:27.649Z,194.09
2022-11-16T22:00:26.551Z,196.51
2022-11-16T22:05:26.480Z,197.79
2022-11-16T22:10:26.400Z,199.46
2022-11-16T22:15:26.342Z,200.18
2022-11-16T22:20:26.258Z,199.34
2022-11-16T22:25:26.218Z,198.03
2022-11-16T22:30:26.156Z,195.81
2022-11-16T22:35:26.075Z,195.58
2022-11-16T22:40:26.011Z,196.51
2022-11-16T22:45:25.948Z,193.53
2022-11-16T22:50:25.869Z,192.52
2022-11-16T22:55:25.810Z,193.87
2022-11-16T23:00:25.741Z,193.87
2022-11-16T23:05:25.700Z,195.46
2022-11-16T23:10:25.589Z,196.16
2022-11-16T23:15:25.733Z,193.64
2022-11-16T23:20:25.494Z,195.35
2022-11-16T23:25:25.392Z,195.24
2022-11-16T23:30:25.366Z,195.58
2022-11-16T23:35:25.329Z,196.16
2022-11-16T23:40:25.213Z,197.09
2022-11-16T23:45:25.164Z,197.79
2022-11-16T23:50:25.089Z,198.03
2022-11-16T23:55:25.017Z,200.06
