createdAt,value
2019-01-26T00:02:17.229Z,54.33
2019-01-26T00:04:46.582Z,52.20
2019-01-26T00:07:15.978Z,51.63
2019-01-26T00:09:48.675Z,59.70
2019-01-26T00:12:18.063Z,52.23
2019-01-26T00:14:47.485Z,47.57
2019-01-26T00:17:16.833Z,55.17
2019-01-26T00:19:46.211Z,53.33
2019-01-26T00:22:15.646Z,62.43
2019-01-26T00:24:46.159Z,53.60
2019-01-26T00:27:15.607Z,55.43
2019-01-26T00:29:45.044Z,59.30
2019-01-26T00:32:14.472Z,50.80
2019-01-26T00:34:43.802Z,47.77
2019-01-26T00:37:13.202Z,53.27
2019-01-26T00:39:42.626Z,54.17
2019-01-26T00:42:12.076Z,54.23
2019-01-26T00:44:41.490Z,52.70
2019-01-26T00:47:11.334Z,54.13
2019-01-26T00:49:40.792Z,93.20
2019-01-26T00:52:10.233Z,55.87
2019-01-26T00:54:39.666Z,56.17
2019-01-26T00:57:09.127Z,77.33
2019-01-26T00:59:38.558Z,74.10
2019-01-26T01:02:09.582Z,61.83
2019-01-26T01:04:39.095Z,45.00
2019-01-26T01:07:08.941Z,53.17
2019-01-26T01:09:39.003Z,59.80
2019-01-26T01:12:09.182Z,73.13
2019-01-26T01:14:39.305Z,47.83
2019-01-26T01:17:09.457Z,65.43
2019-01-26T01:19:39.567Z,48.27
2019-01-26T01:22:09.719Z,72.87
2019-01-26T01:24:39.827Z,79.27
2019-01-26T01:27:09.998Z,62.53
2019-01-26T01:29:40.087Z,68.13
2019-01-26T01:32:10.226Z,63.28
2019-01-26T01:34:40.343Z,84.87
2019-01-26T01:37:10.508Z,94.75
2019-01-26T01:39:40.634Z,69.13
2019-01-26T01:42:10.788Z,70.57
2019-01-26T01:44:40.881Z,53.33
2019-01-26T01:47:11.134Z,54.87
2019-01-26T01:49:41.118Z,132.30
2019-01-26T01:52:11.279Z,55.47
2019-01-26T01:54:41.409Z,76.27
2019-01-26T01:57:11.619Z,70.33
2019-01-26T01:59:41.644Z,46.23
2019-01-26T02:02:11.818Z,62.33
2019-01-26T02:04:41.791Z,52.43
2019-01-26T02:07:11.973Z,50.10
2019-01-26T02:09:42.279Z,74.03
2019-01-26T02:12:12.237Z,46.33
2019-01-26T02:14:42.333Z,62.55
2019-01-26T02:17:12.468Z,55.00
2019-01-26T02:19:42.503Z,54.70
2019-01-26T02:22:12.657Z,91.50
2019-01-26T02:24:42.751Z,84.67
2019-01-26T02:27:12.927Z,59.08
2019-01-26T02:29:43.017Z,43.30
2019-01-26T02:32:13.535Z,65.30
2019-01-26T02:34:43.189Z,59.60
2019-01-26T02:37:13.329Z,45.57
2019-01-26T02:39:43.431Z,42.00
2019-01-26T02:42:13.587Z,47.97
2019-01-26T02:44:43.692Z,57.77
2019-01-26T02:47:13.850Z,54.87
2019-01-26T02:49:43.924Z,89.27
2019-01-26T02:52:14.079Z,41.13
2019-01-26T02:54:45.851Z,55.30
2019-01-26T02:57:15.528Z,65.03
2019-01-26T02:59:44.963Z,84.47
2019-01-26T03:02:14.587Z,103.93
2019-01-26T03:04:47.176Z,43.42
2019-01-26T03:07:15.813Z,58.87
2019-01-26T03:09:47.961Z,61.73
2019-01-26T03:12:17.373Z,66.30
2019-01-26T03:14:46.710Z,55.33
2019-01-26T03:17:16.398Z,92.30
2019-01-26T03:19:45.818Z,83.50
2019-01-26T03:22:15.626Z,57.95
2019-01-26T03:24:45.642Z,65.07
2019-01-26T03:27:15.775Z,51.27
2019-01-26T03:29:45.959Z,81.10
2019-01-26T03:32:16.028Z,41.17
2019-01-26T03:34:46.177Z,62.57
2019-01-26T03:37:16.299Z,40.70
2019-01-26T03:39:46.346Z,49.43
2019-01-26T03:42:16.438Z,34.13
2019-01-26T03:44:46.606Z,32.50
2019-01-26T03:47:16.735Z,36.87
2019-01-26T03:49:46.862Z,33.50
2019-01-26T03:52:16.967Z,42.13
2019-01-26T03:54:47.130Z,33.37
2019-01-26T03:57:17.322Z,35.80
2019-01-26T03:59:47.296Z,41.33
2019-01-26T04:02:17.396Z,44.37
2019-01-26T04:04:47.663Z,34.65
2019-01-26T04:07:17.591Z,39.10
2019-01-26T04:09:47.906Z,34.07
2019-01-26T04:12:18.420Z,35.23
2019-01-26T04:14:48.075Z,39.98
2019-01-26T04:17:21.884Z,36.33
2019-01-26T04:19:49.386Z,33.50
2019-01-26T04:22:18.815Z,37.93
2019-01-26T04:24:48.584Z,33.33
2019-01-26T04:27:18.613Z,34.83
2019-01-26T04:29:48.755Z,33.23
2019-01-26T04:32:18.908Z,28.50
2019-01-26T04:34:48.994Z,38.17
2019-01-26T04:37:19.109Z,34.23
2019-01-26T04:39:49.524Z,29.93
2019-01-26T04:42:19.355Z,22.33
2019-01-26T04:44:49.513Z,31.70
2019-01-26T04:47:20.027Z,30.10
2019-01-26T04:49:49.782Z,27.23
2019-01-26T04:52:19.865Z,39.88
2019-01-26T04:54:50.038Z,30.90
2019-01-26T04:57:20.186Z,25.48
2019-01-26T04:59:50.320Z,26.13
2019-01-26T05:02:20.273Z,28.23
2019-01-26T05:04:50.461Z,26.83
2019-01-26T05:07:20.547Z,31.17
2019-01-26T05:09:50.687Z,28.87
2019-01-26T05:12:20.828Z,32.27
2019-01-26T05:14:50.257Z,29.77
2019-01-26T05:17:19.601Z,28.23
2019-01-26T05:19:48.955Z,32.37
2019-01-26T05:22:18.371Z,31.07
2019-01-26T05:24:47.738Z,31.13
2019-01-26T05:27:17.185Z,24.67
2019-01-26T05:29:46.609Z,22.40
2019-01-26T05:32:16.049Z,21.20
2019-01-26T05:34:45.401Z,23.57
2019-01-26T05:37:14.749Z,25.33
2019-01-26T05:39:44.088Z,21.67
2019-01-26T05:42:13.458Z,24.10
2019-01-26T05:44:42.869Z,23.70
2019-01-26T05:47:12.249Z,23.60
2019-01-26T05:49:41.653Z,24.03
2019-01-26T05:52:11.012Z,21.63
2019-01-26T05:54:40.377Z,20.40
2019-01-26T05:57:09.817Z,22.83
2019-01-26T05:59:39.150Z,22.03
2019-01-26T06:02:08.504Z,20.00
2019-01-26T06:04:37.875Z,22.60
2019-01-26T06:07:07.328Z,25.20
2019-01-26T06:09:36.906Z,18.93
2019-01-26T06:12:06.320Z,24.23
2019-01-26T06:14:35.733Z,26.97
2019-01-26T06:17:05.208Z,23.13
2019-01-26T06:19:34.594Z,28.87
2019-01-26T06:22:04.026Z,22.07
2019-01-26T06:24:33.456Z,23.90
2019-01-26T06:27:02.901Z,21.17
2019-01-26T06:29:32.356Z,25.63
2019-01-26T06:32:01.770Z,23.10
2019-01-26T06:34:31.114Z,24.37
2019-01-26T06:37:00.485Z,24.40
2019-01-26T06:39:29.937Z,21.80
2019-01-26T06:41:59.370Z,27.23
2019-01-26T06:44:28.889Z,29.30
2019-01-26T06:46:58.308Z,22.20
2019-01-26T06:49:27.762Z,26.03
2019-01-26T06:51:57.234Z,24.10
2019-01-26T06:54:27.385Z,20.17
2019-01-26T06:56:57.486Z,23.00
2019-01-26T06:59:27.617Z,27.33
2019-01-26T07:01:57.680Z,21.97
2019-01-26T07:04:35.333Z,24.25
2019-01-26T07:07:05.684Z,21.43
2019-01-26T07:09:35.030Z,25.03
2019-01-26T07:12:04.842Z,25.17
2019-01-26T07:14:34.275Z,20.77
2019-01-26T07:17:03.708Z,26.67
2019-01-26T07:19:33.182Z,26.57
2019-01-26T07:22:02.526Z,22.33
2019-01-26T07:24:34.607Z,22.90
2019-01-26T07:27:04.117Z,23.33
2019-01-26T07:29:34.635Z,21.20
2019-01-26T07:32:04.036Z,22.30
2019-01-26T07:34:33.410Z,20.57
2019-01-26T07:37:02.852Z,22.63
2019-01-26T07:39:32.436Z,19.97
2019-01-26T07:42:01.786Z,24.17
2019-01-26T07:44:31.130Z,22.90
2019-01-26T07:47:00.474Z,21.40
2019-01-26T07:49:34.161Z,21.07
2019-01-26T07:52:03.668Z,19.63
2019-01-26T07:54:33.201Z,20.37
2019-01-26T07:57:02.868Z,17.27
2019-01-26T07:59:32.264Z,19.83
2019-01-26T08:02:01.715Z,16.37
2019-01-26T08:04:31.139Z,20.37
2019-01-26T08:07:00.905Z,17.80
2019-01-26T08:09:31.000Z,21.90
2019-01-26T08:12:01.300Z,19.10
2019-01-26T08:14:31.406Z,18.82
2019-01-26T08:17:01.439Z,22.63
2019-01-26T08:19:31.543Z,15.93
2019-01-26T08:22:01.710Z,19.60
2019-01-26T08:24:31.894Z,18.20
2019-01-26T08:27:01.970Z,15.63
2019-01-26T08:29:32.057Z,18.30
2019-01-26T08:32:02.238Z,18.73
2019-01-26T08:34:32.406Z,18.98
2019-01-26T08:37:02.490Z,14.83
2019-01-26T08:39:32.582Z,17.53
2019-01-26T08:42:02.758Z,16.17
2019-01-26T08:44:32.858Z,17.30
2019-01-26T08:47:04.099Z,16.57
2019-01-26T08:49:33.501Z,23.23
2019-01-26T08:52:03.318Z,16.60
2019-01-26T08:54:33.290Z,16.63
2019-01-26T08:57:03.405Z,19.30
2019-01-26T08:59:33.533Z,20.00
2019-01-26T09:02:11.239Z,18.00
2019-01-26T09:04:40.654Z,19.37
2019-01-26T09:07:10.022Z,16.77
2019-01-26T09:09:39.433Z,23.27
2019-01-26T09:12:08.772Z,19.53
2019-01-26T09:14:38.159Z,16.50
2019-01-26T09:17:07.578Z,20.60
2019-01-26T09:19:38.216Z,21.53
2019-01-26T09:22:07.856Z,16.37
2019-01-26T09:24:37.309Z,20.23
2019-01-26T09:27:06.741Z,15.10
2019-01-26T09:29:36.183Z,15.27
2019-01-26T09:32:05.660Z,15.00
2019-01-26T09:34:35.269Z,18.87
2019-01-26T09:37:05.613Z,14.20
2019-01-26T09:39:35.392Z,17.97
2019-01-26T09:42:09.309Z,16.67
2019-01-26T09:44:38.668Z,15.67
2019-01-26T09:47:08.014Z,16.10
2019-01-26T09:49:37.445Z,20.70
2019-01-26T09:52:06.926Z,19.57
2019-01-26T09:54:36.400Z,15.40
2019-01-26T09:57:06.286Z,17.47
2019-01-26T09:59:36.467Z,17.87
2019-01-26T10:02:08.670Z,15.83
2019-01-26T10:04:38.145Z,15.63
2019-01-26T10:07:07.749Z,14.90
2019-01-26T10:09:37.636Z,16.93
2019-01-26T10:12:07.075Z,13.40
2019-01-26T10:14:37.107Z,19.10
2019-01-26T10:17:07.251Z,17.55
2019-01-26T10:19:37.263Z,13.87
2019-01-26T10:22:07.418Z,18.00
2019-01-26T10:24:37.547Z,13.37
2019-01-26T10:27:07.649Z,14.63
2019-01-26T10:29:37.776Z,15.50
2019-01-26T10:32:08.177Z,13.27
2019-01-26T10:34:38.043Z,13.50
2019-01-26T10:37:09.761Z,12.17
2019-01-26T10:39:39.166Z,14.87
2019-01-26T10:42:10.199Z,13.70
2019-01-26T10:44:39.603Z,12.60
2019-01-26T10:47:09.039Z,14.67
2019-01-26T10:49:38.742Z,12.13
2019-01-26T10:52:08.915Z,14.80
2019-01-26T10:54:39.049Z,12.40
2019-01-26T10:57:09.106Z,14.68
2019-01-26T10:59:39.267Z,12.53
2019-01-26T11:02:09.311Z,15.17
2019-01-26T11:04:39.403Z,13.73
2019-01-26T11:07:09.529Z,10.07
2019-01-26T11:09:39.649Z,13.87
2019-01-26T11:12:09.755Z,12.73
2019-01-26T11:14:40.047Z,14.60
2019-01-26T11:17:10.337Z,10.93
2019-01-26T11:19:40.493Z,11.50
2019-01-26T11:22:10.510Z,12.63
2019-01-26T11:24:40.655Z,15.43
2019-01-26T11:27:10.787Z,11.17
2019-01-26T11:29:40.907Z,12.17
2019-01-26T11:32:11.032Z,11.63
2019-01-26T11:34:41.186Z,10.80
2019-01-26T11:37:11.237Z,11.53
2019-01-26T11:39:43.059Z,10.73
2019-01-26T11:42:12.408Z,11.13
2019-01-26T11:44:43.422Z,10.77
2019-01-26T11:47:12.854Z,11.17
2019-01-26T11:49:43.954Z,11.60
2019-01-26T11:52:13.355Z,11.50
2019-01-26T11:54:44.937Z,12.27
2019-01-26T11:57:15.986Z,11.33
2019-01-26T11:59:47.013Z,12.67
2019-01-26T12:02:18.098Z,14.50
2019-01-26T12:04:49.182Z,10.57
2019-01-26T12:07:18.612Z,11.83
2019-01-26T12:09:48.048Z,10.43
2019-01-26T12:12:18.474Z,12.47
2019-01-26T12:14:47.839Z,11.80
2019-01-26T12:17:17.279Z,10.20
2019-01-26T12:19:46.731Z,13.03
2019-01-26T12:22:16.318Z,10.33
2019-01-26T12:24:45.683Z,10.20
2019-01-26T12:27:15.139Z,11.17
2019-01-26T12:29:44.570Z,12.60
2019-01-26T12:32:14.048Z,10.63
2019-01-26T12:34:43.994Z,11.50
2019-01-26T12:37:14.275Z,8.90
2019-01-26T12:39:44.206Z,10.70
2019-01-26T12:42:14.366Z,9.53
2019-01-26T12:44:44.467Z,10.33
2019-01-26T12:47:17.042Z,10.03
2019-01-26T12:49:45.680Z,9.17
2019-01-26T12:52:16.600Z,10.97
2019-01-26T12:54:46.019Z,12.97
2019-01-26T12:57:15.472Z,9.63
2019-01-26T12:59:45.239Z,9.77
2019-01-26T13:02:15.401Z,8.55
2019-01-26T13:04:48.448Z,9.13
2019-01-26T13:07:17.886Z,9.50
2019-01-26T13:09:47.243Z,8.93
2019-01-26T13:12:16.737Z,7.17
2019-01-26T13:14:46.166Z,9.73
2019-01-26T13:17:16.169Z,7.50
2019-01-26T13:19:48.259Z,8.87
2019-01-26T13:22:17.348Z,7.00
2019-01-26T13:24:46.793Z,8.73
2019-01-26T13:27:16.574Z,8.47
2019-01-26T13:29:46.744Z,7.70
2019-01-26T13:32:17.435Z,8.10
2019-01-26T13:34:48.146Z,6.97
2019-01-26T13:37:20.658Z,6.63
2019-01-26T13:39:49.299Z,7.03
2019-01-26T13:42:18.749Z,10.40
2019-01-26T13:44:48.182Z,7.30
2019-01-26T13:47:20.290Z,10.37
2019-01-26T13:49:49.740Z,8.90
2019-01-26T13:52:19.171Z,7.67
2019-01-26T13:54:48.632Z,7.37
2019-01-26T13:57:18.047Z,7.40
2019-01-26T13:59:48.157Z,9.43
2019-01-26T14:02:18.290Z,9.00
2019-01-26T14:04:51.376Z,9.30
2019-01-26T14:07:20.813Z,8.97
2019-01-26T14:09:50.185Z,7.80
2019-01-26T14:12:19.614Z,8.83
2019-01-26T14:14:49.077Z,8.40
2019-01-26T14:17:20.375Z,9.13
2019-01-26T14:19:51.422Z,9.77
2019-01-26T14:22:20.991Z,10.37
2019-01-26T14:24:52.007Z,10.97
2019-01-26T14:27:21.432Z,9.93
2019-01-26T14:29:50.862Z,8.53
2019-01-26T14:32:20.305Z,9.60
2019-01-26T14:34:49.788Z,9.63
2019-01-26T14:37:19.920Z,11.53
2019-01-26T14:39:52.659Z,9.60
2019-01-26T14:42:22.121Z,9.00
2019-01-26T14:44:53.097Z,9.83
2019-01-26T14:47:22.545Z,9.23
2019-01-26T14:49:58.276Z,10.23
2019-01-26T14:52:23.057Z,10.10
2019-01-26T14:54:52.553Z,10.33
2019-01-26T14:57:22.013Z,10.50
2019-01-26T14:59:51.457Z,10.80
2019-01-26T15:02:21.104Z,10.07
2019-01-26T15:04:51.259Z,11.73
2019-01-26T15:07:23.331Z,9.83
2019-01-26T15:09:52.428Z,11.70
2019-01-26T15:12:21.897Z,11.73
2019-01-26T15:14:51.651Z,11.37
2019-01-26T15:17:22.843Z,12.50
2019-01-26T15:19:52.262Z,12.37
2019-01-26T15:22:22.074Z,17.10
2019-01-26T15:24:53.777Z,12.07
2019-01-26T15:27:23.248Z,11.43
2019-01-26T15:29:52.680Z,14.67
2019-01-26T15:32:22.579Z,11.73
2019-01-26T15:34:52.640Z,14.40
2019-01-26T15:37:22.822Z,11.83
2019-01-26T15:39:52.959Z,10.17
2019-01-26T15:42:24.315Z,9.43
2019-01-26T15:44:54.273Z,10.23
2019-01-26T15:47:23.979Z,10.30
2019-01-26T15:49:53.486Z,9.83
2019-01-26T15:52:25.231Z,9.60
2019-01-26T15:54:54.691Z,10.57
2019-01-26T15:57:24.189Z,9.90
2019-01-26T15:59:53.911Z,10.13
2019-01-26T16:02:26.684Z,9.73
2019-01-26T16:04:56.420Z,9.73
2019-01-26T16:07:25.851Z,9.47
2019-01-26T16:09:55.303Z,9.30
2019-01-26T16:12:24.737Z,10.17
2019-01-26T16:14:54.585Z,9.23
2019-01-26T16:17:24.693Z,12.47
2019-01-26T16:19:54.830Z,9.20
2019-01-26T16:22:24.965Z,7.83
2019-01-26T16:24:55.079Z,9.20
2019-01-26T16:27:25.202Z,9.43
2019-01-26T16:29:57.303Z,9.48
2019-01-26T16:32:26.591Z,11.03
2019-01-26T16:34:56.032Z,9.93
2019-01-26T16:37:25.688Z,11.90
2019-01-26T16:39:55.718Z,9.37
2019-01-26T16:42:25.872Z,10.70
2019-01-26T16:44:56.015Z,10.48
2019-01-26T16:47:26.049Z,9.93
2019-01-26T16:49:56.330Z,9.87
2019-01-26T16:52:26.783Z,11.12
2019-01-26T16:54:56.661Z,10.17
2019-01-26T16:57:26.838Z,14.30
2019-01-26T16:59:56.909Z,9.73
2019-01-26T17:02:26.977Z,22.37
2019-01-26T17:04:57.374Z,15.73
2019-01-26T17:07:27.383Z,20.50
2019-01-26T17:09:59.782Z,9.87
2019-01-26T17:12:29.211Z,10.77
2019-01-26T17:14:58.667Z,10.03
2019-01-26T17:17:28.205Z,9.73
2019-01-26T17:19:57.828Z,9.70
2019-01-26T17:22:27.957Z,10.40
2019-01-26T17:24:58.202Z,11.07
2019-01-26T17:27:28.393Z,11.73
2019-01-26T17:29:58.455Z,11.03
2019-01-26T17:32:28.615Z,12.23
2019-01-26T17:34:58.709Z,15.00
2019-01-26T17:37:29.786Z,10.93
2019-01-26T17:39:59.227Z,10.83
2019-01-26T17:42:30.051Z,10.90
2019-01-26T17:44:59.495Z,11.77
2019-01-26T17:47:31.651Z,12.67
2019-01-26T17:50:01.106Z,12.37
2019-01-26T17:52:32.872Z,10.33
2019-01-26T17:55:05.855Z,11.83
2019-01-26T17:57:35.366Z,11.50
2019-01-26T18:00:14.922Z,12.77
2019-01-26T18:02:45.319Z,10.97
2019-01-26T18:05:14.775Z,10.73
2019-01-26T18:07:45.182Z,12.70
2019-01-26T18:10:20.239Z,13.13
2019-01-26T18:12:49.771Z,13.63
2019-01-26T18:15:21.388Z,13.07
2019-01-26T18:17:50.482Z,16.80
2019-01-26T18:20:26.106Z,13.97
2019-01-26T18:22:55.551Z,14.30
2019-01-26T18:25:31.850Z,14.47
2019-01-26T18:28:02.969Z,14.37
2019-01-26T18:30:34.620Z,20.00
2019-01-26T18:33:04.136Z,14.57
2019-01-26T18:35:33.745Z,19.93
2019-01-26T18:38:03.287Z,15.27
2019-01-26T18:40:33.952Z,16.13
2019-01-26T18:43:03.471Z,18.27
2019-01-26T18:45:33.978Z,17.77
2019-01-26T18:48:05.427Z,18.07
2019-01-26T18:50:40.632Z,19.07
2019-01-26T18:53:11.039Z,20.00
2019-01-26T18:55:40.508Z,19.63
2019-01-26T18:58:10.021Z,21.30
2019-01-26T19:00:42.258Z,18.60
2019-01-26T19:03:27.699Z,21.10
2019-01-26T19:05:58.906Z,19.77
2019-01-26T19:08:30.057Z,23.90
2019-01-26T19:10:59.530Z,19.73
2019-01-26T19:13:28.974Z,21.73
2019-01-26T19:15:58.407Z,21.53
2019-01-26T19:18:29.724Z,23.57
2019-01-26T19:21:03.136Z,20.03
2019-01-26T19:23:31.535Z,19.80
2019-01-26T19:26:01.572Z,27.30
2019-01-26T19:28:31.106Z,21.63
2019-01-26T19:31:00.626Z,19.70
2019-01-26T19:33:31.059Z,20.33
2019-01-26T19:36:00.578Z,23.70
2019-01-26T19:38:30.024Z,19.93
2019-01-26T19:41:00.713Z,20.50
2019-01-26T19:43:34.696Z,21.23
2019-01-26T19:46:04.684Z,19.93
2019-01-26T19:48:38.907Z,22.23
2019-01-26T19:51:10.062Z,22.37
2019-01-26T19:53:39.654Z,23.10
2019-01-26T19:56:09.213Z,21.77
2019-01-26T19:58:40.452Z,29.70
2019-01-26T20:01:09.920Z,26.03
2019-01-26T20:03:39.378Z,28.47
2019-01-26T20:06:09.576Z,25.93
2019-01-26T20:08:39.321Z,25.03
2019-01-26T20:11:08.778Z,25.87
2019-01-26T20:13:38.240Z,27.13
2019-01-26T20:16:08.784Z,27.90
2019-01-26T20:18:38.339Z,31.73
2019-01-26T20:21:08.949Z,29.97
2019-01-26T20:23:40.137Z,32.60
2019-01-26T20:26:09.644Z,28.97
2019-01-26T20:28:39.082Z,28.50
2019-01-26T20:31:10.172Z,29.40
2019-01-26T20:33:41.042Z,31.13
2019-01-26T20:36:11.462Z,32.30
2019-01-26T20:38:40.903Z,34.37
2019-01-26T20:41:11.993Z,35.40
2019-01-26T20:43:41.431Z,33.63
2019-01-26T20:46:13.283Z,31.93
2019-01-26T20:48:44.389Z,29.23
2019-01-26T20:51:13.934Z,30.67
2019-01-26T20:53:43.477Z,33.97
2019-01-26T20:56:13.942Z,29.13
2019-01-26T20:58:43.410Z,35.60
2019-01-26T21:01:13.930Z,30.13
2019-01-26T21:03:44.973Z,30.87
2019-01-26T21:06:17.173Z,29.67
2019-01-26T21:08:46.615Z,30.57
2019-01-26T21:11:16.079Z,31.60
2019-01-26T21:13:45.529Z,31.13
2019-01-26T21:16:14.986Z,31.00
2019-01-26T21:18:45.093Z,32.03
2019-01-26T21:21:14.465Z,27.63
2019-01-26T21:23:43.917Z,27.60
2019-01-26T21:26:13.387Z,31.80
2019-01-26T21:28:44.380Z,28.70
2019-01-26T21:31:14.177Z,29.07
2019-01-26T21:33:46.785Z,29.13
2019-01-26T21:36:16.636Z,27.80
2019-01-26T21:38:47.138Z,28.47
2019-01-26T21:41:16.577Z,29.00
2019-01-26T21:43:45.973Z,28.50
2019-01-26T21:46:17.049Z,29.30
2019-01-26T21:48:46.560Z,31.43
2019-01-26T21:51:16.045Z,28.33
2019-01-26T21:53:45.476Z,29.70
2019-01-26T21:56:14.939Z,28.13
2019-01-26T21:58:44.449Z,28.73
2019-01-26T22:01:17.223Z,28.43
2019-01-26T22:03:46.771Z,27.47
2019-01-26T22:06:16.307Z,29.53
2019-01-26T22:08:45.826Z,27.23
2019-01-26T22:11:15.304Z,29.43
2019-01-26T22:13:45.014Z,27.77
2019-01-26T22:16:15.164Z,27.87
2019-01-26T22:18:46.678Z,28.80
2019-01-26T22:21:16.257Z,30.10
2019-01-26T22:23:45.720Z,26.87
2019-01-26T22:26:17.340Z,28.23
2019-01-26T22:28:46.734Z,27.20
2019-01-26T22:31:16.161Z,28.07
2019-01-26T22:33:46.084Z,30.97
2019-01-26T22:36:16.166Z,27.90
2019-01-26T22:38:46.267Z,28.83
2019-01-26T22:41:16.358Z,29.27
2019-01-26T22:43:46.511Z,26.73
2019-01-26T22:46:16.608Z,30.43
2019-01-26T22:48:46.782Z,27.05
2019-01-26T22:51:16.865Z,30.02
2019-01-26T22:53:47.102Z,29.63
2019-01-26T22:56:17.210Z,30.40
2019-01-26T22:58:47.219Z,31.67
2019-01-26T23:01:18.104Z,28.77
2019-01-26T23:04:16.268Z,33.53
2019-01-26T23:06:48.784Z,29.93
2019-01-26T23:09:24.026Z,31.90
2019-01-26T23:12:13.230Z,29.27
2019-01-26T23:15:13.212Z,28.20
2019-01-26T23:17:48.586Z,31.73
2019-01-26T23:20:26.570Z,32.03
2019-01-26T23:23:10.867Z,32.43
2019-01-26T23:25:49.466Z,31.03
2019-01-26T23:28:21.974Z,31.83
2019-01-26T23:31:14.134Z,35.17
2019-01-26T23:33:44.320Z,33.33
2019-01-26T23:36:14.522Z,32.80
2019-01-26T23:38:43.885Z,33.40
2019-01-26T23:41:13.612Z,33.60
2019-01-26T23:43:43.118Z,32.00
2019-01-26T23:46:12.542Z,33.63
2019-01-26T23:48:41.910Z,36.30
2019-01-26T23:51:13.090Z,34.87
2019-01-26T23:53:42.838Z,36.43
2019-01-26T23:56:15.183Z,38.13
2019-01-26T23:58:44.559Z,40.20
