createdAt,value
2023-03-04T00:00:30.338Z,1.6
2023-03-04T00:01:46.626Z,1.7
2023-03-04T00:03:02.915Z,1.6
2023-03-04T00:04:19.214Z,1.7
2023-03-04T00:05:34.530Z,1.6
2023-03-04T00:06:50.833Z,1.7
2023-03-04T00:08:07.120Z,1.7
2023-03-04T00:09:23.419Z,1.6
2023-03-04T00:10:39.701Z,1.6
2023-03-04T00:11:56.007Z,1.6
2023-03-04T00:14:28.601Z,1.6
2023-03-04T00:15:44.877Z,1.6
2023-03-04T00:17:01.174Z,1.6
2023-03-04T00:18:17.470Z,1.7
2023-03-04T00:19:33.780Z,1.6
2023-03-04T00:20:50.057Z,1.6
2023-03-04T00:22:05.382Z,1.6
2023-03-04T00:23:21.675Z,1.6
2023-03-04T00:24:37.977Z,1.6
2023-03-04T00:25:54.263Z,1.6
2023-03-04T00:27:10.567Z,1.6
2023-03-04T00:28:26.860Z,1.6
2023-03-04T00:29:43.138Z,1.6
2023-03-04T00:30:59.438Z,1.6
2023-03-04T00:32:15.746Z,1.6
2023-03-04T00:33:32.030Z,1.6
2023-03-04T00:34:48.334Z,1.6
2023-03-04T00:37:20.919Z,1.6
2023-03-04T00:38:36.231Z,1.7
2023-03-04T00:39:52.515Z,1.7
2023-03-04T00:41:08.823Z,1.7
2023-03-04T00:42:25.114Z,1.7
2023-03-04T00:43:41.410Z,1.7
2023-03-04T00:44:57.699Z,1.7
2023-03-04T00:46:13.986Z,1.7
2023-03-04T00:47:30.281Z,1.7
2023-03-04T00:48:46.581Z,1.7
2023-03-04T00:50:02.881Z,1.7
2023-03-04T00:51:19.176Z,1.7
2023-03-04T00:52:35.467Z,1.7
2023-03-04T00:53:51.769Z,1.7
2023-03-04T00:55:07.075Z,1.7
2023-03-04T00:57:39.658Z,1.7
2023-03-04T00:58:55.962Z,1.7
2023-03-04T01:00:12.262Z,1.7
2023-03-04T01:01:28.545Z,1.8
2023-03-04T01:02:44.846Z,1.7
2023-03-04T01:04:01.150Z,1.7
2023-03-04T01:05:17.444Z,1.7
2023-03-04T01:06:33.723Z,1.7
2023-03-04T01:07:50.030Z,1.7
2023-03-04T01:09:06.313Z,1.7
2023-03-04T01:10:22.614Z,1.7
2023-03-04T01:12:54.215Z,1.7
2023-03-04T01:14:10.508Z,1.7
2023-03-04T01:15:26.817Z,1.7
2023-03-04T01:16:43.106Z,1.7
2023-03-04T01:17:59.391Z,1.7
2023-03-04T01:19:15.690Z,1.7
2023-03-04T01:20:31.981Z,1.7
2023-03-04T01:21:48.288Z,1.7
2023-03-04T01:23:04.588Z,1.7
2023-03-04T01:24:20.873Z,1.7
2023-03-04T01:25:37.175Z,1.6
2023-03-04T01:26:53.473Z,1.7
2023-03-04T01:28:08.780Z,1.6
2023-03-04T01:29:25.079Z,1.6
2023-03-04T01:30:41.356Z,1.6
2023-03-04T01:31:57.669Z,1.6
2023-03-04T01:33:13.950Z,1.6
2023-03-04T01:34:30.256Z,1.6
2023-03-04T01:35:46.547Z,1.6
2023-03-04T01:37:02.840Z,1.6
2023-03-04T01:38:19.129Z,1.6
2023-03-04T01:39:35.429Z,1.6
2023-03-04T01:40:51.721Z,1.5
2023-03-04T01:42:08.016Z,1.6
2023-03-04T01:43:24.323Z,1.6
2023-03-04T01:44:39.618Z,1.6
2023-03-04T01:45:55.920Z,1.6
2023-03-04T01:47:12.206Z,1.5
2023-03-04T01:48:28.507Z,1.5
2023-03-04T01:49:44.806Z,1.5
2023-03-04T01:51:01.105Z,1.5
2023-03-04T01:52:17.401Z,1.5
2023-03-04T01:53:33.686Z,1.5
2023-03-04T01:56:06.281Z,1.5
2023-03-04T01:57:22.579Z,1.5
2023-03-04T01:58:38.876Z,1.5
2023-03-04T01:59:55.166Z,1.5
2023-03-04T02:01:10.475Z,1.5
2023-03-04T02:02:26.771Z,1.5
2023-03-04T02:03:43.058Z,1.5
2023-03-04T02:04:59.353Z,1.5
2023-03-04T02:06:15.651Z,1.5
2023-03-04T02:07:31.946Z,1.5
2023-03-04T02:08:48.246Z,1.5
2023-03-04T02:10:04.545Z,1.6
2023-03-04T02:11:20.825Z,1.6
2023-03-04T02:12:37.133Z,1.5
2023-03-04T02:13:53.429Z,1.6
2023-03-04T02:15:09.723Z,1.6
2023-03-04T02:16:26.003Z,1.6
2023-03-04T02:17:41.325Z,1.6
2023-03-04T02:18:57.612Z,1.6
2023-03-04T02:20:13.919Z,1.6
2023-03-04T02:21:30.215Z,1.6
2023-03-04T02:22:46.503Z,1.6
2023-03-04T02:24:02.789Z,1.6
2023-03-04T02:25:19.099Z,1.6
2023-03-04T02:26:35.379Z,1.6
2023-03-04T02:27:51.690Z,1.7
2023-03-04T02:29:07.976Z,1.7
2023-03-04T02:30:24.271Z,1.6
2023-03-04T02:31:40.576Z,1.7
2023-03-04T02:32:56.857Z,1.7
2023-03-04T02:34:12.163Z,1.7
2023-03-04T02:35:28.475Z,1.7
2023-03-04T02:36:44.765Z,1.7
2023-03-04T02:38:01.054Z,1.7
2023-03-04T02:39:17.361Z,1.7
2023-03-04T02:40:33.652Z,1.7
2023-03-04T02:41:49.948Z,1.7
2023-03-04T02:43:06.232Z,1.7
2023-03-04T02:44:22.528Z,1.7
2023-03-04T02:45:38.829Z,1.7
2023-03-04T02:46:55.131Z,1.7
2023-03-04T02:48:11.418Z,1.7
2023-03-04T02:49:27.709Z,1.7
2023-03-04T02:50:44.124Z,1.7
2023-03-04T02:52:00.431Z,1.7
2023-03-04T02:53:16.719Z,1.7
2023-03-04T02:54:33.021Z,1.7
2023-03-04T02:55:49.308Z,1.7
2023-03-04T02:57:05.595Z,1.7
2023-03-04T02:58:21.909Z,1.7
2023-03-04T02:59:38.204Z,1.7
2023-03-04T03:00:54.499Z,1.7
2023-03-04T03:02:10.788Z,1.7
2023-03-04T03:03:27.081Z,1.7
2023-03-04T03:04:43.379Z,1.7
2023-03-04T03:05:59.661Z,1.7
2023-03-04T03:07:14.981Z,1.7
2023-03-04T03:08:31.271Z,1.7
2023-03-04T03:09:47.568Z,1.8
2023-03-04T03:11:03.872Z,1.8
2023-03-04T03:12:20.166Z,1.7
2023-03-04T03:13:36.455Z,1.7
2023-03-04T03:14:52.739Z,1.8
2023-03-04T03:16:09.042Z,1.8
2023-03-04T03:17:25.340Z,1.8
2023-03-04T03:18:41.640Z,1.8
2023-03-04T03:19:57.919Z,1.8
2023-03-04T03:22:30.510Z,1.8
2023-03-04T03:23:45.827Z,1.9
2023-03-04T03:25:02.129Z,1.9
2023-03-04T03:26:18.424Z,1.9
2023-03-04T03:27:34.714Z,1.9
2023-03-04T03:28:51.014Z,1.9
2023-03-04T03:30:07.298Z,1.9
2023-03-04T03:31:22.621Z,1.9
2023-03-04T03:32:38.915Z,1.9
2023-03-04T03:33:55.208Z,2
2023-03-04T03:35:11.495Z,2
2023-03-04T03:36:27.794Z,2
2023-03-04T03:37:44.101Z,2
2023-03-04T03:39:00.379Z,2
2023-03-04T03:41:32.981Z,2
2023-03-04T03:42:49.273Z,2
2023-03-04T03:44:05.567Z,2
2023-03-04T03:45:21.855Z,2
2023-03-04T03:46:38.156Z,2
2023-03-04T03:47:53.468Z,2
2023-03-04T03:49:09.765Z,2
2023-03-04T03:50:26.066Z,2
2023-03-04T03:51:42.342Z,2.1
2023-03-04T03:52:58.641Z,2.1
2023-03-04T03:54:14.934Z,2.1
2023-03-04T03:55:31.231Z,2.1
2023-03-04T03:56:47.541Z,2.1
2023-03-04T03:58:03.835Z,2.1
2023-03-04T04:00:36.415Z,2.1
2023-03-04T04:01:52.706Z,2.1
2023-03-04T04:03:09.005Z,2.1
2023-03-04T04:04:24.315Z,2.1
2023-03-04T04:05:40.608Z,2.1
2023-03-04T04:06:56.896Z,2.1
2023-03-04T04:08:13.205Z,2.2
2023-03-04T04:09:29.504Z,2.2
2023-03-04T04:12:02.092Z,2.2
2023-03-04T04:13:18.375Z,2.2
2023-03-04T04:14:34.680Z,2.1
2023-03-04T04:15:50.977Z,2.2
2023-03-04T04:17:07.264Z,2.2
2023-03-04T04:18:23.564Z,2.2
2023-03-04T04:19:39.845Z,2.2
2023-03-04T04:20:55.175Z,2.2
2023-03-04T04:22:11.454Z,2.2
2023-03-04T04:23:27.751Z,2.2
2023-03-04T04:24:44.048Z,2.2
2023-03-04T04:26:00.354Z,2.2
2023-03-04T04:27:16.636Z,2.2
2023-03-04T04:28:32.943Z,2.2
2023-03-04T04:31:05.520Z,2.3
2023-03-04T04:32:21.828Z,2.2
2023-03-04T04:33:38.104Z,2.2
2023-03-04T04:34:54.406Z,2.2
2023-03-04T04:36:10.696Z,2.2
2023-03-04T04:37:26.022Z,2.2
2023-03-04T04:38:42.304Z,2.2
2023-03-04T04:39:58.595Z,2.2
2023-03-04T04:41:14.898Z,2.2
2023-03-04T04:42:31.204Z,2.2
2023-03-04T04:43:47.497Z,2.2
2023-03-04T04:45:03.783Z,2.2
2023-03-04T04:46:20.078Z,2.2
2023-03-04T04:47:36.374Z,2.2
2023-03-04T04:48:52.659Z,2.3
2023-03-04T04:50:08.959Z,2.3
2023-03-04T04:51:25.252Z,2.2
2023-03-04T04:52:41.546Z,2.3
2023-03-04T04:53:56.871Z,2.2
2023-03-04T04:55:13.157Z,2.3
2023-03-04T04:56:29.459Z,2.3
2023-03-04T04:57:45.742Z,2.3
2023-03-04T04:59:02.048Z,2.3
2023-03-04T05:00:18.336Z,2.3
2023-03-04T05:01:34.641Z,2.3
2023-03-04T05:02:50.917Z,2.3
2023-03-04T05:04:07.218Z,2.3
2023-03-04T05:05:23.513Z,2.3
2023-03-04T05:06:39.811Z,2.3
2023-03-04T05:07:56.105Z,2.3
2023-03-04T05:09:12.400Z,2.3
2023-03-04T05:10:27.000Z,2.2
2023-03-04T05:11:44.014Z,2.2
2023-03-04T05:13:00.306Z,2.3
2023-03-04T05:14:16.589Z,2.3
2023-03-04T05:15:32.898Z,2.3
2023-03-04T05:16:49.195Z,2.3
2023-03-04T05:18:05.474Z,2.3
2023-03-04T05:19:21.782Z,2.3
2023-03-04T05:20:38.011Z,2.3
2023-03-04T05:21:54.307Z,2.3
2023-03-04T05:23:10.564Z,2.3
2023-03-04T05:24:26.857Z,2.3
2023-03-04T05:25:43.111Z,2.3
2023-03-04T05:26:58.363Z,2.3
2023-03-04T05:28:14.628Z,2.3
2023-03-04T05:29:30.865Z,2.3
2023-03-04T05:30:47.115Z,2.3
2023-03-04T05:32:03.358Z,2.3
2023-03-04T05:33:19.592Z,2.3
2023-03-04T05:34:35.830Z,2.3
2023-03-04T05:35:52.071Z,2.3
2023-03-04T05:37:08.319Z,2.3
2023-03-04T05:38:24.557Z,2.4
2023-03-04T05:39:40.788Z,2.4
2023-03-04T05:40:57.047Z,2.4
2023-03-04T05:42:13.282Z,2.4
2023-03-04T05:43:28.533Z,2.4
2023-03-04T05:46:01.018Z,2.4
2023-03-04T05:47:17.263Z,2.4
2023-03-04T05:48:33.493Z,2.4
2023-03-04T05:49:49.742Z,2.5
2023-03-04T05:51:05.992Z,2.5
2023-03-04T05:52:22.224Z,2.4
2023-03-04T05:53:38.468Z,2.5
2023-03-04T05:54:54.713Z,2.5
2023-03-04T05:56:10.955Z,2.5
2023-03-04T05:57:27.184Z,2.5
2023-03-04T05:58:43.424Z,2.5
2023-03-04T05:59:58.687Z,2.5
2023-03-04T06:02:31.173Z,2.5
2023-03-04T06:03:47.410Z,2.5
2023-03-04T06:05:03.639Z,2.5
2023-03-04T06:06:19.883Z,2.5
2023-03-04T06:07:36.136Z,2.5
2023-03-04T06:08:52.359Z,2.5
2023-03-04T06:10:08.000Z,2.6
2023-03-04T06:11:24.855Z,2.5
2023-03-04T06:12:41.086Z,2.6
2023-03-04T06:13:57.323Z,2.5
2023-03-04T06:15:13.577Z,2.6
2023-03-04T06:16:28.820Z,2.6
2023-03-04T06:17:45.065Z,2.6
2023-03-04T06:19:01.303Z,2.6
2023-03-04T06:20:17.548Z,2.6
2023-03-04T06:21:33.795Z,2.6
2023-03-04T06:22:50.000Z,2.7
2023-03-04T06:24:06.279Z,2.7
2023-03-04T06:25:22.509Z,2.7
2023-03-04T06:26:38.749Z,2.7
2023-03-04T06:27:54.995Z,2.7
2023-03-04T06:29:11.232Z,2.7
2023-03-04T06:30:27.481Z,2.7
2023-03-04T06:32:59.962Z,2.7
2023-03-04T06:34:15.222Z,2.8
2023-03-04T06:35:31.466Z,2.7
2023-03-04T06:36:47.689Z,2.7
2023-03-04T06:38:03.942Z,2.8
2023-03-04T06:40:36.411Z,2.8
2023-03-04T06:41:52.671Z,2.8
2023-03-04T06:43:08.898Z,2.8
2023-03-04T06:44:25.143Z,2.8
2023-03-04T06:45:41.391Z,2.8
2023-03-04T06:46:57.618Z,2.8
2023-03-04T06:48:13.866Z,2.9
2023-03-04T06:49:30.101Z,2.8
2023-03-04T06:50:45.356Z,2.9
2023-03-04T06:52:01.611Z,2.9
2023-03-04T06:53:17.843Z,2.9
2023-03-04T06:54:34.076Z,2.9
2023-03-04T06:55:50.339Z,2.9
2023-03-04T06:57:06.572Z,2.9
2023-03-04T06:58:22.810Z,3
2023-03-04T06:59:39.051Z,2.9
2023-03-04T07:00:55.284Z,3
2023-03-04T07:02:11.533Z,3
2023-03-04T07:03:27.767Z,3
2023-03-04T07:04:44.019Z,3
2023-03-04T07:06:00.258Z,3
2023-03-04T07:07:15.510Z,3.1
2023-03-04T07:08:31.752Z,3.1
2023-03-04T07:09:47.996Z,3.1
2023-03-04T07:11:04.238Z,3.1
2023-03-04T07:12:20.466Z,3.1
2023-03-04T07:13:36.705Z,3.2
2023-03-04T07:14:52.953Z,3.2
2023-03-04T07:16:09.187Z,3.2
2023-03-04T07:17:25.429Z,3.2
2023-03-04T07:18:41.666Z,3.2
2023-03-04T07:19:57.926Z,3.2
2023-03-04T07:21:14.148Z,3.2
2023-03-04T07:22:30.408Z,3.2
2023-03-04T07:23:45.664Z,3.2
2023-03-04T07:25:01.898Z,3.2
2023-03-04T07:26:18.146Z,3.3
2023-03-04T07:27:34.388Z,3.3
2023-03-04T07:28:50.622Z,3.3
2023-03-04T07:30:06.869Z,3.3
2023-03-04T07:31:23.103Z,3.3
2023-03-04T07:32:39.335Z,3.3
2023-03-04T07:33:55.587Z,3.3
2023-03-04T07:35:11.830Z,3.3
2023-03-04T07:36:28.058Z,3.4
2023-03-04T07:37:44.296Z,3.4
2023-03-04T07:39:00.551Z,3.3
2023-03-04T07:40:15.812Z,3.3
2023-03-04T07:41:32.044Z,3.4
2023-03-04T07:42:48.273Z,3.4
2023-03-04T07:44:04.534Z,3.4
2023-03-04T07:45:20.766Z,3.5
2023-03-04T07:46:36.034Z,3.5
2023-03-04T07:47:52.274Z,3.5
2023-03-04T07:49:08.510Z,3.5
2023-03-04T07:50:24.739Z,3.6
2023-03-04T07:51:40.984Z,3.6
2023-03-04T07:52:57.223Z,3.6
2023-03-04T07:54:13.476Z,3.6
2023-03-04T07:55:29.716Z,3.6
2023-03-04T07:56:45.960Z,3.6
2023-03-04T07:58:02.202Z,3.6
2023-03-04T07:59:18.434Z,3.6
2023-03-04T08:00:34.681Z,3.6
2023-03-04T08:01:50.914Z,3.6
2023-03-04T08:04:22.409Z,3.6
2023-03-04T08:05:38.655Z,3.7
2023-03-04T08:06:54.890Z,3.7
2023-03-04T08:08:11.131Z,3.7
2023-03-04T08:09:27.379Z,3.7
2023-03-04T08:10:43.625Z,3.7
2023-03-04T08:11:59.860Z,3.7
2023-03-04T08:13:16.093Z,3.8
2023-03-04T08:14:32.338Z,3.8
2023-03-04T08:17:04.816Z,3.9
2023-03-04T08:19:37.279Z,3.9
2023-03-04T08:20:52.552Z,3.9
2023-03-04T08:22:08.907Z,3.9
2023-03-04T08:23:25.151Z,3.9
2023-03-04T08:24:41.389Z,4
2023-03-04T08:25:57.639Z,4
2023-03-04T08:27:13.869Z,4
2023-03-04T08:28:30.118Z,4.1
2023-03-04T08:29:46.358Z,4.1
2023-03-04T08:31:02.601Z,4.1
2023-03-04T08:32:18.838Z,4.1
2023-03-04T08:33:35.071Z,4.2
2023-03-04T08:34:50.348Z,4.2
2023-03-04T08:36:05.596Z,4.2
2023-03-04T08:37:21.835Z,4.2
2023-03-04T08:38:38.087Z,4.3
2023-03-04T08:39:54.320Z,4.3
2023-03-04T08:41:10.553Z,4.3
2023-03-04T08:42:26.796Z,4.3
2023-03-04T08:43:43.047Z,4.3
2023-03-04T08:44:59.290Z,4.4
2023-03-04T08:46:15.520Z,4.4
2023-03-04T08:47:31.766Z,4.4
2023-03-04T08:48:47.999Z,4.4
2023-03-04T08:50:04.248Z,4.4
2023-03-04T08:51:20.493Z,4.4
2023-03-04T08:52:35.737Z,4.4
2023-03-04T08:53:51.987Z,4.4
2023-03-04T08:55:08.217Z,4.4
2023-03-04T08:56:24.459Z,4.4
2023-03-04T08:57:40.712Z,4.4
2023-03-04T09:00:13.191Z,4.4
2023-03-04T09:01:29.421Z,4.4
2023-03-04T09:02:45.674Z,4.5
2023-03-04T09:04:01.896Z,4.5
2023-03-04T09:05:18.147Z,4.5
2023-03-04T09:06:34.393Z,4.5
2023-03-04T09:07:50.638Z,4.5
2023-03-04T09:09:05.876Z,4.5
2023-03-04T09:10:22.134Z,4.6
2023-03-04T09:11:38.359Z,4.6
2023-03-04T09:12:54.601Z,4.6
2023-03-04T09:14:10.844Z,4.6
2023-03-04T09:15:27.086Z,4.7
2023-03-04T09:16:43.332Z,4.7
2023-03-04T09:17:59.568Z,4.7
2023-03-04T09:19:15.813Z,4.7
2023-03-04T09:20:32.061Z,4.7
2023-03-04T09:21:48.287Z,4.7
2023-03-04T09:23:04.541Z,4.7
2023-03-04T09:24:20.763Z,4.7
2023-03-04T09:25:36.036Z,4.8
2023-03-04T09:26:52.265Z,4.8
2023-03-04T09:28:08.504Z,4.8
2023-03-04T09:29:24.756Z,4.9
2023-03-04T09:30:41.000Z,4.9
2023-03-04T09:31:57.225Z,5
2023-03-04T09:33:13.463Z,5
2023-03-04T09:34:29.718Z,5
2023-03-04T09:35:45.945Z,5.1
2023-03-04T09:37:02.200Z,5
2023-03-04T09:38:18.426Z,5.1
2023-03-04T09:39:34.669Z,5.1
2023-03-04T09:40:50.909Z,5
2023-03-04T09:42:06.181Z,5
2023-03-04T09:43:22.421Z,5
2023-03-04T09:44:38.651Z,5
2023-03-04T09:45:54.903Z,5
2023-03-04T09:47:11.136Z,5
2023-03-04T09:48:27.379Z,5.1
2023-03-04T09:49:43.615Z,5.1
2023-03-04T09:50:59.847Z,5.1
2023-03-04T09:52:16.090Z,5.1
2023-03-04T09:53:32.332Z,5.1
2023-03-04T09:54:48.583Z,5.1
2023-03-04T09:56:04.811Z,5.1
2023-03-04T09:57:21.059Z,5.2
2023-03-04T09:58:36.314Z,5.2
2023-03-04T09:59:52.550Z,5.2
2023-03-04T10:01:08.788Z,5.2
2023-03-04T10:02:25.034Z,5.2
2023-03-04T10:03:41.268Z,5.3
2023-03-04T10:04:57.514Z,5.4
2023-03-04T10:06:13.754Z,5.3
2023-03-04T10:07:29.999Z,5.4
2023-03-04T10:08:46.239Z,5.4
2023-03-04T10:10:02.473Z,5.4
2023-03-04T10:11:18.729Z,5.4
2023-03-04T10:12:34.967Z,5.4
2023-03-04T10:13:51.201Z,5.4
2023-03-04T10:15:07.555Z,5.4
2023-03-04T10:16:23.801Z,5.4
2023-03-04T10:17:40.047Z,5.5
2023-03-04T10:18:56.277Z,5.5
2023-03-04T10:20:12.525Z,5.6
2023-03-04T10:21:28.778Z,5.6
2023-03-04T10:22:45.001Z,5.6
2023-03-04T10:25:17.494Z,5.7
2023-03-04T10:26:33.724Z,5.7
2023-03-04T10:27:49.963Z,5.7
2023-03-04T10:29:06.211Z,5.7
2023-03-04T10:30:22.456Z,5.8
2023-03-04T10:31:37.714Z,5.8
2023-03-04T10:32:53.958Z,5.7
2023-03-04T10:34:10.184Z,5.8
2023-03-04T10:36:42.664Z,5.8
2023-03-04T10:37:58.905Z,5.8
2023-03-04T10:39:15.148Z,5.8
2023-03-04T10:40:31.399Z,5.7
2023-03-04T10:41:47.635Z,5.8
2023-03-04T10:43:03.883Z,5.8
2023-03-04T10:44:20.105Z,5.8
2023-03-04T10:45:36.354Z,5.8
2023-03-04T10:46:52.600Z,5.8
2023-03-04T10:48:07.855Z,5.8
2023-03-04T10:49:24.089Z,5.8
2023-03-04T10:50:40.339Z,5.8
2023-03-04T10:51:56.583Z,5.8
2023-03-04T10:54:29.063Z,5.8
2023-03-04T10:55:45.284Z,5.9
2023-03-04T10:57:01.543Z,5.9
2023-03-04T10:59:34.021Z,5.9
2023-03-04T11:00:50.399Z,5.9
2023-03-04T11:02:05.651Z,5.9
2023-03-04T11:03:21.903Z,6
2023-03-04T11:04:38.137Z,6
2023-03-04T11:07:10.610Z,6.1
2023-03-04T11:08:26.869Z,6.1
2023-03-04T11:09:43.100Z,6.2
2023-03-04T11:10:59.335Z,6.2
2023-03-04T11:12:15.589Z,6.3
2023-03-04T11:13:31.830Z,6.4
2023-03-04T11:14:48.068Z,6.4
2023-03-04T11:16:04.310Z,6.4
2023-03-04T11:17:20.551Z,6.4
2023-03-04T11:18:35.802Z,6.4
2023-03-04T11:19:52.032Z,6.4
2023-03-04T11:21:08.273Z,6.5
2023-03-04T11:22:24.516Z,6.4
2023-03-04T11:23:40.770Z,6.5
2023-03-04T11:24:57.002Z,6.6
2023-03-04T11:26:13.252Z,6.6
2023-03-04T11:27:29.477Z,6.6
2023-03-04T11:28:44.747Z,6.6
2023-03-04T11:29:59.994Z,6.6
2023-03-04T11:31:16.235Z,6.6
2023-03-04T11:32:32.478Z,6.6
2023-03-04T11:33:48.725Z,6.5
2023-03-04T11:35:04.962Z,6.5
2023-03-04T11:36:21.203Z,6.5
2023-03-04T11:37:37.436Z,6.5
2023-03-04T11:38:53.693Z,6.4
2023-03-04T11:40:09.920Z,6.4
2023-03-04T11:41:26.159Z,6.3
2023-03-04T11:42:42.404Z,6.3
2023-03-04T11:43:58.639Z,6.3
2023-03-04T11:45:14.896Z,6.3
2023-03-04T11:46:30.138Z,6.3
2023-03-04T11:47:46.386Z,6.3
2023-03-04T11:49:02.622Z,6.3
2023-03-04T11:50:18.858Z,6.3
2023-03-04T11:51:35.114Z,6.3
2023-03-04T11:52:51.355Z,6.3
2023-03-04T11:54:07.593Z,6.4
2023-03-04T11:55:23.819Z,6.4
2023-03-04T11:56:40.066Z,6.5
2023-03-04T11:57:56.319Z,6.5
2023-03-04T11:59:12.556Z,6.5
2023-03-04T12:00:28.799Z,6.5
2023-03-04T12:01:44.046Z,6.5
2023-03-04T12:03:00.284Z,6.5
2023-03-04T12:04:16.535Z,6.5
2023-03-04T12:05:32.000Z,6.5
2023-03-04T12:06:49.004Z,6.5
2023-03-04T12:08:05.249Z,6.5
2023-03-04T12:09:21.502Z,6.6
2023-03-04T12:10:37.744Z,6.7
2023-03-04T12:11:53.985Z,6.7
2023-03-04T12:13:10.215Z,6.8
2023-03-04T12:15:42.695Z,6.8
2023-03-04T12:16:58.929Z,6.8
2023-03-04T12:18:14.185Z,6.9
2023-03-04T12:19:30.426Z,6.9
2023-03-04T12:20:46.677Z,6.8
2023-03-04T12:22:02.921Z,6.7
2023-03-04T12:23:19.146Z,6.7
2023-03-04T12:24:35.397Z,6.7
2023-03-04T12:25:51.629Z,6.7
2023-03-04T12:27:07.884Z,6.7
2023-03-04T12:28:24.112Z,6.7
2023-03-04T12:30:56.604Z,6.6
2023-03-04T12:32:12.840Z,6.6
2023-03-04T12:33:29.076Z,6.6
2023-03-04T12:34:45.440Z,6.6
2023-03-04T12:36:01.675Z,6.6
2023-03-04T12:37:17.931Z,6.6
2023-03-04T12:38:34.160Z,6.6
2023-03-04T12:39:50.407Z,6.7
2023-03-04T12:41:06.651Z,6.7
2023-03-04T12:42:22.887Z,6.8
2023-03-04T12:43:39.133Z,6.9
2023-03-04T12:44:55.371Z,6.9
2023-03-04T12:46:11.611Z,7
2023-03-04T12:47:27.859Z,7
2023-03-04T12:48:44.084Z,7
2023-03-04T12:50:00.336Z,7
2023-03-04T12:51:16.578Z,7
2023-03-04T12:52:31.829Z,7
2023-03-04T12:53:48.063Z,7
2023-03-04T12:55:04.313Z,7
2023-03-04T12:56:20.552Z,7
2023-03-04T12:57:36.791Z,7
2023-03-04T12:58:53.026Z,7.1
2023-03-04T13:00:09.264Z,7.1
2023-03-04T13:01:25.516Z,7.1
2023-03-04T13:02:41.758Z,7.1
2023-03-04T13:03:57.987Z,7.2
2023-03-04T13:05:14.231Z,7.2
2023-03-04T13:06:30.464Z,7.2
2023-03-04T13:09:02.959Z,7.3
2023-03-04T13:10:18.204Z,7.3
2023-03-04T13:11:34.459Z,7.4
2023-03-04T13:12:50.697Z,7.4
2023-03-04T13:14:06.929Z,7.5
2023-03-04T13:16:39.418Z,7.5
2023-03-04T13:17:55.648Z,7.6
2023-03-04T13:19:11.900Z,7.6
2023-03-04T13:20:28.122Z,7.6
2023-03-04T13:21:44.365Z,7.6
2023-03-04T13:23:00.620Z,7.6
2023-03-04T13:24:16.860Z,7.6
2023-03-04T13:25:33.097Z,7.6
2023-03-04T13:26:48.342Z,7.5
2023-03-04T13:28:04.593Z,7.5
2023-03-04T13:29:20.830Z,7.4
2023-03-04T13:30:37.062Z,7.3
2023-03-04T13:31:53.307Z,7.4
2023-03-04T13:33:09.560Z,7.4
2023-03-04T13:34:25.799Z,7.5
2023-03-04T13:35:42.029Z,7.5
2023-03-04T13:36:58.275Z,7.6
2023-03-04T13:38:14.524Z,7.7
2023-03-04T13:39:30.751Z,7.6
2023-03-04T13:40:46.995Z,7.6
2023-03-04T13:42:03.241Z,7.6
2023-03-04T13:43:19.488Z,7.6
2023-03-04T13:44:34.737Z,7.6
2023-03-04T13:45:50.983Z,7.6
2023-03-04T13:47:07.222Z,7.6
2023-03-04T13:48:23.462Z,7.6
2023-03-04T13:49:39.694Z,7.5
2023-03-04T13:50:55.936Z,7.5
2023-03-04T13:52:12.167Z,7.4
2023-03-04T13:53:28.419Z,7.3
2023-03-04T13:54:44.661Z,7.3
2023-03-04T13:56:00.908Z,7.2
2023-03-04T13:57:17.137Z,7.2
2023-03-04T13:58:33.373Z,7.1
2023-03-04T13:59:49.623Z,7.1
2023-03-04T14:01:04.878Z,7.1
2023-03-04T14:02:21.119Z,7
2023-03-04T14:03:37.351Z,7
2023-03-04T14:04:53.598Z,6.9
2023-03-04T14:06:09.843Z,6.9
2023-03-04T14:07:26.075Z,6.8
2023-03-04T14:09:58.566Z,6.7
2023-03-04T14:11:14.809Z,6.7
2023-03-04T14:12:31.033Z,6.6
2023-03-04T14:13:47.284Z,6.6
2023-03-04T14:15:03.514Z,6.7
2023-03-04T14:16:19.769Z,6.7
2023-03-04T14:17:36.009Z,6.8
2023-03-04T14:18:52.242Z,6.8
2023-03-04T14:20:07.492Z,6.8
2023-03-04T14:21:23.748Z,6.8
2023-03-04T14:22:39.981Z,6.7
2023-03-04T14:23:56.216Z,6.7
2023-03-04T14:25:12.468Z,6.7
2023-03-04T14:26:28.709Z,6.7
2023-03-04T14:27:44.939Z,6.7
2023-03-04T14:29:01.187Z,6.7
2023-03-04T14:30:17.420Z,6.8
2023-03-04T14:31:33.667Z,6.8
2023-03-04T14:32:49.898Z,6.8
2023-03-04T14:34:06.144Z,6.8
2023-03-04T14:35:22.394Z,6.7
2023-03-04T14:36:37.650Z,6.7
2023-03-04T14:37:53.894Z,6.7
2023-03-04T14:39:10.126Z,6.7
2023-03-04T14:40:26.355Z,6.7
2023-03-04T14:41:42.596Z,6.7
2023-03-04T14:42:58.847Z,6.7
2023-03-04T14:44:15.089Z,6.7
2023-03-04T14:45:31.327Z,6.7
2023-03-04T14:46:47.560Z,6.7
2023-03-04T14:48:03.807Z,6.7
2023-03-04T14:50:36.277Z,6.7
2023-03-04T14:51:52.517Z,6.7
2023-03-04T14:53:07.775Z,6.6
2023-03-04T14:54:24.030Z,6.7
2023-03-04T14:55:40.261Z,6.7
2023-03-04T14:56:56.514Z,6.7
2023-03-04T15:00:45.237Z,6.7
2023-03-04T15:03:16.732Z,6.6
2023-03-04T15:04:31.987Z,6.6
2023-03-04T15:05:47.240Z,6.6
2023-03-04T15:07:03.487Z,6.6
2023-03-04T15:08:19.735Z,6.6
2023-03-04T15:09:35.965Z,6.6
2023-03-04T15:10:52.216Z,6.6
2023-03-04T15:12:08.446Z,6.6
2023-03-04T15:13:24.688Z,6.5
2023-03-04T15:14:40.922Z,6.5
2023-03-04T15:15:57.173Z,6.4
2023-03-04T15:17:13.415Z,6.5
2023-03-04T15:18:28.664Z,6.4
2023-03-04T15:19:43.924Z,6.4
2023-03-04T15:21:00.182Z,6.4
2023-03-04T15:22:16.408Z,6.3
2023-03-04T15:23:32.649Z,6.2
2023-03-04T15:24:48.895Z,6.2
2023-03-04T15:26:05.138Z,6.1
2023-03-04T15:27:21.381Z,6.1
2023-03-04T15:28:37.608Z,6.1
2023-03-04T15:29:53.855Z,6
2023-03-04T15:31:10.095Z,6
2023-03-04T15:32:26.337Z,6
2023-03-04T15:33:42.584Z,6
2023-03-04T15:34:58.816Z,6
2023-03-04T15:36:14.066Z,5.9
2023-03-04T15:37:30.324Z,5.9
2023-03-04T15:38:46.560Z,5.9
2023-03-04T15:40:02.798Z,5.9
2023-03-04T15:41:19.045Z,5.9
2023-03-04T15:42:35.283Z,5.9
2023-03-04T15:43:51.525Z,5.8
2023-03-04T15:45:07.747Z,5.8
2023-03-04T15:46:24.007Z,5.8
2023-03-04T15:47:40.231Z,5.7
2023-03-04T15:48:56.475Z,5.7
2023-03-04T15:50:12.719Z,5.7
2023-03-04T15:51:28.959Z,5.6
2023-03-04T15:52:44.213Z,5.6
2023-03-04T15:54:00.467Z,5.6
2023-03-04T15:56:32.930Z,5.5
2023-03-04T15:57:49.181Z,5.4
2023-03-04T15:59:05.426Z,5.5
2023-03-04T16:00:21.667Z,5.4
2023-03-04T16:01:37.896Z,5.4
2023-03-04T16:02:54.146Z,5.4
2023-03-04T16:04:10.381Z,5.4
2023-03-04T16:05:26.625Z,5.4
2023-03-04T16:06:42.856Z,5.4
2023-03-04T16:07:59.097Z,5.4
2023-03-04T16:09:14.355Z,5.3
2023-03-04T16:10:30.608Z,5.3
2023-03-04T16:11:46.835Z,5.3
2023-03-04T16:13:03.090Z,5.3
2023-03-04T16:14:19.311Z,5.3
2023-03-04T16:15:35.566Z,5.3
2023-03-04T16:16:50.820Z,5.3
2023-03-04T16:18:07.063Z,5.3
2023-03-04T16:19:23.308Z,5.2
2023-03-04T16:20:39.540Z,5.2
2023-03-04T16:21:55.792Z,5.2
2023-03-04T16:23:12.034Z,5.2
2023-03-04T16:24:28.258Z,5.2
2023-03-04T16:25:44.516Z,5.2
2023-03-04T16:27:00.745Z,5.1
2023-03-04T16:28:16.983Z,5.1
2023-03-04T16:29:33.221Z,5.2
2023-03-04T16:30:49.468Z,5.1
2023-03-04T16:32:05.712Z,5.1
2023-03-04T16:33:20.977Z,5.1
2023-03-04T16:34:37.216Z,5.1
2023-03-04T16:35:53.456Z,5.1
2023-03-04T16:37:09.699Z,5.1
2023-03-04T16:38:25.940Z,5.1
2023-03-04T16:39:42.168Z,5.1
2023-03-04T16:40:58.408Z,5.1
2023-03-04T16:42:14.655Z,5.1
2023-03-04T16:43:30.901Z,5.1
2023-03-04T16:44:47.142Z,5
2023-03-04T16:46:03.368Z,5
2023-03-04T16:47:19.614Z,5
2023-03-04T16:48:35.855Z,5
2023-03-04T16:49:51.118Z,5
2023-03-04T16:51:07.361Z,5
2023-03-04T16:53:39.842Z,5
2023-03-04T16:54:56.081Z,5
2023-03-04T16:56:12.313Z,4.9
2023-03-04T16:57:28.556Z,5
2023-03-04T16:58:44.785Z,4.9
2023-03-04T17:00:01.028Z,5
2023-03-04T17:01:17.277Z,5
2023-03-04T17:02:33.526Z,5
2023-03-04T17:03:49.762Z,5
2023-03-04T17:05:05.989Z,4.9
2023-03-04T17:06:22.356Z,4.9
2023-03-04T17:07:38.595Z,4.9
2023-03-04T17:08:54.845Z,4.7
2023-03-04T17:10:11.081Z,4.7
2023-03-04T17:11:27.314Z,4.6
2023-03-04T17:12:43.557Z,4.6
2023-03-04T17:13:59.812Z,4.5
2023-03-04T17:15:16.041Z,4.5
2023-03-04T17:16:32.281Z,4.5
2023-03-04T17:17:48.525Z,4.5
2023-03-04T17:19:04.771Z,4.5
2023-03-04T17:20:21.071Z,4.4
2023-03-04T17:21:37.358Z,4.4
2023-03-04T17:22:52.615Z,4.4
2023-03-04T17:24:08.858Z,4.4
2023-03-04T17:25:25.111Z,4.4
2023-03-04T17:26:41.395Z,4.4
2023-03-04T17:27:57.686Z,4.4
2023-03-04T17:29:13.981Z,4.3
2023-03-04T17:30:30.288Z,4.3
2023-03-04T17:31:46.567Z,4.3
2023-03-04T17:33:02.864Z,4.3
2023-03-04T17:34:19.160Z,4.3
2023-03-04T17:35:35.453Z,4.3
2023-03-04T17:36:51.762Z,4.3
2023-03-04T17:38:08.054Z,4.3
2023-03-04T17:39:23.361Z,4.3
2023-03-04T17:40:39.655Z,4.3
2023-03-04T17:41:55.947Z,4.3
2023-03-04T17:43:12.242Z,4.3
2023-03-04T17:44:28.548Z,4.3
2023-03-04T17:45:44.835Z,4.3
2023-03-04T17:47:01.128Z,4.3
2023-03-04T17:48:17.423Z,4.3
2023-03-04T17:49:33.723Z,4.3
2023-03-04T17:50:50.006Z,4.3
2023-03-04T17:52:06.313Z,4.3
2023-03-04T17:53:22.611Z,4.3
2023-03-04T17:54:38.908Z,4.3
2023-03-04T17:55:54.216Z,4.3
2023-03-04T17:57:10.499Z,4.3
2023-03-04T17:58:26.802Z,4.3
2023-03-04T17:59:43.085Z,4.3
2023-03-04T18:00:59.389Z,4.2
2023-03-04T18:02:15.671Z,4.2
2023-03-04T18:03:31.985Z,4.2
2023-03-04T18:04:48.269Z,4.1
2023-03-04T18:06:04.554Z,4.1
2023-03-04T18:07:20.861Z,4.1
2023-03-04T18:08:37.145Z,4.1
2023-03-04T18:09:53.451Z,4.1
2023-03-04T18:11:09.742Z,4
2023-03-04T18:12:25.047Z,4
2023-03-04T18:13:41.347Z,4
2023-03-04T18:14:57.647Z,4
2023-03-04T18:16:13.942Z,4
2023-03-04T18:17:30.224Z,4