createdAt,value
2023-02-24T00:01:29.913Z,99499.63
2023-02-24T00:06:24.029Z,99501.31
2023-02-24T00:11:18.379Z,99488.88
2023-02-24T00:16:10.356Z,99488.50
2023-02-24T00:21:13.684Z,99481.31
2023-02-24T00:26:07.362Z,99475.56
2023-02-24T00:31:07.562Z,99460.84
2023-02-24T00:36:12.130Z,99458.78
2023-02-24T00:41:14.456Z,99457.22
2023-02-24T00:46:11.662Z,99452.97
2023-02-24T00:51:03.854Z,99455.47
2023-02-24T00:56:00.656Z,99444.34
2023-02-24T01:00:52.439Z,99438.59
2023-02-24T01:05:44.096Z,99441.56
2023-02-24T01:10:35.755Z,99415.97
2023-02-24T01:15:27.683Z,99418.94
2023-02-24T01:20:19.834Z,99405.31
2023-02-24T01:25:11.705Z,99398.34
2023-02-24T01:30:06.094Z,99404.97
2023-02-24T01:34:59.524Z,99386.84
2023-02-24T01:39:52.577Z,99380.22
2023-02-24T01:44:44.174Z,99385.41
2023-02-24T01:49:47.906Z,99370.75
2023-02-24T01:54:46.684Z,99367.06
2023-02-24T01:59:39.879Z,99359.81
2023-02-24T02:04:36.595Z,99350.75
2023-02-24T02:09:32.503Z,99354.69
2023-02-24T02:14:27.118Z,99334.03
2023-02-24T02:20:02.065Z,99349.19
2023-02-24T02:25:17.111Z,99337.84
2023-02-24T02:30:39.381Z,99332.94
2023-02-24T02:35:37.737Z,99323.81
2023-02-24T02:40:44.934Z,99315.34
2023-02-24T02:45:58.186Z,99308.34
2023-02-24T02:50:57.425Z,99294.69
2023-02-24T02:55:55.016Z,99288.72
2023-02-24T03:01:02.128Z,99283.34
2023-02-24T03:06:04.216Z,99272.84
2023-02-24T03:11:00.780Z,99268.47
2023-02-24T03:15:54.861Z,99273.44
2023-02-24T03:20:52.935Z,99271.63
2023-02-24T03:25:51.864Z,99262.31
2023-02-24T03:30:47.694Z,99247.00
2023-02-24T03:35:42.320Z,99237.50
2023-02-24T03:40:36.091Z,99232.13
2023-02-24T03:45:28.246Z,99222.41
2023-02-24T03:50:27.060Z,99214.34
2023-02-24T03:55:29.201Z,99212.69
2023-02-24T04:00:54.317Z,99212.28
2023-02-24T04:06:16.682Z,99194.31
2023-02-24T04:11:37.577Z,99196.59
2023-02-24T04:16:40.130Z,99190.38
2023-02-24T04:21:33.452Z,99178.78
2023-02-24T04:26:26.910Z,99173.00
2023-02-24T04:31:21.802Z,99175.91
2023-02-24T04:36:13.730Z,99182.16
2023-02-24T04:41:05.503Z,99167.25
2023-02-24T04:45:57.150Z,99176.59
2023-02-24T04:50:55.132Z,99159.63
2023-02-24T04:55:50.935Z,99161.72
2023-02-24T05:00:42.505Z,99141.00
2023-02-24T05:05:34.422Z,99140.78
2023-02-24T05:10:28.108Z,99134.22
2023-02-24T05:15:19.850Z,99126.97
2023-02-24T05:20:30.533Z,99128.84
2023-02-24T05:25:25.257Z,99111.06
2023-02-24T05:30:18.397Z,99101.56
2023-02-24T05:35:10.906Z,99105.28
2023-02-24T05:40:03.639Z,99098.66
2023-02-24T05:44:55.186Z,99093.69
2023-02-24T05:49:48.115Z,99089.34
2023-02-24T05:54:42.144Z,99096.00
2023-02-24T05:59:33.840Z,99089.97
2023-02-24T06:04:39.520Z,99081.06
2023-02-24T06:09:31.315Z,99065.94
2023-02-24T06:14:23.048Z,99064.50
2023-02-24T06:19:16.744Z,99053.50
2023-02-24T06:24:15.803Z,99050.19
2023-02-24T06:29:07.964Z,99053.50
2023-02-24T06:33:59.539Z,99031.72
2023-02-24T06:38:52.730Z,99042.31
2023-02-24T06:43:45.753Z,99038.97
2023-02-24T06:48:38.158Z,99041.88
2023-02-24T06:53:31.934Z,99031.09
2023-02-24T06:58:24.392Z,99034.63
2023-02-24T07:03:17.221Z,99026.53
2023-02-24T07:08:10.218Z,99021.75
2023-02-24T07:13:02.032Z,99028.59
2023-02-24T07:17:54.459Z,99041.88
2023-02-24T07:22:50.631Z,99029.63
2023-02-24T07:27:42.771Z,99024.63
2023-02-24T07:32:34.694Z,99012.63
2023-02-24T07:37:31.601Z,99024.00
2023-02-24T07:42:23.450Z,99034.38
2023-02-24T07:47:16.183Z,99029.81
2023-02-24T07:52:08.477Z,99028.75
2023-02-24T07:57:00.343Z,99032.09
2023-02-24T08:01:55.837Z,99031.88
2023-02-24T08:06:50.412Z,99023.97
2023-02-24T08:11:45.985Z,99029.56
2023-02-24T08:16:40.222Z,99025.84
2023-02-24T08:21:38.209Z,99019.81
2023-02-24T08:26:31.807Z,99020.19
2023-02-24T08:31:24.431Z,99028.50
2023-02-24T08:36:21.350Z,99028.88
2023-02-24T08:41:18.281Z,99024.72
2023-02-24T08:46:13.391Z,99014.75
2023-02-24T08:51:10.374Z,99008.13
2023-02-24T08:56:09.828Z,99006.84
2023-02-24T09:01:03.904Z,99020.97
2023-02-24T09:06:09.367Z,99015.75
2023-02-24T09:11:23.301Z,99010.31
2023-02-24T09:16:16.637Z,99003.66
2023-02-24T09:21:36.525Z,98999.50
2023-02-24T09:26:32.803Z,99000.72
2023-02-24T09:31:40.830Z,99003.38
2023-02-24T09:36:45.049Z,98999.19
2023-02-24T09:41:54.414Z,98990.22
2023-02-24T09:47:31.152Z,98994.09
2023-02-24T09:52:39.827Z,98996.16
2023-02-24T09:57:37.527Z,98998.81
2023-02-24T10:03:00.404Z,99001.91
2023-02-24T10:07:53.280Z,98997.31
2023-02-24T10:12:51.204Z,98994.38
2023-02-24T10:17:47.382Z,98998.00
2023-02-24T10:22:56.915Z,98988.28
2023-02-24T10:28:17.894Z,98985.88
2023-02-24T10:33:38.919Z,98993.47
2023-02-24T10:38:31.647Z,98981.75
2023-02-24T10:43:32.203Z,98986.22
2023-02-24T10:48:41.378Z,98979.81
2023-02-24T10:53:37.196Z,98976.00
2023-02-24T10:58:56.953Z,98977.88
2023-02-24T11:04:12.569Z,98975.19
2023-02-24T11:09:32.047Z,98972.16
2023-02-24T11:14:42.489Z,98978.00
2023-02-24T11:19:44.381Z,98975.81
2023-02-24T11:24:39.267Z,98979.56
2023-02-24T11:29:58.487Z,98978.22
2023-02-24T11:35:01.910Z,98972.06
2023-02-24T11:40:02.830Z,98972.53
2023-02-24T11:45:14.480Z,98978.84
2023-02-24T11:50:23.939Z,98979.50
2023-02-24T11:55:38.908Z,98973.19
2023-02-24T12:00:37.413Z,98961.91
2023-02-24T12:05:43.035Z,98953.47
2023-02-24T12:10:41.448Z,98959.31
2023-02-24T12:15:48.770Z,98954.72
2023-02-24T12:20:48.085Z,98941.75
2023-02-24T12:25:56.678Z,98940.03
2023-02-24T12:31:04.203Z,98937.44
2023-02-24T12:36:16.341Z,98930.84
2023-02-24T12:41:26.894Z,98924.38
2023-02-24T12:46:27.074Z,98911.50
2023-02-24T12:51:26.807Z,98909.28
2023-02-24T12:56:28.246Z,98909.28
2023-02-24T13:01:59.170Z,98905.16
2023-02-24T13:07:12.265Z,98900.16
2023-02-24T13:12:13.510Z,98903.59
2023-02-24T13:17:12.004Z,98892.25
2023-02-24T13:22:09.111Z,98896.00
2023-02-24T13:27:26.661Z,98894.81
2023-02-24T13:32:36.846Z,98886.91
2023-02-24T13:37:31.780Z,98883.25
2023-02-24T13:42:33.838Z,98892.16
2023-02-24T13:47:46.627Z,98890.97
2023-02-24T13:53:02.376Z,98888.78
2023-02-24T13:58:20.439Z,98885.56
2023-02-24T14:03:20.266Z,98896.41
2023-02-24T14:08:51.521Z,98886.63
2023-02-24T14:13:50.745Z,98895.66
2023-02-24T14:18:42.347Z,98883.81
2023-02-24T14:23:35.392Z,98895.66
2023-02-24T14:28:36.248Z,98884.50
2023-02-24T14:33:31.867Z,98884.16
2023-02-24T14:38:35.978Z,98884.88
2023-02-24T14:43:28.091Z,98883.34
2023-02-24T14:48:25.967Z,98883.34
2023-02-24T14:53:22.240Z,98883.56
2023-02-24T14:58:19.217Z,98885.00
2023-02-24T15:03:17.686Z,98889.69
2023-02-24T15:08:21.882Z,98889.91
2023-02-24T15:13:24.467Z,98898.28
2023-02-24T15:18:25.983Z,98894.63
2023-02-24T15:23:37.350Z,98913.56
2023-02-24T15:28:32.872Z,98910.13
2023-02-24T15:33:29.351Z,98919.91
2023-02-24T15:38:24.931Z,98908.22
2023-02-24T15:43:30.683Z,98904.25
2023-02-24T15:48:26.979Z,98900.16
2023-02-24T15:53:18.972Z,98914.84
2023-02-24T15:58:18.615Z,98914.38
2023-02-24T16:03:10.269Z,98908.28
2023-02-24T16:08:02.028Z,98912.41
2023-02-24T16:12:59.838Z,98910.16
2023-02-24T16:17:53.083Z,98923.09
2023-02-24T16:22:44.773Z,98920.72
2023-02-24T16:27:36.680Z,98937.41
2023-02-24T16:32:28.418Z,98937.50
2023-02-24T16:37:23.337Z,98949.25
2023-02-24T16:42:16.529Z,98950.38
2023-02-24T16:47:12.904Z,98942.63
2023-02-24T16:52:04.573Z,98946.09
2023-02-24T16:56:57.170Z,98956.47
2023-02-24T17:01:49.004Z,98965.53
2023-02-24T17:06:41.634Z,98967.50
2023-02-24T17:11:33.788Z,98971.16
2023-02-24T17:16:25.933Z,98974.00
2023-02-24T17:21:18.216Z,98991.16
2023-02-24T17:26:14.172Z,98995.59
2023-02-24T17:31:07.614Z,99009.38
2023-02-24T17:35:59.636Z,99014.84
2023-02-24T17:40:51.292Z,99016.78
2023-02-24T17:45:45.150Z,99032.81
2023-02-24T17:50:37.541Z,99021.25
2023-02-24T17:55:29.160Z,99028.31
2023-02-24T18:00:20.967Z,99037.25
2023-02-24T18:05:12.586Z,99046.41
2023-02-24T18:10:04.999Z,99053.88
2023-02-24T18:15:07.684Z,99060.31
2023-02-24T18:20:00.204Z,99079.19
2023-02-24T18:24:51.951Z,99088.72
2023-02-24T18:29:44.113Z,99088.13
2023-02-24T18:34:36.157Z,99085.00
2023-02-24T18:39:29.716Z,99099.09
2023-02-24T18:44:21.703Z,99106.97
2023-02-24T18:49:13.416Z,99109.63
2023-02-24T18:54:05.356Z,99124.38
2023-02-24T18:58:59.010Z,99126.22
2023-02-24T19:03:51.796Z,99120.63
2023-02-24T19:08:43.427Z,99132.19
2023-02-24T19:13:35.396Z,99133.03
2023-02-24T19:18:27.043Z,99138.41
2023-02-24T19:23:18.846Z,99143.59
2023-02-24T19:28:10.472Z,99148.72
2023-02-24T19:33:02.225Z,99159.63
2023-02-24T19:37:53.921Z,99174.72
2023-02-24T19:42:47.329Z,99171.13
2023-02-24T19:47:42.827Z,99183.34
2023-02-24T19:52:34.458Z,99190.56
2023-02-24T19:57:26.337Z,99186.97
2023-02-24T20:02:17.992Z,99191.31
2023-02-24T20:07:09.626Z,99203.69
2023-02-24T20:12:01.921Z,99196.78
2023-02-24T20:16:53.783Z,99213.31
2023-02-24T20:21:45.490Z,99226.53
2023-02-24T20:26:38.403Z,99239.28
2023-02-24T20:31:30.529Z,99242.94
2023-02-24T20:36:25.186Z,99243.09
2023-02-24T20:41:19.075Z,99254.22
2023-02-24T20:46:16.506Z,99260.38
2023-02-24T20:51:09.321Z,99265.50
2023-02-24T20:56:07.473Z,99281.34
2023-02-24T21:00:59.182Z,99283.78
2023-02-24T21:05:58.840Z,99282.38
2023-02-24T21:10:59.701Z,99286.47
2023-02-24T21:15:53.017Z,99296.19
2023-02-24T21:20:44.767Z,99285.84
2023-02-24T21:25:39.516Z,99295.09
2023-02-24T21:30:31.177Z,99294.66
2023-02-24T21:35:22.855Z,99293.56
2023-02-24T21:40:17.657Z,99304.22
2023-02-24T21:45:11.903Z,99305.34
2023-02-24T21:50:07.447Z,99308.50
2023-02-24T21:54:59.654Z,99300.38
2023-02-24T21:59:51.278Z,99302.69
2023-02-24T22:04:44.375Z,99299.75
2023-02-24T22:09:36.507Z,99311.31
2023-02-24T22:14:28.479Z,99318.66
2023-02-24T22:19:20.265Z,99329.94
2023-02-24T22:24:14.470Z,99337.13
2023-02-24T22:29:06.703Z,99350.38
2023-02-24T22:33:58.944Z,99341.50
2023-02-24T22:38:51.511Z,99347.97
2023-02-24T22:43:43.503Z,99346.75
2023-02-24T22:48:37.066Z,99340.19
2023-02-24T22:53:30.585Z,99352.25
2023-02-24T22:58:23.897Z,99363.78
2023-02-24T23:03:21.338Z,99366.66
2023-02-24T23:08:13.040Z,99379.44
2023-02-24T23:13:06.234Z,99375.72
2023-02-24T23:17:57.941Z,99369.72
2023-02-24T23:22:53.599Z,99375.72
2023-02-24T23:27:45.401Z,99377.59
2023-02-24T23:32:37.349Z,99382.88
2023-02-24T23:37:29.475Z,99386.09
2023-02-24T23:42:21.603Z,99386.47
2023-02-24T23:47:14.691Z,99378.28
2023-02-24T23:52:06.372Z,99386.88
2023-02-24T23:56:58.120Z,99386.25
