createdAt,value
2023-02-27T00:00:32.804Z,2.45
2023-02-27T00:02:59.793Z,2.65
2023-02-27T00:05:26.597Z,1.70
2023-02-27T00:07:53.645Z,2.55
2023-02-27T00:10:20.822Z,1.93
2023-02-27T00:12:47.708Z,3.13
2023-02-27T00:15:17.052Z,2.42
2023-02-27T00:17:44.879Z,2.53
2023-02-27T00:20:14.978Z,2.60
2023-02-27T00:22:42.493Z,1.83
2023-02-27T00:25:10.147Z,2.58
2023-02-27T00:27:37.378Z,2.08
2023-02-27T00:30:09.992Z,2.17
2023-02-27T00:32:36.985Z,2.35
2023-02-27T00:35:08.298Z,2.40
2023-02-27T00:37:35.493Z,2.35
2023-02-27T00:40:05.409Z,1.90
2023-02-27T00:42:32.944Z,2.50
2023-02-27T00:44:59.833Z,2.10
2023-02-27T00:47:26.627Z,1.92
2023-02-27T00:49:59.774Z,2.33
2023-02-27T00:52:26.882Z,2.42
2023-02-27T00:54:54.174Z,2.37
2023-02-27T01:12:06.849Z,2.20
2023-02-27T01:14:33.848Z,2.25
2023-02-27T01:17:00.688Z,2.10
2023-02-27T01:19:27.634Z,2.22
2023-02-27T01:21:54.690Z,1.20
2023-02-27T01:24:22.263Z,1.63
2023-02-27T01:26:49.182Z,2.70
2023-02-27T01:29:16.139Z,1.98
2023-02-27T01:31:43.173Z,1.30
2023-02-27T01:34:10.180Z,1.60
2023-02-27T01:36:37.048Z,1.50
2023-02-27T01:39:05.238Z,3.17
2023-02-27T01:41:32.212Z,2.17
2023-02-27T01:44:07.836Z,1.93
2023-02-27T01:46:35.315Z,1.75
2023-02-27T01:49:14.640Z,1.80
2023-02-27T01:51:48.882Z,2.10
2023-02-27T01:54:21.806Z,2.10
2023-02-27T01:56:50.290Z,2.40
2023-02-27T01:59:18.317Z,2.22
2023-02-27T02:01:45.508Z,2.13
2023-02-27T02:04:24.840Z,2.33
2023-02-27T02:07:07.368Z,2.20
2023-02-27T02:09:37.971Z,1.85
2023-02-27T02:12:05.661Z,2.20
2023-02-27T02:14:32.630Z,2.38
2023-02-27T02:17:11.482Z,1.53
2023-02-27T02:19:47.492Z,2.08
2023-02-27T02:22:36.484Z,2.25
2023-02-27T02:25:40.605Z,2.20
2023-02-27T02:28:29.144Z,1.98
2023-02-27T02:31:02.279Z,2.03
2023-02-27T02:33:32.151Z,2.00
2023-02-27T02:36:11.390Z,1.73
2023-02-27T02:39:03.283Z,2.35
2023-02-27T02:41:39.708Z,1.80
2023-02-27T02:44:19.415Z,2.00
2023-02-27T02:46:57.747Z,2.17
2023-02-27T02:49:36.868Z,1.90
2023-02-27T02:52:12.582Z,1.83
2023-02-27T02:55:01.792Z,2.58
2023-02-27T02:57:53.622Z,2.33
2023-02-27T03:00:45.074Z,2.40
2023-02-27T03:03:32.683Z,2.55
2023-02-27T03:06:06.944Z,2.70
2023-02-27T03:08:41.521Z,2.78
2023-02-27T03:11:08.971Z,2.33
2023-02-27T03:13:51.766Z,2.00
2023-02-27T03:16:36.752Z,2.85
2023-02-27T03:19:19.173Z,2.67
2023-02-27T03:22:02.800Z,2.47
2023-02-27T03:24:39.281Z,2.25
2023-02-27T03:27:08.848Z,2.22
2023-02-27T03:29:53.416Z,2.08
2023-02-27T03:32:31.251Z,2.55
2023-02-27T03:34:58.465Z,2.50
2023-02-27T03:37:46.688Z,1.92
2023-02-27T03:40:33.866Z,2.33
2023-02-27T03:43:12.521Z,1.80
2023-02-27T03:46:03.685Z,2.20
2023-02-27T03:48:30.826Z,2.35
2023-02-27T03:50:57.805Z,1.80
2023-02-27T03:53:41.163Z,2.35
2023-02-27T03:56:10.320Z,2.58
2023-02-27T03:58:37.390Z,2.60
2023-02-27T04:01:04.836Z,2.50
2023-02-27T04:03:36.177Z,2.80
2023-02-27T04:06:23.033Z,2.95
2023-02-27T04:09:07.147Z,2.87
2023-02-27T04:12:05.106Z,3.55
2023-02-27T04:14:43.127Z,2.72
2023-02-27T04:17:27.415Z,3.03
2023-02-27T04:20:19.300Z,2.70
2023-02-27T04:23:05.192Z,3.15
2023-02-27T04:25:40.766Z,3.33
2023-02-27T04:28:19.031Z,3.15
2023-02-27T04:30:49.233Z,2.80
2023-02-27T04:33:41.083Z,3.50
2023-02-27T04:36:22.592Z,2.90
2023-02-27T04:39:06.539Z,3.55
2023-02-27T04:41:50.730Z,3.42
2023-02-27T04:44:20.573Z,3.30
2023-02-27T04:46:48.784Z,3.67
2023-02-27T04:49:23.814Z,3.33
2023-02-27T04:51:59.437Z,4.00
2023-02-27T04:54:38.696Z,3.50
2023-02-27T04:57:11.090Z,3.00
2023-02-27T04:59:43.349Z,3.05
2023-02-27T05:02:16.169Z,3.38
2023-02-27T05:04:45.244Z,3.17
2023-02-27T05:07:19.079Z,3.25
2023-02-27T05:09:52.518Z,3.17
2023-02-27T05:12:38.724Z,4.18
2023-02-27T05:15:12.527Z,3.70
2023-02-27T05:17:59.957Z,3.45
2023-02-27T05:20:49.941Z,3.38
2023-02-27T05:23:34.532Z,3.58
2023-02-27T05:26:06.296Z,3.60
2023-02-27T05:28:50.457Z,3.30
2023-02-27T05:31:28.877Z,3.38
2023-02-27T05:34:39.396Z,3.20
2023-02-27T05:37:15.289Z,4.00
2023-02-27T05:39:44.570Z,4.05
2023-02-27T05:42:19.996Z,4.25
2023-02-27T05:44:55.403Z,4.30
2023-02-27T05:47:26.580Z,4.25
2023-02-27T05:50:13.388Z,3.90
2023-02-27T05:52:43.124Z,4.10
2023-02-27T05:55:22.782Z,3.90
2023-02-27T05:57:57.986Z,8.43
2023-02-27T06:00:52.193Z,8.98
2023-02-27T06:03:19.305Z,4.25
2023-02-27T06:05:46.862Z,3.70
2023-02-27T06:08:13.723Z,4.70
2023-02-27T06:10:40.630Z,6.93
2023-02-27T06:13:07.313Z,3.78
2023-02-27T06:15:33.978Z,4.75
2023-02-27T06:18:00.868Z,5.05
2023-02-27T06:20:27.840Z,5.25
2023-02-27T06:22:54.668Z,4.67
2023-02-27T06:25:22.247Z,4.65
2023-02-27T06:27:49.103Z,5.10
2023-02-27T06:30:16.104Z,5.30
2023-02-27T06:32:42.736Z,5.20
2023-02-27T06:35:09.850Z,4.75
2023-02-27T06:37:36.611Z,4.67
2023-02-27T06:40:05.982Z,4.95
2023-02-27T06:42:32.932Z,5.10
2023-02-27T06:44:59.634Z,4.13
2023-02-27T06:47:26.352Z,5.10
2023-02-27T06:49:53.098Z,5.95
2023-02-27T06:52:19.745Z,5.43
2023-02-27T06:54:46.400Z,5.40
2023-02-27T06:57:13.026Z,5.50
2023-02-27T06:59:39.603Z,6.20
2023-02-27T07:02:06.552Z,6.15
2023-02-27T07:04:33.192Z,5.68
2023-02-27T07:07:36.211Z,5.63
2023-02-27T07:09:46.822Z,4.23
2023-02-27T07:12:13.469Z,4.75
2023-02-27T07:14:40.227Z,4.97
2023-02-27T07:17:07.053Z,5.15
2023-02-27T07:19:36.003Z,4.45
2023-02-27T07:22:02.764Z,4.40
2023-02-27T07:24:29.442Z,4.28
2023-02-27T07:26:55.991Z,4.20
2023-02-27T07:33:40.339Z,4.32
2023-02-27T07:36:07.648Z,3.90
2023-02-27T07:38:35.916Z,4.63
2023-02-27T07:41:02.654Z,4.20
2023-02-27T07:43:29.603Z,4.35
2023-02-27T07:45:56.411Z,4.30
2023-02-27T07:48:23.265Z,3.75
2023-02-27T07:50:49.990Z,4.63
2023-02-27T07:53:16.806Z,4.20
2023-02-27T07:55:43.771Z,4.47
2023-02-27T07:58:44.410Z,4.37
2023-02-27T08:01:11.354Z,4.40
2023-02-27T08:03:38.201Z,4.63
2023-02-27T08:06:05.212Z,4.07
2023-02-27T08:08:31.992Z,4.47
2023-02-27T08:10:58.745Z,4.38
2023-02-27T08:13:48.561Z,4.53
2023-02-27T08:16:13.393Z,4.80
2023-02-27T08:18:40.262Z,3.65
2023-02-27T08:21:07.300Z,4.28
2023-02-27T08:23:34.758Z,4.33
2023-02-27T08:26:02.445Z,3.45
2023-02-27T08:28:29.615Z,3.78
2023-02-27T08:30:56.839Z,4.40
2023-02-27T08:33:24.948Z,3.80
2023-02-27T08:35:59.284Z,4.03
2023-02-27T08:38:26.502Z,3.53
2023-02-27T08:40:53.832Z,4.00
2023-02-27T08:43:24.041Z,3.47
2023-02-27T08:45:51.258Z,3.95
2023-02-27T08:48:18.651Z,3.60
2023-02-27T08:50:47.016Z,3.70
2023-02-27T08:53:14.343Z,2.92
2023-02-27T08:55:41.022Z,3.38
2023-02-27T08:58:08.252Z,3.28
2023-02-27T09:00:35.231Z,3.27
2023-02-27T09:03:02.471Z,3.53
2023-02-27T09:05:29.578Z,3.38
2023-02-27T09:07:56.545Z,3.30
2023-02-27T09:10:23.560Z,3.50
2023-02-27T09:12:50.544Z,3.40
2023-02-27T09:15:17.406Z,3.53
2023-02-27T09:17:44.272Z,3.35
2023-02-27T09:20:11.989Z,2.90
2023-02-27T09:22:39.857Z,3.05
2023-02-27T09:25:07.665Z,3.60
2023-02-27T09:27:35.485Z,3.80
2023-02-27T09:32:29.343Z,3.50
2023-02-27T09:34:56.337Z,2.90
2023-02-27T09:37:25.261Z,3.08
2023-02-27T09:39:52.146Z,3.08
2023-02-27T09:42:19.702Z,3.20
2023-02-27T09:44:52.448Z,3.53
2023-02-27T09:47:30.095Z,2.70
2023-02-27T09:50:18.687Z,2.60
2023-02-27T09:52:45.523Z,1.58
2023-02-27T09:55:17.960Z,1.23
2023-02-27T09:57:55.990Z,1.45
2023-02-27T10:00:35.308Z,1.92
2023-02-27T10:03:23.960Z,0.60
2023-02-27T10:06:07.088Z,0.68
2023-02-27T10:09:06.488Z,1.08
2023-02-27T10:11:47.485Z,0.80
2023-02-27T10:14:26.317Z,2.13
2023-02-27T10:16:57.425Z,1.33
2023-02-27T10:19:31.194Z,0.70
2023-02-27T10:22:01.802Z,1.00
2023-02-27T10:24:45.051Z,0.90
2023-02-27T10:27:17.789Z,0.98
2023-02-27T10:29:44.840Z,0.80
2023-02-27T10:32:18.739Z,1.67
2023-02-27T10:34:52.275Z,1.40
2023-02-27T10:37:22.946Z,1.30
2023-02-27T10:39:58.950Z,1.58
2023-02-27T10:42:30.659Z,0.93
2023-02-27T10:44:57.446Z,1.00
2023-02-27T10:47:26.647Z,2.10
2023-02-27T10:49:54.959Z,1.67
2023-02-27T10:52:22.119Z,0.73
2023-02-27T10:54:48.909Z,1.40
2023-02-27T10:57:21.270Z,1.15
2023-02-27T10:59:57.966Z,1.70
2023-02-27T11:02:40.022Z,2.05
2023-02-27T11:05:29.618Z,1.40
2023-02-27T11:08:10.335Z,1.13
2023-02-27T11:10:37.068Z,1.77
2023-02-27T11:13:21.771Z,1.00
2023-02-27T11:16:20.761Z,1.40
2023-02-27T11:18:54.706Z,1.27
2023-02-27T11:21:27.769Z,1.55
2023-02-27T11:24:00.630Z,1.50
2023-02-27T11:26:33.623Z,1.73
2023-02-27T11:29:09.917Z,1.58
2023-02-27T11:31:38.365Z,1.98
2023-02-27T11:34:06.072Z,2.08
2023-02-27T11:36:48.726Z,1.40
2023-02-27T11:39:30.274Z,1.48
2023-02-27T11:42:05.550Z,2.20
2023-02-27T11:44:43.242Z,2.45
2023-02-27T11:47:26.410Z,1.80
2023-02-27T11:50:38.348Z,1.73
2023-02-27T11:53:38.063Z,1.08
2023-02-27T11:56:10.936Z,1.25
2023-02-27T11:58:49.548Z,1.20
2023-02-27T12:01:44.295Z,0.65
2023-02-27T12:04:53.859Z,0.88
2023-02-27T12:07:26.323Z,0.98
2023-02-27T12:10:11.940Z,1.20
2023-02-27T12:12:59.489Z,1.70
2023-02-27T12:15:33.601Z,1.48
2023-02-27T12:18:18.687Z,1.38
2023-02-27T12:20:54.662Z,1.00
2023-02-27T12:23:33.745Z,1.08
2023-02-27T12:26:25.104Z,0.50
2023-02-27T12:29:13.017Z,2.22
2023-02-27T12:32:01.229Z,0.43
2023-02-27T12:34:41.316Z,1.17
2023-02-27T12:37:20.821Z,0.90
2023-02-27T12:39:48.292Z,2.70
2023-02-27T12:42:36.490Z,1.55
2023-02-27T12:45:48.420Z,1.02
2023-02-27T12:48:26.673Z,0.90
2023-02-27T12:51:06.199Z,2.85
2023-02-27T12:53:48.430Z,0.73
2023-02-27T12:56:22.103Z,1.00
2023-02-27T12:59:14.227Z,2.55
2023-02-27T13:01:53.124Z,1.88
2023-02-27T13:04:55.394Z,2.10
2023-02-27T13:07:29.111Z,1.88
2023-02-27T13:10:01.497Z,2.00
2023-02-27T13:12:59.278Z,1.13
2023-02-27T13:15:49.792Z,0.90
2023-02-27T13:18:45.777Z,1.25
2023-02-27T13:21:24.534Z,0.93
2023-02-27T13:23:51.285Z,1.27
2023-02-27T13:26:37.315Z,0.68
2023-02-27T13:29:06.392Z,1.17
2023-02-27T13:31:40.739Z,1.60
2023-02-27T13:34:20.834Z,5.00
2023-02-27T13:36:52.618Z,1.00
2023-02-27T13:39:52.870Z,1.13
2023-02-27T13:42:26.102Z,1.35
2023-02-27T13:45:01.659Z,1.42
2023-02-27T13:47:31.306Z,1.02
2023-02-27T13:50:23.985Z,0.93
2023-02-27T13:52:51.330Z,0.90
2023-02-27T13:55:28.894Z,0.80
2023-02-27T13:57:58.013Z,1.20
2023-02-27T14:00:27.969Z,1.00
2023-02-27T14:03:00.236Z,0.90
2023-02-27T14:05:40.266Z,1.33
2023-02-27T14:08:11.845Z,1.20
2023-02-27T14:10:41.545Z,1.08
2023-02-27T14:13:46.063Z,1.10
2023-02-27T14:16:37.724Z,0.77
2023-02-27T14:19:24.499Z,1.15
2023-02-27T14:21:56.404Z,0.97
2023-02-27T14:24:32.091Z,0.90
2023-02-27T14:27:00.437Z,0.80
2023-02-27T14:29:32.747Z,1.23
2023-02-27T14:32:06.284Z,0.80
2023-02-27T14:34:37.325Z,1.90
2023-02-27T14:37:10.491Z,1.33
2023-02-27T14:39:38.490Z,1.33
2023-02-27T14:42:44.090Z,2.28
2023-02-27T14:45:24.447Z,1.30
2023-02-27T14:47:53.167Z,1.42
2023-02-27T14:50:35.348Z,0.93
2023-02-27T14:53:02.874Z,1.58
2023-02-27T14:55:32.918Z,1.20
2023-02-27T14:58:16.355Z,1.63
2023-02-27T15:01:05.624Z,1.20
2023-02-27T15:03:38.965Z,1.50
2023-02-27T15:10:29.350Z,1.02
2023-02-27T15:13:04.493Z,1.20
2023-02-27T15:16:00.016Z,1.92
2023-02-27T15:18:31.767Z,0.70
2023-02-27T15:20:59.359Z,1.13
2023-02-27T15:23:28.360Z,0.50
2023-02-27T15:25:57.434Z,0.90
2023-02-27T15:28:27.871Z,1.23
2023-02-27T15:30:56.350Z,1.02
2023-02-27T15:33:29.428Z,1.20
2023-02-27T15:35:57.079Z,1.33
2023-02-27T15:38:31.620Z,1.48
2023-02-27T15:41:00.190Z,1.25
2023-02-27T15:43:30.659Z,1.17
2023-02-27T15:45:58.475Z,1.30
2023-02-27T15:51:12.043Z,1.05
2023-02-27T15:53:39.515Z,1.10
2023-02-27T15:56:12.082Z,1.20
2023-02-27T15:58:49.141Z,2.20
2023-02-27T16:01:21.660Z,1.98
2023-02-27T16:03:54.348Z,1.55
2023-02-27T16:06:32.293Z,1.60
2023-02-27T16:09:06.750Z,1.95
2023-02-27T16:11:39.882Z,1.45
2023-02-27T16:14:35.927Z,1.75
2023-02-27T16:17:02.786Z,2.00
2023-02-27T16:19:32.805Z,1.13
2023-02-27T16:22:12.190Z,0.73
2023-02-27T16:24:39.163Z,0.93
2023-02-27T16:27:06.224Z,1.03
2023-02-27T16:29:43.225Z,1.73
2023-02-27T16:32:25.925Z,1.37
2023-02-27T16:35:07.344Z,1.70
2023-02-27T16:37:40.307Z,1.23
2023-02-27T16:40:17.191Z,1.20
2023-02-27T16:42:45.317Z,1.53
2023-02-27T16:45:29.540Z,1.90
2023-02-27T16:47:58.928Z,2.28
2023-02-27T16:50:30.663Z,1.52
2023-02-27T16:52:57.677Z,1.40
2023-02-27T16:55:26.043Z,1.87
2023-02-27T16:57:53.277Z,0.82
2023-02-27T17:00:22.830Z,1.03
2023-02-27T17:02:50.273Z,1.75
2023-02-27T17:05:18.394Z,1.58
2023-02-27T17:07:46.725Z,1.70
2023-02-27T17:10:19.921Z,2.05
2023-02-27T17:12:48.196Z,1.80
2023-02-27T17:15:16.405Z,3.05
2023-02-27T17:17:43.530Z,2.55
2023-02-27T17:20:11.741Z,3.85
2023-02-27T17:22:41.643Z,2.55
2023-02-27T17:25:14.407Z,1.75
2023-02-27T17:27:44.251Z,1.95
2023-02-27T17:30:11.899Z,1.52
2023-02-27T17:32:39.026Z,2.20
2023-02-27T17:35:06.245Z,1.70
2023-02-27T17:37:32.993Z,1.90
2023-02-27T17:39:59.859Z,2.10
2023-02-27T17:42:26.665Z,1.83
2023-02-27T17:44:56.949Z,2.15
2023-02-27T17:47:24.167Z,2.47
2023-02-27T17:49:51.293Z,3.47
2023-02-27T17:52:21.154Z,2.00
2023-02-27T17:55:16.258Z,2.20
2023-02-27T17:57:43.020Z,1.80
2023-02-27T18:00:16.070Z,2.22
2023-02-27T18:02:45.751Z,4.95
2023-02-27T18:05:12.627Z,2.85
2023-02-27T18:07:39.622Z,2.33
2023-02-27T18:10:09.183Z,2.80
2023-02-27T18:12:37.242Z,3.50
2023-02-27T18:15:05.887Z,1.65
2023-02-27T18:17:33.385Z,1.95
2023-02-27T18:20:00.323Z,2.50
2023-02-27T18:22:27.373Z,1.92
2023-02-27T18:24:54.997Z,2.10
2023-02-27T18:27:22.500Z,3.10
2023-02-27T18:29:52.290Z,2.30
2023-02-27T18:32:19.410Z,3.45
2023-02-27T18:34:46.091Z,4.10
2023-02-27T18:37:12.845Z,2.85
2023-02-27T18:39:42.336Z,2.38
2023-02-27T18:42:09.163Z,2.72
2023-02-27T18:44:43.269Z,1.98
2023-02-27T18:47:11.703Z,2.15
2023-02-27T18:49:38.544Z,1.80
2023-02-27T18:52:05.692Z,2.30
2023-02-27T18:58:52.822Z,2.83
2023-02-27T19:01:27.150Z,2.80
2023-02-27T19:03:56.459Z,2.45
2023-02-27T19:06:24.665Z,2.80
2023-02-27T19:08:51.653Z,2.60
2023-02-27T19:11:29.833Z,3.00
2023-02-27T19:13:57.798Z,3.20
2023-02-27T19:18:51.352Z,2.72
2023-02-27T19:21:18.168Z,2.40
2023-02-27T19:23:44.965Z,2.53
2023-02-27T19:26:11.939Z,2.35
2023-02-27T19:28:39.041Z,2.53
2023-02-27T19:31:08.463Z,2.20
2023-02-27T19:33:35.353Z,2.60
2023-02-27T19:36:22.251Z,2.05
2023-02-27T19:38:50.622Z,2.73
2023-02-27T19:41:18.685Z,2.60
2023-02-27T19:43:56.233Z,2.55
2023-02-27T19:46:27.128Z,3.08
2023-02-27T19:48:57.191Z,3.85
2023-02-27T19:51:24.440Z,3.88
2023-02-27T19:53:51.420Z,3.00
2023-02-27T19:56:21.756Z,3.40
2023-02-27T19:58:49.918Z,3.08
2023-02-27T20:01:33.924Z,4.20
2023-02-27T20:04:01.962Z,3.70
2023-02-27T20:06:31.275Z,3.97
2023-02-27T20:08:58.953Z,3.33
2023-02-27T20:11:30.533Z,3.53
2023-02-27T20:13:58.378Z,3.50
2023-02-27T20:18:56.493Z,4.32
2023-02-27T20:24:01.575Z,3.63
2023-02-27T20:26:36.283Z,3.40
2023-02-27T20:29:19.134Z,3.70
2023-02-27T20:31:47.966Z,3.10
2023-02-27T20:34:25.011Z,3.53
2023-02-27T20:36:57.964Z,3.30
2023-02-27T20:39:25.464Z,3.03
2023-02-27T20:41:59.185Z,3.20
2023-02-27T20:44:33.561Z,2.97
2023-02-27T20:47:00.646Z,3.03
2023-02-27T20:49:27.335Z,3.10
2023-02-27T20:51:54.191Z,3.50
2023-02-27T20:54:21.148Z,2.97
2023-02-27T20:56:51.959Z,3.15
2023-02-27T20:59:20.606Z,3.40
2023-02-27T21:01:51.787Z,3.60
2023-02-27T21:04:20.944Z,3.38
2023-02-27T21:06:47.855Z,3.25
2023-02-27T21:09:14.983Z,2.92
2023-02-27T21:11:41.933Z,2.90
2023-02-27T21:14:12.511Z,3.05
2023-02-27T21:16:40.984Z,2.55
2023-02-27T21:19:09.008Z,2.78
2023-02-27T21:24:03.371Z,2.72
2023-02-27T21:26:38.212Z,2.50
2023-02-27T21:29:17.377Z,2.78
2023-02-27T21:31:47.111Z,2.60
2023-02-27T21:34:21.225Z,2.90
2023-02-27T21:36:49.321Z,2.15
2023-02-27T21:39:34.616Z,2.20
2023-02-27T21:42:01.457Z,2.70
2023-02-27T21:44:30.200Z,2.00
2023-02-27T21:46:57.488Z,1.65
2023-02-27T21:49:26.686Z,2.10
2023-02-27T21:51:53.714Z,2.22
2023-02-27T21:54:21.682Z,2.03
2023-02-27T21:59:17.424Z,2.55
2023-02-27T22:01:48.723Z,2.33
2023-02-27T22:04:18.250Z,2.13
2023-02-27T22:06:49.396Z,2.10
2023-02-27T22:09:19.904Z,2.20
2023-02-27T22:11:57.391Z,2.10
2023-02-27T22:14:26.418Z,2.25
2023-02-27T22:16:54.061Z,1.73
2023-02-27T22:19:31.511Z,2.08
2023-02-27T22:21:58.253Z,2.13
2023-02-27T22:24:28.559Z,1.80
2023-02-27T22:26:58.650Z,2.10
2023-02-27T22:29:25.851Z,2.33
2023-02-27T22:31:53.525Z,2.20
2023-02-27T22:34:21.072Z,1.60
2023-02-27T22:36:53.036Z,2.58
2023-02-27T22:39:21.029Z,2.35
2023-02-27T22:44:43.889Z,2.15
2023-02-27T22:47:10.711Z,2.42
2023-02-27T22:49:39.221Z,2.50
2023-02-27T22:52:23.508Z,2.60
2023-02-27T22:54:53.213Z,3.13
2023-02-27T22:57:23.258Z,2.72
2023-02-27T22:59:56.704Z,3.00
2023-02-27T23:02:23.935Z,1.88
2023-02-27T23:04:56.447Z,2.70
2023-02-27T23:07:26.703Z,2.80
2023-02-27T23:09:54.025Z,2.85
2023-02-27T23:12:20.928Z,2.92
2023-02-27T23:14:57.491Z,2.92
2023-02-27T23:17:28.067Z,3.25
2023-02-27T23:19:58.469Z,3.20
2023-02-27T23:22:47.665Z,3.50
2023-02-27T23:25:14.407Z,2.90
2023-02-27T23:27:44.784Z,3.10
2023-02-27T23:30:12.824Z,2.90
2023-02-27T23:32:43.362Z,2.80
2023-02-27T23:35:13.834Z,2.83
2023-02-27T23:37:40.633Z,2.60
2023-02-27T23:40:08.412Z,2.75
2023-02-27T23:42:56.657Z,2.28
2023-02-27T23:45:23.612Z,2.40
2023-02-27T23:47:56.816Z,1.50
2023-02-27T23:53:17.619Z,2.28
2023-02-27T23:55:49.024Z,1.98
2023-02-27T23:58:16.579Z,1.85
