createdAt,value
2017-07-01T00:00:46.701Z,96.49
2017-07-01T00:03:19.007Z,96.68
2017-07-01T00:05:51.387Z,96.58
2017-07-01T00:08:23.985Z,96.59
2017-07-01T00:10:56.357Z,96.84
2017-07-01T00:13:28.635Z,96.77
2017-07-01T00:16:01.088Z,96.52
2017-07-01T00:18:33.451Z,96.54
2017-07-01T00:21:05.741Z,96.47
2017-07-01T00:23:38.111Z,96.41
2017-07-01T00:26:11.112Z,96.37
2017-07-01T00:28:43.715Z,96.58
2017-07-01T00:31:16.188Z,96.35
2017-07-01T00:33:48.301Z,96.18
2017-07-01T00:36:20.681Z,96.07
2017-07-01T00:38:53.069Z,95.64
2017-07-01T00:41:25.489Z,95.64
2017-07-01T00:43:58.058Z,95.24
2017-07-01T00:46:30.316Z,95.23
2017-07-01T00:49:02.977Z,95.06
2017-07-01T00:51:35.053Z,94.66
2017-07-01T00:54:07.499Z,94.39
2017-07-01T00:56:39.834Z,94.50
2017-07-01T00:59:12.571Z,94.50
2017-07-01T01:01:44.748Z,94.67
2017-07-01T01:04:18.193Z,94.71
2017-07-01T01:06:50.552Z,95.10
2017-07-01T01:09:23.080Z,95.37
2017-07-01T01:11:55.299Z,95.22
2017-07-01T01:14:27.837Z,94.92
2017-07-01T01:17:00.112Z,95.42
2017-07-01T01:19:32.488Z,95.23
2017-07-01T01:22:04.797Z,95.39
2017-07-01T01:24:37.195Z,95.79
2017-07-01T01:27:09.596Z,95.33
2017-07-01T01:29:42.107Z,95.53
2017-07-01T01:32:14.418Z,95.42
2017-07-01T01:34:46.819Z,95.41
2017-07-01T01:37:19.320Z,95.39
2017-07-01T01:39:51.608Z,95.19
2017-07-01T01:42:24.067Z,95.74
2017-07-01T01:44:56.458Z,95.46
2017-07-01T01:47:28.786Z,95.32
2017-07-01T01:50:01.371Z,95.43
2017-07-01T01:52:33.648Z,95.42
2017-07-01T01:55:06.072Z,95.83
2017-07-01T01:57:38.503Z,95.51
2017-07-01T02:00:10.648Z,95.03
2017-07-01T02:02:43.046Z,95.15
2017-07-01T02:05:15.608Z,95.10
2017-07-01T02:07:48.087Z,95.27
2017-07-01T02:10:20.308Z,95.39
2017-07-01T02:12:53.023Z,95.11
2017-07-01T02:15:25.417Z,94.97
2017-07-01T02:17:59.777Z,94.90
2017-07-01T02:20:43.228Z,94.98
2017-07-01T02:23:15.690Z,94.93
2017-07-01T02:26:00.403Z,94.93
2017-07-01T02:28:32.672Z,94.75
2017-07-01T02:31:04.919Z,94.54
2017-07-01T02:33:44.320Z,94.55
2017-07-01T02:36:19.508Z,94.80
2017-07-01T02:38:52.252Z,94.81
2017-07-01T02:41:24.104Z,95.02
2017-07-01T02:43:56.481Z,94.46
2017-07-01T02:46:39.639Z,94.53
2017-07-01T02:49:14.061Z,94.54
2017-07-01T02:52:06.865Z,94.71
2017-07-01T02:55:00.510Z,94.64
2017-07-01T02:57:32.979Z,94.46
2017-07-01T03:00:06.344Z,94.47
2017-07-01T03:02:38.903Z,94.23
2017-07-01T03:05:12.257Z,94.26
2017-07-01T03:07:44.834Z,94.15
2017-07-01T03:10:17.436Z,94.12
2017-07-01T03:12:49.573Z,93.82
2017-07-01T03:15:21.959Z,94.16
2017-07-01T03:18:15.236Z,94.37
2017-07-01T03:20:48.133Z,94.66
2017-07-01T03:23:20.465Z,94.46
2017-07-01T03:25:55.734Z,94.65
2017-07-01T03:28:28.357Z,94.59
2017-07-01T03:31:00.645Z,94.55
2017-07-01T03:33:38.988Z,94.90
2017-07-01T03:36:11.391Z,94.64
2017-07-01T03:38:56.273Z,94.52
2017-07-01T03:41:44.189Z,94.66
2017-07-01T03:44:22.895Z,94.55
2017-07-01T03:46:55.787Z,94.53
2017-07-01T03:49:33.296Z,93.94
2017-07-01T03:52:05.781Z,94.07
2017-07-01T03:54:48.071Z,93.96
2017-07-01T03:57:20.636Z,93.86
2017-07-01T03:59:53.124Z,93.66
2017-07-01T04:02:24.980Z,93.59
2017-07-01T04:04:57.512Z,94.06
2017-07-01T04:07:29.572Z,93.80
2017-07-01T04:10:01.964Z,93.61
2017-07-01T04:12:34.505Z,93.41
2017-07-01T04:15:06.824Z,93.50
2017-07-01T04:17:39.424Z,93.64
2017-07-01T04:20:11.623Z,93.41
2017-07-01T04:22:45.741Z,93.42
2017-07-01T04:25:17.740Z,93.15
2017-07-01T04:27:50.076Z,93.36
2017-07-01T04:30:22.344Z,93.14
2017-07-01T04:32:54.800Z,93.56
2017-07-01T04:35:27.047Z,93.17
2017-07-01T04:37:59.450Z,93.09
2017-07-01T04:40:32.916Z,92.91
2017-07-01T04:43:07.905Z,93.04
2017-07-01T04:45:40.577Z,92.93
2017-07-01T04:48:13.899Z,92.93
2017-07-01T04:50:59.027Z,93.26
2017-07-01T04:53:31.911Z,93.44
2017-07-01T04:56:04.670Z,93.63
2017-07-01T04:58:37.024Z,93.66
2017-07-01T05:01:10.335Z,93.47
2017-07-01T05:03:51.873Z,93.72
2017-07-01T05:06:26.167Z,93.77
2017-07-01T05:08:58.020Z,94.22
2017-07-01T05:11:30.759Z,94.38
2017-07-01T05:14:03.159Z,94.63
2017-07-01T05:16:37.385Z,94.49
2017-07-01T05:19:10.467Z,94.48
2017-07-01T05:21:42.531Z,94.50
2017-07-01T05:24:16.241Z,94.35
2017-07-01T05:26:48.901Z,93.99
2017-07-01T05:29:21.628Z,94.26
2017-07-01T05:31:54.084Z,94.54
2017-07-01T05:34:26.550Z,94.43
2017-07-01T05:36:59.868Z,94.34
2017-07-01T05:39:32.444Z,94.46
2017-07-01T05:42:27.753Z,94.24
2017-07-01T05:45:00.577Z,94.37
2017-07-01T05:47:32.377Z,94.17
2017-07-01T05:50:04.721Z,94.13
2017-07-01T05:52:37.086Z,93.98
2017-07-01T05:55:09.503Z,93.75
2017-07-01T05:57:44.330Z,93.59
2017-07-01T06:00:19.277Z,93.39
2017-07-01T06:02:52.473Z,93.84
2017-07-01T06:05:25.857Z,93.74
2017-07-01T06:07:58.223Z,93.72
2017-07-01T06:10:35.551Z,93.60
2017-07-01T06:13:08.820Z,93.86
2017-07-01T06:15:50.250Z,93.66
2017-07-01T06:18:28.968Z,93.37
2017-07-01T06:21:07.117Z,92.86
2017-07-01T06:24:02.547Z,93.07
2017-07-01T06:26:57.191Z,92.87
2017-07-01T06:29:41.391Z,92.72
2017-07-01T06:32:28.881Z,92.80
2017-07-01T06:35:10.556Z,92.59
2017-07-01T06:37:54.796Z,92.43
2017-07-01T06:40:49.512Z,91.97
2017-07-01T06:43:22.295Z,92.37
2017-07-01T06:45:54.753Z,91.87
2017-07-01T06:48:27.641Z,91.49
2017-07-01T06:51:00.011Z,91.72
2017-07-01T06:53:32.761Z,91.41
2017-07-01T06:56:04.966Z,89.91
2017-07-01T06:58:37.057Z,89.85
2017-07-01T07:01:09.688Z,89.36
2017-07-01T07:03:42.537Z,88.71
2017-07-01T07:06:14.875Z,88.07
2017-07-01T07:08:47.648Z,88.86
2017-07-01T07:11:20.007Z,86.68
2017-07-01T07:13:52.481Z,86.39
2017-07-01T07:16:24.782Z,86.47
2017-07-01T07:18:56.939Z,86.26
2017-07-01T07:21:28.919Z,86.70
2017-07-01T07:24:00.855Z,85.99
2017-07-01T07:26:33.516Z,84.46
2017-07-01T07:29:09.364Z,85.41
2017-07-01T07:31:41.800Z,84.50
2017-07-01T07:34:13.777Z,84.45
2017-07-01T07:36:46.272Z,85.46
2017-07-01T07:39:18.585Z,84.43
2017-07-01T07:41:51.203Z,83.37
2017-07-01T07:44:24.652Z,83.68
2017-07-01T07:46:57.132Z,81.47
2017-07-01T07:49:29.549Z,80.82
2017-07-01T07:52:01.894Z,78.85
2017-07-01T07:54:34.494Z,76.75
2017-07-01T07:57:06.593Z,76.15
2017-07-01T07:59:38.893Z,76.82
2017-07-01T08:02:11.325Z,80.00
2017-07-01T08:04:43.713Z,81.07
2017-07-01T08:07:17.098Z,82.89
2017-07-01T08:09:49.600Z,82.92
2017-07-01T08:12:21.854Z,83.10
2017-07-01T08:14:54.636Z,83.83
2017-07-01T08:17:26.699Z,83.37
2017-07-01T08:19:59.283Z,82.95
2017-07-01T08:22:31.545Z,82.77
2017-07-01T08:25:04.088Z,81.77
2017-07-01T08:27:36.429Z,78.64
2017-07-01T08:30:08.996Z,77.68
2017-07-01T08:32:41.630Z,70.36
2017-07-01T08:35:13.836Z,68.17
2017-07-01T08:37:46.300Z,66.40
2017-07-01T08:40:18.709Z,66.10
2017-07-01T08:42:51.370Z,67.25
2017-07-01T08:45:23.528Z,68.17
2017-07-01T08:47:55.883Z,69.47
2017-07-01T08:50:28.196Z,70.76
2017-07-01T08:53:00.543Z,69.28
2017-07-01T08:55:34.156Z,69.52
2017-07-01T08:58:06.348Z,71.78
2017-07-01T09:00:39.552Z,72.25
2017-07-01T09:03:12.408Z,70.57
2017-07-01T09:05:44.488Z,67.74
2017-07-01T09:08:16.749Z,66.82
2017-07-01T09:10:50.745Z,66.38
2017-07-01T09:13:22.565Z,65.81
2017-07-01T09:15:54.995Z,64.64
2017-07-01T09:18:27.401Z,62.63
2017-07-01T09:20:59.859Z,64.48
2017-07-01T09:23:32.205Z,62.63
2017-07-01T09:26:05.116Z,62.64
2017-07-01T09:28:36.980Z,63.74
2017-07-01T09:31:09.471Z,65.91
2017-07-01T09:33:41.909Z,65.52
2017-07-01T09:36:14.373Z,67.88
2017-07-01T09:38:46.855Z,69.92
2017-07-01T09:41:19.364Z,70.47
2017-07-01T09:43:52.220Z,69.73
2017-07-01T09:46:24.903Z,68.84
2017-07-01T09:48:57.280Z,68.77
2017-07-01T09:51:29.574Z,68.73
2017-07-01T09:54:02.031Z,69.20
2017-07-01T09:56:34.508Z,69.28
2017-07-01T10:12:13.525Z,70.09
2017-07-01T10:14:45.856Z,71.30
2017-07-01T10:17:19.260Z,71.92
2017-07-01T10:19:52.226Z,75.12
2017-07-01T10:22:24.347Z,75.57
2017-07-01T10:24:56.762Z,75.76
2017-07-01T10:27:29.209Z,76.73
2017-07-01T10:30:01.548Z,77.23
2017-07-01T10:32:34.036Z,77.83
2017-07-01T10:35:06.423Z,78.71
2017-07-01T10:37:38.846Z,78.48
2017-07-01T10:40:11.147Z,79.39
2017-07-01T10:42:43.528Z,79.47
2017-07-01T10:45:15.825Z,79.29
2017-07-01T10:47:48.220Z,79.18
2017-07-01T10:50:20.523Z,78.83
2017-07-01T10:52:53.008Z,79.29
2017-07-01T10:55:25.371Z,79.39
2017-07-01T10:57:57.680Z,80.43
2017-07-01T11:00:30.053Z,79.67
2017-07-01T11:03:02.355Z,80.05
2017-07-01T11:05:34.676Z,79.20
2017-07-01T11:08:07.087Z,79.82
2017-07-01T11:10:39.448Z,80.37
2017-07-01T11:13:11.805Z,80.56
2017-07-01T11:15:44.260Z,79.98
2017-07-01T11:18:16.669Z,80.18
2017-07-01T11:20:48.991Z,80.71
2017-07-01T11:23:21.339Z,81.07
2017-07-01T11:25:53.822Z,81.57
2017-07-01T11:28:26.164Z,81.77
2017-07-01T11:30:58.429Z,82.80
2017-07-01T11:33:30.720Z,83.67
2017-07-01T11:36:03.236Z,84.39
2017-07-01T11:38:35.629Z,84.89
2017-07-01T11:41:07.816Z,84.77
2017-07-01T11:43:40.168Z,84.84
2017-07-01T11:46:12.865Z,84.30
2017-07-01T11:48:44.980Z,85.09
2017-07-01T11:51:17.411Z,83.74
2017-07-01T11:53:49.911Z,83.09
2017-07-01T11:56:22.228Z,82.30
2017-07-01T11:58:55.259Z,83.28
2017-07-01T12:01:28.613Z,82.83
2017-07-01T12:04:00.355Z,82.54
2017-07-01T12:06:33.004Z,82.34
2017-07-01T12:09:05.202Z,82.33
2017-07-01T12:11:37.551Z,82.44
2017-07-01T12:14:09.921Z,82.15
2017-07-01T12:16:42.266Z,82.18
2017-07-01T12:19:14.817Z,81.66
2017-07-01T12:21:47.103Z,81.34
2017-07-01T12:24:20.423Z,81.70
2017-07-01T12:26:52.788Z,81.33
2017-07-01T12:29:25.808Z,82.75
2017-07-01T12:31:57.721Z,83.98
2017-07-01T12:34:30.161Z,84.21
2017-07-01T12:37:02.432Z,84.19
2017-07-01T12:39:34.787Z,83.87
2017-07-01T12:42:07.219Z,84.08
2017-07-01T12:44:39.569Z,84.67
2017-07-01T12:47:11.889Z,84.77
2017-07-01T12:49:44.332Z,86.29
2017-07-01T12:52:16.823Z,86.28
2017-07-01T12:54:49.133Z,86.53
2017-07-01T12:57:21.539Z,86.14
2017-07-01T12:59:54.771Z,85.76
2017-07-01T13:02:27.260Z,83.71
2017-07-01T13:04:59.924Z,84.52
2017-07-01T13:07:32.128Z,83.15
2017-07-01T13:10:04.744Z,82.59
2017-07-01T13:12:37.124Z,83.89
2017-07-01T13:15:09.541Z,84.88
2017-07-01T13:17:42.100Z,85.40
2017-07-01T13:20:14.201Z,85.69
2017-07-01T13:22:46.611Z,86.03
2017-07-01T13:25:19.148Z,83.93
2017-07-01T13:27:51.647Z,84.90
2017-07-01T13:30:24.955Z,83.58
2017-07-01T13:32:57.400Z,83.88
2017-07-01T13:35:29.919Z,82.92
2017-07-01T13:38:02.520Z,82.61
2017-07-01T13:40:34.948Z,82.07
2017-07-01T13:43:07.324Z,82.95
2017-07-01T13:45:39.572Z,83.02
2017-07-01T13:48:12.000Z,82.52
2017-07-01T13:50:44.712Z,82.56
2017-07-01T13:53:16.745Z,81.77
2017-07-01T13:55:50.064Z,82.30
2017-07-01T13:58:22.797Z,82.78
2017-07-01T14:00:55.448Z,82.85
2017-07-01T14:03:29.786Z,82.52
2017-07-01T14:09:07.076Z,82.64
2017-07-01T14:11:53.299Z,82.82
2017-07-01T14:14:25.472Z,81.98
2017-07-01T14:16:57.733Z,82.28
2017-07-01T14:19:30.223Z,81.01
2017-07-01T14:22:03.613Z,79.40
2017-07-01T14:24:36.085Z,80.82
2017-07-01T14:27:08.489Z,80.82
2017-07-01T14:29:40.916Z,80.52
2017-07-01T14:32:13.286Z,81.09
2017-07-01T14:34:45.682Z,81.75
2017-07-01T14:37:18.113Z,80.54
2017-07-01T14:39:50.485Z,81.26
2017-07-01T14:42:23.013Z,80.30
2017-07-01T14:44:55.417Z,80.69
2017-07-01T14:47:27.664Z,80.67
2017-07-01T14:50:00.022Z,79.34
2017-07-01T14:52:32.421Z,78.99
2017-07-01T14:55:04.844Z,79.05
2017-07-01T14:57:37.652Z,77.22
2017-07-01T15:00:09.617Z,77.32
2017-07-01T15:02:49.236Z,77.11
2017-07-01T15:05:21.411Z,78.05
2017-07-01T15:07:53.832Z,77.82
2017-07-01T15:10:26.317Z,76.48
2017-07-01T15:12:58.582Z,77.33
2017-07-01T15:15:30.904Z,77.65
2017-07-01T15:18:03.585Z,77.45
2017-07-01T15:20:35.521Z,76.83
2017-07-01T15:23:07.952Z,75.22
2017-07-01T15:25:40.392Z,74.94
2017-07-01T15:28:12.809Z,74.92
2017-07-01T15:30:45.076Z,74.94
2017-07-01T15:33:17.452Z,75.85
2017-07-01T15:35:49.813Z,75.42
2017-07-01T15:38:22.282Z,75.82
2017-07-01T15:40:54.767Z,76.94
2017-07-01T15:43:27.156Z,77.14
2017-07-01T15:45:59.573Z,77.33
2017-07-01T15:48:32.928Z,77.38
2017-07-01T15:51:05.281Z,77.25
2017-07-01T15:53:37.885Z,77.41
2017-07-01T15:56:10.124Z,77.10
2017-07-01T15:58:42.536Z,76.99
2017-07-01T16:01:27.324Z,77.32
2017-07-01T16:03:59.443Z,76.89
2017-07-01T16:06:31.782Z,76.66
2017-07-01T16:09:04.194Z,76.34
2017-07-01T16:11:36.532Z,76.99
2017-07-01T16:14:08.943Z,77.07
2017-07-01T16:16:41.616Z,75.30
2017-07-01T16:19:13.796Z,74.56
2017-07-01T16:21:46.247Z,73.72
2017-07-01T16:24:18.659Z,72.36
2017-07-01T16:26:51.009Z,72.48
2017-07-01T16:29:23.344Z,72.41
2017-07-01T16:31:55.842Z,70.67
2017-07-01T16:34:28.249Z,71.55
2017-07-01T16:37:00.704Z,70.00
2017-07-01T16:39:33.305Z,71.14
2017-07-01T16:42:05.788Z,72.00
2017-07-01T16:44:38.981Z,71.20
2017-07-01T16:47:11.505Z,69.76
2017-07-01T16:49:44.900Z,70.41
2017-07-01T16:52:17.300Z,69.92
2017-07-01T16:54:49.712Z,67.55
2017-07-01T16:57:22.047Z,68.31
2017-07-01T16:59:55.368Z,69.99
2017-07-01T17:02:27.807Z,70.35
2017-07-01T17:05:00.232Z,70.17
2017-07-01T17:07:32.671Z,70.63
2017-07-01T17:10:05.070Z,70.45
2017-07-01T17:12:37.445Z,69.82
2017-07-01T17:15:09.937Z,68.98
2017-07-01T17:17:42.496Z,69.84
2017-07-01T17:20:14.696Z,70.25
2017-07-01T17:22:47.067Z,70.78
2017-07-01T17:25:19.515Z,70.48
2017-07-01T17:27:52.728Z,70.12
2017-07-01T17:30:25.305Z,70.19
2017-07-01T17:32:57.524Z,69.08
2017-07-01T17:35:29.980Z,64.77
2017-07-01T17:38:02.325Z,61.96
2017-07-01T17:40:34.666Z,63.64
2017-07-01T17:43:07.008Z,62.69
2017-07-01T17:45:39.425Z,63.71
2017-07-01T17:48:11.671Z,63.04
2017-07-01T17:50:44.050Z,62.77
2017-07-01T17:53:16.241Z,62.21
2017-07-01T17:55:48.699Z,63.08
2017-07-01T17:58:21.062Z,63.28
2017-07-01T18:00:54.565Z,64.42
2017-07-01T18:03:26.952Z,64.32
2017-07-01T18:05:59.443Z,64.07
2017-07-01T18:08:31.881Z,64.42
2017-07-01T18:11:04.417Z,64.79
2017-07-01T18:13:36.636Z,66.16
2017-07-01T18:16:09.927Z,66.28
2017-07-01T18:18:42.321Z,66.29
2017-07-01T18:21:14.631Z,66.54
2017-07-01T18:23:46.986Z,66.15
2017-07-01T18:26:19.362Z,66.84
2017-07-01T18:28:51.605Z,67.74
2017-07-01T18:31:23.969Z,67.50
2017-07-01T18:33:56.446Z,67.69
2017-07-01T18:36:28.844Z,67.44
2017-07-01T18:39:01.162Z,67.89
2017-07-01T18:41:33.487Z,68.25
2017-07-01T18:44:06.021Z,68.33
2017-07-01T18:46:38.894Z,68.99
2017-07-01T18:49:12.004Z,68.91
2017-07-01T18:51:44.205Z,69.15
2017-07-01T18:54:16.444Z,69.24
2017-07-01T18:56:49.831Z,69.57
2017-07-01T18:59:22.901Z,69.24
2017-07-01T19:01:55.622Z,68.94
2017-07-01T19:04:28.196Z,69.73
2017-07-01T19:07:00.691Z,68.60
2017-07-01T19:09:32.980Z,68.48
2017-07-01T19:12:05.421Z,69.31
2017-07-01T19:14:37.776Z,68.68
2017-07-01T19:17:11.156Z,69.73
2017-07-01T19:19:43.768Z,70.38
2017-07-01T19:22:16.237Z,71.32
2017-07-01T19:24:48.708Z,71.83
2017-07-01T19:27:21.116Z,72.57
2017-07-01T19:29:53.453Z,73.20
2017-07-01T19:32:26.752Z,73.86
2017-07-01T19:34:59.384Z,74.00
2017-07-01T19:37:32.089Z,74.52
2017-07-01T19:40:04.081Z,74.93
2017-07-01T19:42:36.500Z,75.15
2017-07-01T19:45:08.813Z,75.57
2017-07-01T19:47:41.224Z,75.86
2017-07-01T19:50:13.625Z,76.73
2017-07-01T19:52:45.999Z,77.30
2017-07-01T19:55:18.421Z,77.70
2017-07-01T19:57:50.837Z,77.88
2017-07-01T20:00:23.400Z,78.50
2017-07-01T20:02:55.757Z,78.97
2017-07-01T20:05:28.260Z,78.89
2017-07-01T20:08:00.580Z,79.02
2017-07-01T20:10:32.810Z,79.06
2017-07-01T20:13:05.071Z,79.34
2017-07-01T20:15:37.345Z,79.88
2017-07-01T20:18:16.079Z,80.05
2017-07-01T20:20:48.216Z,80.00
2017-07-01T20:23:20.720Z,80.50
2017-07-01T20:25:53.040Z,80.90
2017-07-01T20:28:25.398Z,81.29
2017-07-01T20:30:57.715Z,81.93
2017-07-01T20:33:30.087Z,82.32
2017-07-01T20:36:02.359Z,82.41
2017-07-01T20:38:34.981Z,83.17
2017-07-01T20:41:07.351Z,83.56
2017-07-01T20:43:39.756Z,83.82
2017-07-01T20:46:11.971Z,84.25
2017-07-01T20:48:44.352Z,84.52
2017-07-01T20:51:16.679Z,84.92
2017-07-01T20:53:49.865Z,85.22
2017-07-01T20:56:23.104Z,85.34
2017-07-01T20:58:55.609Z,85.59
2017-07-01T21:01:27.976Z,85.89
2017-07-01T21:04:00.373Z,86.29
2017-07-01T21:06:32.666Z,86.54
2017-07-01T21:09:05.074Z,87.04
2017-07-01T21:11:37.416Z,87.19
2017-07-01T21:14:10.713Z,87.46
2017-07-01T21:16:43.286Z,87.86
2017-07-01T21:19:15.712Z,87.92
2017-07-01T21:21:48.125Z,88.22
2017-07-01T21:24:20.528Z,88.56
2017-07-01T21:26:53.090Z,88.91
2017-07-01T21:29:25.180Z,89.07
2017-07-01T21:31:57.515Z,89.15
2017-07-01T21:34:29.952Z,89.15
2017-07-01T21:37:02.389Z,89.23
2017-07-01T21:39:34.959Z,89.07
2017-07-01T21:42:06.999Z,89.11
2017-07-01T21:44:39.424Z,89.23
2017-07-01T21:47:11.933Z,89.68
2017-07-01T21:49:44.282Z,89.89
2017-07-01T21:52:17.517Z,89.98
2017-07-01T21:54:49.884Z,90.02
2017-07-01T21:57:22.291Z,90.12
2017-07-01T21:59:54.663Z,90.12
2017-07-01T22:02:27.094Z,89.84
2017-07-01T22:05:00.507Z,89.41
2017-07-01T22:07:33.108Z,89.00
2017-07-01T22:10:05.200Z,88.76
2017-07-01T22:12:37.784Z,88.55
2017-07-01T22:15:10.912Z,88.75
2017-07-01T22:17:44.200Z,88.92
2017-07-01T22:20:16.712Z,88.86
2017-07-01T22:22:48.975Z,88.88
2017-07-01T22:25:21.376Z,88.86
2017-07-01T22:27:53.788Z,88.80
2017-07-01T22:30:26.003Z,88.73
2017-07-01T22:32:58.489Z,88.65
2017-07-01T22:35:30.891Z,88.58
2017-07-01T22:38:03.245Z,88.46
2017-07-01T22:40:35.627Z,88.41
2017-07-01T22:43:07.995Z,88.18
2017-07-01T22:45:40.493Z,88.19
2017-07-01T22:48:12.939Z,88.29
2017-07-01T22:50:45.712Z,88.17
2017-07-01T22:53:17.672Z,88.29
2017-07-01T22:55:50.057Z,88.38
2017-07-01T22:58:22.432Z,88.40
2017-07-01T23:00:54.789Z,88.35
2017-07-01T23:03:27.176Z,88.70
2017-07-01T23:05:59.563Z,88.88
2017-07-01T23:08:31.928Z,88.79
2017-07-01T23:11:04.369Z,88.17
2017-07-01T23:13:36.757Z,88.30
2017-07-01T23:16:09.255Z,88.53
2017-07-01T23:18:42.529Z,88.44
2017-07-01T23:21:14.936Z,88.43
2017-07-01T23:23:47.313Z,88.41
2017-07-01T23:26:20.637Z,88.53
2017-07-01T23:28:53.223Z,88.69
2017-07-01T23:31:25.716Z,88.96
2017-07-01T23:33:58.113Z,88.79
2017-07-01T23:36:30.495Z,88.71
2017-07-01T23:39:02.873Z,88.79
2017-07-01T23:41:35.205Z,88.57
2017-07-01T23:44:07.512Z,88.72
2017-07-01T23:46:39.740Z,88.33
2017-07-01T23:49:12.173Z,88.09
2017-07-01T23:51:44.419Z,87.88
2017-07-01T23:54:17.091Z,87.48
2017-07-01T23:56:49.181Z,87.83
2017-07-01T23:59:21.567Z,87.69
