createdAt,value
2022-12-05T00:01:42.696Z,5.90
2022-12-05T00:04:15.231Z,6.50
2022-12-05T00:06:44.252Z,5.70
2022-12-05T00:09:13.006Z,5.00
2022-12-05T00:11:42.728Z,6.45
2022-12-05T00:14:11.854Z,5.90
2022-12-05T00:16:40.379Z,5.80
2022-12-05T00:19:09.230Z,5.65
2022-12-05T00:21:37.666Z,5.82
2022-12-05T00:24:56.201Z,6.18
2022-12-05T00:27:23.204Z,6.03
2022-12-05T00:29:50.268Z,6.32
2022-12-05T00:32:17.327Z,5.18
2022-12-05T00:34:44.465Z,7.00
2022-12-05T00:37:11.467Z,6.00
2022-12-05T00:39:41.444Z,5.82
2022-12-05T00:42:08.430Z,6.32
2022-12-05T00:44:35.389Z,5.65
2022-12-05T00:47:02.377Z,6.10
2022-12-05T00:49:29.351Z,5.07
2022-12-05T00:52:16.345Z,6.15
2022-12-05T00:54:43.569Z,5.38
2022-12-05T00:57:10.498Z,5.30
2022-12-05T00:59:37.454Z,5.22
2022-12-05T01:02:04.433Z,5.88
2022-12-05T01:04:31.467Z,7.00
2022-12-05T01:06:58.919Z,5.00
2022-12-05T01:09:26.829Z,5.55
2022-12-05T01:11:54.040Z,5.93
2022-12-05T01:14:23.291Z,5.80
2022-12-05T01:16:53.922Z,5.82
2022-12-05T01:19:23.823Z,6.35
2022-12-05T01:21:51.640Z,5.10
2022-12-05T01:24:20.253Z,6.30
2022-12-05T01:26:47.831Z,5.97
2022-12-05T01:29:18.311Z,4.95
2022-12-05T01:31:45.870Z,7.07
2022-12-05T01:34:15.923Z,5.78
2022-12-05T01:36:43.524Z,6.50
2022-12-05T01:39:12.049Z,5.65
2022-12-05T01:41:45.683Z,5.72
2022-12-05T01:44:12.777Z,5.25
2022-12-05T01:46:51.001Z,4.97
2022-12-05T01:49:28.862Z,5.78
2022-12-05T01:52:01.597Z,5.95
2022-12-05T01:54:30.236Z,6.20
2022-12-05T01:57:02.150Z,6.15
2022-12-05T01:59:34.525Z,6.15
2022-12-05T02:02:02.240Z,4.93
2022-12-05T02:04:29.275Z,6.55
2022-12-05T02:06:58.303Z,5.22
2022-12-05T02:09:25.197Z,5.70
2022-12-05T02:11:57.424Z,6.70
2022-12-05T02:14:27.256Z,5.95
2022-12-05T02:17:03.359Z,5.93
2022-12-05T02:19:51.525Z,6.35
2022-12-05T02:22:41.392Z,5.50
2022-12-05T02:26:18.801Z,5.68
2022-12-05T02:29:11.360Z,6.15
2022-12-05T02:31:57.556Z,5.30
2022-12-05T02:34:24.567Z,6.28
2022-12-05T02:37:02.100Z,5.88
2022-12-05T02:39:54.859Z,4.90
2022-12-05T02:42:51.464Z,6.43
2022-12-05T02:45:21.535Z,5.10
2022-12-05T02:47:52.427Z,8.25
2022-12-05T02:50:25.153Z,7.00
2022-12-05T02:52:56.790Z,6.07
2022-12-05T02:55:27.052Z,6.10
2022-12-05T02:57:58.633Z,5.65
2022-12-05T03:00:25.894Z,5.85
2022-12-05T03:02:58.595Z,5.50
2022-12-05T03:05:51.581Z,5.63
2022-12-05T03:08:23.626Z,4.85
2022-12-05T03:10:53.443Z,5.43
2022-12-05T03:13:30.208Z,5.70
2022-12-05T03:16:03.157Z,4.70
2022-12-05T03:18:35.312Z,4.57
2022-12-05T03:21:22.586Z,5.10
2022-12-05T03:24:01.622Z,5.53
2022-12-05T03:26:34.627Z,4.00
2022-12-05T03:29:52.968Z,5.72
2022-12-05T03:32:28.943Z,4.65
2022-12-05T03:34:56.285Z,4.38
2022-12-05T03:37:58.479Z,5.32
2022-12-05T03:40:40.639Z,4.18
2022-12-05T03:43:23.668Z,4.80
2022-12-05T03:46:01.309Z,5.23
2022-12-05T03:48:36.045Z,6.07
2022-12-05T03:51:07.321Z,5.45
2022-12-05T03:54:14.123Z,5.25
2022-12-05T03:56:46.476Z,6.05
2022-12-05T03:59:36.022Z,4.30
2022-12-05T04:02:11.265Z,4.97
2022-12-05T04:04:47.752Z,5.75
2022-12-05T04:07:16.962Z,4.95
2022-12-05T04:09:59.371Z,5.35
2022-12-05T04:12:30.299Z,5.25
2022-12-05T04:15:06.511Z,5.80
2022-12-05T04:18:09.657Z,6.13
2022-12-05T04:21:00.128Z,5.47
2022-12-05T04:23:28.428Z,4.22
2022-12-05T04:26:17.813Z,7.18
2022-12-05T04:29:11.262Z,4.72
2022-12-05T04:31:44.173Z,5.50
2022-12-05T04:34:14.505Z,4.72
2022-12-05T04:36:57.776Z,4.88
2022-12-05T04:39:37.729Z,5.00
2022-12-05T04:42:08.957Z,5.03
2022-12-05T04:44:46.642Z,5.43
2022-12-05T04:47:18.753Z,5.32
2022-12-05T04:49:52.204Z,5.65
2022-12-05T04:52:22.260Z,5.70
2022-12-05T04:54:49.096Z,5.90
2022-12-05T04:57:50.585Z,6.32
2022-12-05T05:00:17.919Z,4.50
2022-12-05T05:02:56.303Z,5.05
2022-12-05T05:05:23.714Z,4.85
2022-12-05T05:07:53.914Z,5.72
2022-12-05T05:10:33.436Z,6.57
2022-12-05T05:13:05.453Z,5.53
2022-12-05T05:15:32.502Z,5.65
2022-12-05T05:17:59.387Z,5.82
2022-12-05T05:20:27.566Z,4.78
2022-12-05T05:22:56.654Z,3.63
2022-12-05T05:25:24.983Z,5.75
2022-12-05T05:27:53.827Z,5.57
2022-12-05T05:30:23.292Z,5.68
2022-12-05T05:32:50.468Z,6.07
2022-12-05T05:35:17.976Z,4.72
2022-12-05T05:37:46.130Z,5.88
2022-12-05T05:40:21.113Z,6.95
2022-12-05T05:42:50.927Z,4.57
2022-12-05T05:45:18.316Z,5.50
2022-12-05T05:47:50.006Z,5.10
2022-12-05T05:50:21.502Z,6.82
2022-12-05T05:52:49.895Z,5.13
2022-12-05T05:55:17.087Z,5.00
2022-12-05T05:57:44.236Z,4.70
2022-12-05T06:00:12.705Z,5.13
2022-12-05T06:02:45.073Z,4.88
2022-12-05T06:05:12.234Z,3.47
2022-12-05T06:07:39.352Z,5.30
2022-12-05T06:10:16.257Z,5.07
2022-12-05T06:12:43.235Z,6.10
2022-12-05T06:15:10.873Z,3.72
2022-12-05T06:17:40.361Z,5.93
2022-12-05T06:20:08.596Z,5.15
2022-12-05T06:22:35.676Z,4.45
2022-12-05T06:25:02.746Z,4.80
2022-12-05T06:27:33.798Z,5.07
2022-12-05T06:30:01.313Z,4.97
2022-12-05T06:32:33.735Z,4.97
2022-12-05T06:35:01.004Z,5.72
2022-12-05T06:37:28.486Z,4.63
2022-12-05T06:39:55.544Z,4.97
2022-12-05T06:42:22.845Z,5.75
2022-12-05T06:44:49.816Z,5.30
2022-12-05T06:47:19.976Z,5.28
2022-12-05T06:49:47.101Z,6.35
2022-12-05T06:52:14.092Z,4.97
2022-12-05T06:54:47.058Z,4.82
2022-12-05T06:57:19.086Z,3.75
2022-12-05T06:59:46.080Z,5.22
2022-12-05T07:02:14.006Z,4.50
2022-12-05T07:04:41.304Z,3.13
2022-12-05T07:07:09.474Z,4.55
2022-12-05T07:09:54.548Z,5.07
2022-12-05T07:12:24.043Z,4.22
2022-12-05T07:14:51.490Z,5.18
2022-12-05T07:17:19.996Z,5.90
2022-12-05T07:19:51.175Z,4.60
2022-12-05T07:22:19.254Z,5.00
2022-12-05T07:24:49.643Z,4.72
2022-12-05T07:27:20.551Z,5.55
2022-12-05T07:29:51.506Z,5.97
2022-12-05T07:32:18.634Z,4.85
2022-12-05T07:34:46.184Z,4.70
2022-12-05T07:37:14.720Z,3.90
2022-12-05T07:39:41.937Z,4.65
2022-12-05T07:42:09.105Z,5.32
2022-12-05T07:44:36.440Z,5.72
2022-12-05T07:47:03.784Z,4.15
2022-12-05T07:49:35.720Z,4.85
2022-12-05T07:52:02.839Z,5.05
2022-12-05T07:54:33.220Z,4.85
2022-12-05T07:57:00.299Z,4.75
2022-12-05T07:59:27.383Z,5.82
2022-12-05T08:01:57.206Z,4.90
2022-12-05T08:04:24.335Z,5.10
2022-12-05T08:06:51.295Z,5.15
2022-12-05T08:09:18.971Z,5.28
2022-12-05T08:11:51.070Z,4.05
2022-12-05T08:14:19.688Z,4.90
2022-12-05T08:16:46.738Z,5.40
2022-12-05T08:19:14.252Z,4.93
2022-12-05T08:21:44.439Z,4.63
2022-12-05T08:24:11.557Z,4.82
2022-12-05T08:26:39.509Z,5.20
2022-12-05T08:29:11.443Z,5.85
2022-12-05T08:31:47.619Z,5.13
2022-12-05T08:34:16.216Z,6.18
2022-12-05T08:36:43.568Z,6.03
2022-12-05T08:39:15.183Z,5.00
2022-12-05T08:41:46.514Z,5.47
2022-12-05T08:44:18.748Z,4.82
2022-12-05T08:46:49.394Z,5.38
2022-12-05T08:49:17.442Z,5.18
2022-12-05T08:51:49.263Z,5.22
2022-12-05T08:54:16.623Z,4.68
2022-12-05T08:56:43.953Z,5.07
2022-12-05T08:59:11.421Z,5.32
2022-12-05T09:01:39.469Z,5.40
2022-12-05T09:04:07.814Z,5.10
2022-12-05T09:06:39.419Z,5.30
2022-12-05T09:09:11.483Z,5.45
2022-12-05T09:11:49.075Z,5.20
2022-12-05T09:14:16.995Z,5.22
2022-12-05T09:16:47.957Z,4.88
2022-12-05T09:19:25.011Z,4.40
2022-12-05T09:21:52.145Z,4.68
2022-12-05T09:24:20.046Z,6.15
2022-12-05T09:26:49.359Z,5.35
2022-12-05T09:29:18.041Z,4.60
2022-12-05T09:31:47.963Z,4.70
2022-12-05T09:34:15.473Z,4.47
2022-12-05T09:36:43.132Z,5.35
2022-12-05T09:39:13.247Z,5.55
2022-12-05T09:42:08.159Z,5.45
2022-12-05T09:44:53.619Z,4.53
2022-12-05T09:47:34.993Z,5.43
2022-12-05T09:51:01.730Z,6.53
2022-12-05T09:53:49.542Z,4.50
2022-12-05T09:56:31.094Z,4.88
2022-12-05T09:59:00.994Z,4.35
2022-12-05T10:01:42.589Z,5.45
2022-12-05T10:04:12.847Z,4.10
2022-12-05T10:07:07.443Z,5.00
2022-12-05T10:09:52.783Z,4.47
2022-12-05T10:12:44.311Z,4.95
2022-12-05T10:15:31.098Z,4.32
2022-12-05T10:18:35.197Z,4.22
2022-12-05T10:21:51.272Z,4.72
2022-12-05T10:24:33.066Z,4.55
2022-12-05T10:27:06.530Z,4.97
2022-12-05T10:29:33.599Z,4.43
2022-12-05T10:32:52.372Z,4.18
2022-12-05T10:35:27.821Z,4.78
2022-12-05T10:38:04.088Z,4.90
2022-12-05T10:40:38.470Z,4.40
2022-12-05T10:43:12.282Z,4.40
2022-12-05T10:45:48.412Z,3.58
2022-12-05T10:48:18.348Z,3.92
2022-12-05T10:50:48.729Z,3.92
2022-12-05T10:53:21.268Z,5.03
2022-12-05T10:56:28.150Z,3.80
2022-12-05T10:58:38.296Z,4.30
2022-12-05T11:01:14.330Z,4.95
2022-12-05T11:03:43.642Z,3.53
2022-12-05T11:06:19.286Z,5.00
2022-12-05T11:09:09.764Z,4.90
2022-12-05T11:11:37.213Z,4.20
2022-12-05T11:14:07.311Z,5.25
2022-12-05T11:16:39.483Z,3.90
2022-12-05T11:19:22.010Z,4.00
2022-12-05T11:21:50.303Z,4.30
2022-12-05T11:24:29.198Z,4.10
2022-12-05T11:27:20.132Z,4.45
2022-12-05T11:30:00.959Z,3.90
2022-12-05T11:32:34.186Z,3.63
2022-12-05T11:35:13.775Z,3.42
2022-12-05T11:37:47.883Z,4.03
2022-12-05T11:40:30.080Z,4.40
2022-12-05T11:45:57.607Z,3.72
2022-12-05T11:48:43.985Z,3.60
2022-12-05T11:51:31.206Z,3.15
2022-12-05T11:57:51.852Z,3.55
2022-12-05T12:00:25.961Z,3.35
2022-12-05T12:03:32.586Z,3.75
2022-12-05T12:06:24.846Z,4.00
2022-12-05T12:09:06.887Z,3.65
2022-12-05T12:11:43.335Z,4.55
2022-12-05T12:14:29.025Z,4.50
2022-12-05T12:17:02.049Z,3.85
2022-12-05T12:19:37.442Z,3.70
2022-12-05T12:22:24.645Z,3.38
2022-12-05T12:25:25.482Z,4.00
2022-12-05T12:28:29.419Z,3.47
2022-12-05T12:31:30.490Z,3.10
2022-12-05T12:34:28.037Z,3.80
2022-12-05T12:37:22.679Z,4.25
2022-12-05T12:40:01.443Z,4.13
2022-12-05T12:42:38.458Z,4.63
2022-12-05T12:45:26.576Z,4.13
2022-12-05T12:47:56.506Z,4.13
2022-12-05T12:50:43.436Z,4.22
2022-12-05T12:53:16.798Z,4.75
2022-12-05T12:55:52.751Z,4.50
2022-12-05T12:58:34.665Z,4.15
2022-12-05T13:01:09.093Z,3.67
2022-12-05T13:03:51.501Z,4.13
2022-12-05T13:07:11.889Z,3.92
2022-12-05T13:10:02.929Z,4.13
2022-12-05T13:12:38.571Z,4.22
2022-12-05T13:15:14.013Z,4.45
2022-12-05T13:17:44.107Z,3.63
2022-12-05T13:20:40.570Z,3.83
2022-12-05T13:23:12.302Z,5.65
2022-12-05T13:25:40.810Z,3.78
2022-12-05T13:28:42.260Z,4.50
2022-12-05T13:31:14.311Z,4.65
2022-12-05T13:33:48.249Z,4.18
2022-12-05T13:36:39.464Z,3.85
2022-12-05T13:39:41.267Z,3.78
2022-12-05T13:42:24.889Z,3.90
2022-12-05T13:45:08.754Z,4.90
2022-12-05T13:48:00.344Z,4.20
2022-12-05T13:50:33.606Z,3.95
2022-12-05T13:53:10.159Z,4.28
2022-12-05T13:55:53.924Z,3.95
2022-12-05T13:58:21.349Z,4.20
2022-12-05T14:00:53.021Z,4.95
2022-12-05T14:03:25.257Z,3.70
2022-12-05T14:05:57.056Z,3.70
2022-12-05T14:08:37.003Z,3.90
2022-12-05T14:11:05.841Z,3.55
2022-12-05T14:13:33.904Z,4.28
2022-12-05T14:16:30.572Z,3.70
2022-12-05T14:19:34.714Z,4.72
2022-12-05T14:22:24.196Z,4.03
2022-12-05T14:25:04.439Z,3.85
2022-12-05T14:27:41.517Z,4.43
2022-12-05T14:30:34.810Z,3.72
2022-12-05T14:33:03.351Z,3.72
2022-12-05T14:35:43.865Z,3.83
2022-12-05T14:38:34.500Z,3.92
2022-12-05T14:41:26.587Z,2.90
2022-12-05T14:43:56.785Z,3.65
2022-12-05T14:46:32.449Z,4.00
2022-12-05T14:49:48.465Z,3.42
2022-12-05T14:52:20.781Z,2.75
2022-12-05T14:54:53.026Z,3.70
2022-12-05T14:57:21.516Z,3.40
2022-12-05T14:59:57.174Z,2.95
2022-12-05T15:05:31.877Z,3.50
2022-12-05T15:08:05.080Z,4.05
2022-12-05T15:10:41.500Z,3.20
2022-12-05T15:13:15.018Z,3.67
2022-12-05T15:16:08.537Z,3.00
2022-12-05T15:18:40.299Z,3.17
2022-12-05T15:21:25.769Z,3.03
2022-12-05T15:23:55.540Z,3.28
2022-12-05T15:26:46.139Z,3.03
2022-12-05T15:29:20.993Z,2.97
2022-12-05T15:31:56.246Z,3.30
2022-12-05T15:34:45.711Z,3.70
2022-12-05T15:37:18.577Z,4.03
2022-12-05T15:40:14.356Z,4.27
2022-12-05T15:42:44.843Z,4.00
2022-12-05T15:45:14.806Z,3.80
2022-12-05T15:47:46.638Z,4.20
2022-12-05T15:50:39.285Z,4.40
2022-12-05T15:53:27.434Z,4.90
2022-12-05T15:56:09.240Z,3.67
2022-12-05T15:58:42.786Z,4.25
2022-12-05T16:01:16.759Z,3.75
2022-12-05T16:06:43.570Z,4.05
2022-12-05T16:09:17.433Z,4.20
2022-12-05T16:11:53.281Z,3.83
2022-12-05T16:14:51.319Z,3.40
2022-12-05T16:17:15.974Z,3.97
2022-12-05T16:19:43.749Z,3.78
2022-12-05T16:22:16.665Z,4.05
2022-12-05T16:24:45.852Z,3.35
2022-12-05T16:27:16.139Z,3.85
2022-12-05T16:29:45.240Z,4.30
2022-12-05T16:32:23.626Z,4.10
2022-12-05T16:34:51.625Z,3.72
2022-12-05T16:37:37.238Z,4.18
2022-12-05T16:40:04.547Z,3.53
2022-12-05T16:42:31.662Z,3.90
2022-12-05T16:45:03.405Z,3.78
2022-12-05T16:47:42.161Z,3.70
2022-12-05T16:50:26.121Z,3.88
2022-12-05T16:53:04.441Z,2.95
2022-12-05T16:55:38.532Z,2.95
2022-12-05T16:58:06.314Z,4.40
2022-12-05T17:00:33.769Z,3.25
2022-12-05T17:03:25.926Z,3.25
2022-12-05T17:05:48.229Z,3.50
2022-12-05T17:08:15.368Z,4.65
2022-12-05T17:10:43.731Z,3.17
2022-12-05T17:13:15.554Z,3.40
2022-12-05T17:15:45.729Z,3.47
2022-12-05T17:18:26.529Z,3.88
2022-12-05T17:23:27.987Z,3.50
2022-12-05T17:25:57.161Z,3.00
2022-12-05T17:28:25.318Z,4.03
2022-12-05T17:30:52.669Z,3.60
2022-12-05T17:33:22.470Z,4.18
2022-12-05T17:35:51.145Z,4.85
2022-12-05T17:38:19.531Z,3.83
2022-12-05T17:40:47.222Z,3.95
2022-12-05T17:43:19.922Z,3.35
2022-12-05T17:45:54.786Z,4.28
2022-12-05T17:48:22.035Z,3.58
2022-12-05T17:50:49.936Z,3.92
2022-12-05T17:53:19.607Z,3.42
2022-12-05T17:55:48.917Z,3.28
2022-12-05T17:58:17.394Z,3.88
2022-12-05T18:00:45.653Z,3.47
2022-12-05T18:03:15.376Z,2.72
2022-12-05T18:05:42.573Z,4.65
2022-12-05T18:08:10.032Z,3.70
2022-12-05T18:10:37.338Z,2.97
2022-12-05T18:13:11.091Z,3.78
2022-12-05T18:15:43.069Z,3.38
2022-12-05T18:18:16.102Z,3.75
2022-12-05T18:20:43.931Z,3.73
2022-12-05T18:23:11.194Z,3.25
2022-12-05T18:25:40.241Z,3.63
2022-12-05T18:28:07.745Z,2.92
2022-12-05T18:30:34.759Z,3.78
2022-12-05T18:33:01.826Z,3.75
2022-12-05T18:35:41.138Z,4.20
2022-12-05T18:38:11.905Z,3.75
2022-12-05T18:40:39.300Z,3.97
2022-12-05T18:43:06.326Z,3.40
2022-12-05T18:45:33.331Z,3.85
2022-12-05T18:48:23.322Z,4.05
2022-12-05T18:50:47.329Z,3.80
2022-12-05T18:53:14.401Z,3.97
2022-12-05T18:58:29.290Z,4.00
2022-12-05T19:01:13.463Z,4.25
2022-12-05T19:03:41.184Z,3.72
2022-12-05T19:06:17.228Z,4.00
2022-12-05T19:08:45.448Z,3.60
2022-12-05T19:11:15.726Z,3.55
2022-12-05T19:13:43.949Z,4.00
2022-12-05T19:16:19.401Z,4.50
2022-12-05T19:18:48.158Z,3.58
2022-12-05T19:21:25.741Z,4.40
2022-12-05T19:23:54.221Z,4.45
2022-12-05T19:26:24.016Z,4.30
2022-12-05T19:28:51.335Z,3.38
2022-12-05T19:31:21.568Z,3.45
2022-12-05T19:33:54.591Z,3.78
2022-12-05T19:36:35.663Z,2.95
2022-12-05T19:39:09.320Z,3.95
2022-12-05T19:44:04.225Z,4.70
2022-12-05T19:46:33.298Z,3.10
2022-12-05T19:49:03.863Z,4.63
2022-12-05T19:51:34.081Z,4.20
2022-12-05T19:54:04.014Z,5.20
2022-12-05T19:56:34.387Z,3.72
2022-12-05T19:59:10.054Z,4.03
2022-12-05T20:01:40.834Z,4.18
2022-12-05T20:04:11.198Z,4.00
2022-12-05T20:07:02.232Z,3.45
2022-12-05T20:09:29.827Z,4.45
2022-12-05T20:12:04.182Z,4.35
2022-12-05T20:14:41.299Z,4.75
2022-12-05T20:17:12.923Z,3.90
2022-12-05T20:19:40.050Z,4.10
2022-12-05T20:22:07.472Z,3.83
2022-12-05T20:24:43.615Z,3.25
2022-12-05T20:27:11.106Z,4.15
2022-12-05T20:29:47.971Z,4.13
2022-12-05T20:32:18.316Z,3.60
2022-12-05T20:34:55.839Z,4.55
2022-12-05T20:37:25.222Z,3.75
2022-12-05T20:39:56.217Z,4.25
2022-12-05T20:42:26.129Z,3.83
2022-12-05T20:44:53.436Z,5.05
2022-12-05T20:47:20.543Z,3.40
2022-12-05T20:49:47.736Z,3.72
2022-12-05T20:52:14.942Z,3.42
2022-12-05T20:54:45.245Z,3.60
2022-12-05T20:57:13.280Z,3.92
2022-12-05T20:59:43.084Z,4.32
2022-12-05T21:02:10.561Z,3.72
2022-12-05T21:04:40.978Z,4.00
2022-12-05T21:07:08.021Z,4.45
2022-12-05T21:09:38.746Z,4.13
2022-12-05T21:12:11.646Z,3.78
2022-12-05T21:14:39.610Z,3.65
2022-12-05T21:17:13.898Z,3.60
2022-12-05T21:19:40.965Z,4.45
2022-12-05T21:22:10.002Z,4.70
2022-12-05T21:24:40.074Z,3.42
2022-12-05T21:27:07.420Z,3.65
2022-12-05T21:29:34.875Z,3.83
2022-12-05T21:32:01.898Z,3.17
2022-12-05T21:34:28.864Z,3.65
2022-12-05T21:36:55.896Z,3.58
2022-12-05T21:39:22.818Z,4.32
2022-12-05T21:41:50.927Z,3.45
2022-12-05T21:44:20.075Z,3.60
2022-12-05T21:46:47.158Z,3.85
2022-12-05T21:49:14.345Z,3.70
2022-12-05T21:51:41.317Z,3.45
2022-12-05T21:54:08.345Z,3.70
2022-12-05T21:56:35.245Z,3.78
2022-12-05T21:59:02.213Z,3.90
2022-12-05T22:01:29.327Z,3.65
2022-12-05T22:04:01.544Z,3.45
2022-12-05T22:06:35.212Z,4.10
2022-12-05T22:09:02.554Z,3.85
2022-12-05T22:11:30.127Z,4.10
2022-12-05T22:13:57.202Z,3.45
2022-12-05T22:16:30.662Z,3.67
2022-12-05T22:18:59.252Z,4.53
2022-12-05T22:21:28.026Z,4.13
2022-12-05T22:23:55.224Z,3.60
2022-12-05T22:26:24.610Z,3.42
2022-12-05T22:28:53.259Z,4.93
2022-12-05T22:31:21.052Z,3.95
2022-12-05T22:33:48.879Z,4.60
2022-12-05T22:36:17.742Z,2.65
2022-12-05T22:38:47.446Z,3.83
2022-12-05T22:41:20.277Z,3.03
2022-12-05T22:43:48.844Z,4.50
2022-12-05T22:46:18.449Z,3.72
2022-12-05T22:48:47.092Z,4.82
2022-12-05T22:51:15.517Z,3.72
2022-12-05T22:53:42.616Z,3.25
2022-12-05T22:56:15.889Z,2.95
2022-12-05T22:58:43.995Z,3.80
2022-12-05T23:01:19.895Z,3.40
2022-12-05T23:03:48.619Z,3.63
2022-12-05T23:06:18.186Z,4.47
2022-12-05T23:08:48.041Z,3.75
2022-12-05T23:11:16.664Z,3.47
2022-12-05T23:13:44.679Z,3.15
2022-12-05T23:16:15.022Z,4.72
2022-12-05T23:18:49.309Z,4.03
2022-12-05T23:21:25.452Z,3.10
2022-12-05T23:23:55.817Z,3.72
2022-12-05T23:26:24.937Z,3.92
2022-12-05T23:28:52.478Z,3.33
2022-12-05T23:31:19.732Z,3.45
2022-12-05T23:33:50.723Z,3.25
2022-12-05T23:36:19.056Z,4.20
2022-12-05T23:38:47.074Z,4.25
2022-12-05T23:41:17.770Z,3.45
2022-12-05T23:43:45.445Z,3.13
2022-12-05T23:46:15.417Z,3.78
2022-12-05T23:48:45.968Z,4.00
2022-12-05T23:51:18.178Z,4.32
2022-12-05T23:53:47.453Z,3.92
2022-12-05T23:56:18.331Z,2.85
2022-12-05T23:58:45.815Z,4.03
