createdAt,value
2023-04-23T00:01:44.713Z,100.00
2023-04-23T00:04:12.101Z,100.00
2023-04-23T00:06:39.757Z,100.00
2023-04-23T00:09:07.254Z,100.00
2023-04-23T00:11:33.985Z,100.00
2023-04-23T00:14:01.076Z,100.00
2023-04-23T00:16:28.296Z,100.00
2023-04-23T00:18:54.759Z,100.00
2023-04-23T00:21:21.308Z,100.00
2023-04-23T00:23:47.770Z,100.00
2023-04-23T00:26:14.738Z,100.00
2023-04-23T00:28:41.853Z,100.00
2023-04-23T00:31:08.346Z,100.00
2023-04-23T00:33:36.677Z,100.00
2023-04-23T00:36:03.237Z,100.00
2023-04-23T00:38:30.121Z,100.00
2023-04-23T00:40:57.209Z,100.00
2023-04-23T00:43:24.098Z,100.00
2023-04-23T00:45:50.827Z,100.00
2023-04-23T00:48:18.269Z,100.00
2023-04-23T00:50:44.786Z,100.00
2023-04-23T00:53:11.284Z,100.00
2023-04-23T00:55:38.254Z,100.00
2023-04-23T00:58:06.641Z,100.00
2023-04-23T01:00:40.272Z,100.00
2023-04-23T01:03:06.766Z,100.00
2023-04-23T01:05:33.319Z,100.00
2023-04-23T01:08:00.657Z,100.00
2023-04-23T01:10:27.088Z,100.00
2023-04-23T01:12:53.641Z,100.00
2023-04-23T01:15:20.134Z,100.00
2023-04-23T01:17:47.255Z,100.00
2023-04-23T01:20:15.241Z,100.00
2023-04-23T01:22:41.980Z,100.00
2023-04-23T01:25:08.846Z,100.00
2023-04-23T01:27:35.993Z,100.00
2023-04-23T01:30:06.200Z,100.00
2023-04-23T01:32:33.837Z,100.00
2023-04-23T01:35:01.336Z,100.00
2023-04-23T01:37:29.952Z,100.00
2023-04-23T01:39:56.613Z,100.00
2023-04-23T01:42:23.437Z,100.00
2023-04-23T01:44:52.695Z,100.00
2023-04-23T01:47:20.242Z,100.00
2023-04-23T01:49:46.800Z,100.00
2023-04-23T01:52:14.396Z,100.00
2023-04-23T01:54:41.109Z,100.00
2023-04-23T01:57:07.789Z,100.00
2023-04-23T01:59:34.246Z,100.00
2023-04-23T02:02:01.183Z,100.00
2023-04-23T02:04:29.650Z,100.00
2023-04-23T02:06:56.454Z,100.00
2023-04-23T02:09:23.133Z,100.00
2023-04-23T02:11:49.681Z,100.00
2023-04-23T02:14:17.713Z,100.00
2023-04-23T02:16:44.962Z,100.00
2023-04-23T02:19:13.510Z,100.00
2023-04-23T02:21:41.112Z,100.00
2023-04-23T02:24:07.854Z,100.00
2023-04-23T02:26:34.684Z,100.00
2023-04-23T02:29:01.074Z,100.00
2023-04-23T02:31:27.660Z,100.00
2023-04-23T02:33:54.637Z,100.00
2023-04-23T02:36:21.644Z,100.00
2023-04-23T02:38:50.925Z,100.00
2023-04-23T02:41:17.323Z,100.00
2023-04-23T02:43:43.728Z,100.00
2023-04-23T02:46:10.196Z,100.00
2023-04-23T02:48:39.279Z,100.00
2023-04-23T02:51:07.766Z,100.00
2023-04-23T02:53:34.279Z,100.00
2023-04-23T02:56:01.476Z,100.00
2023-04-23T02:58:28.484Z,100.00
2023-04-23T03:00:57.449Z,100.00
2023-04-23T03:03:26.634Z,100.00
2023-04-23T03:05:53.865Z,100.00
2023-04-23T03:08:20.603Z,100.00
2023-04-23T03:10:47.033Z,100.00
2023-04-23T03:13:13.605Z,100.00
2023-04-23T03:15:40.777Z,100.00
2023-04-23T03:18:08.391Z,100.00
2023-04-23T03:20:36.340Z,100.00
2023-04-23T03:23:06.150Z,100.00
2023-04-23T03:25:33.830Z,100.00
2023-04-23T03:28:00.560Z,100.00
2023-04-23T03:30:29.243Z,100.00
2023-04-23T03:32:57.012Z,100.00
2023-04-23T03:35:24.982Z,100.00
2023-04-23T03:37:53.538Z,100.00
2023-04-23T03:40:21.287Z,100.00
2023-04-23T03:42:51.377Z,100.00
2023-04-23T03:45:22.211Z,100.00
2023-04-23T03:47:49.127Z,100.00
2023-04-23T03:50:17.630Z,100.00
2023-04-23T03:52:47.617Z,100.00
2023-04-23T03:55:24.361Z,100.00
2023-04-23T03:57:51.284Z,100.00
2023-04-23T04:00:30.242Z,100.00
2023-04-23T04:02:57.522Z,100.00
2023-04-23T04:05:26.612Z,100.00
2023-04-23T04:07:54.248Z,100.00
2023-04-23T04:10:20.862Z,100.00
2023-04-23T04:12:48.169Z,100.00
2023-04-23T04:15:15.742Z,100.00
2023-04-23T04:17:42.147Z,100.00
2023-04-23T04:20:10.031Z,100.00
2023-04-23T04:22:36.479Z,100.00
2023-04-23T04:25:03.397Z,100.00
2023-04-23T04:27:29.876Z,100.00
2023-04-23T04:29:56.361Z,100.00
2023-04-23T04:32:23.386Z,100.00
2023-04-23T04:34:50.927Z,100.00
2023-04-23T04:37:17.705Z,100.00
2023-04-23T04:39:44.297Z,100.00
2023-04-23T04:42:10.713Z,100.00
2023-04-23T04:44:37.326Z,100.00
2023-04-23T04:47:04.221Z,100.00
2023-04-23T04:49:30.712Z,100.00
2023-04-23T04:51:57.194Z,100.00
2023-04-23T04:54:23.874Z,100.00
2023-04-23T04:56:50.271Z,100.00
2023-04-23T04:59:16.698Z,100.00
2023-04-23T05:01:43.595Z,100.00
2023-04-23T05:04:10.341Z,100.00
2023-04-23T05:06:36.930Z,100.00
2023-04-23T05:09:03.597Z,100.00
2023-04-23T05:11:30.516Z,100.00
2023-04-23T05:13:57.279Z,100.00
2023-04-23T05:16:24.223Z,100.00
2023-04-23T05:18:51.457Z,100.00
2023-04-23T05:21:19.290Z,100.00
2023-04-23T05:23:45.767Z,100.00
2023-04-23T05:26:12.181Z,100.00
2023-04-23T05:28:38.582Z,100.00
2023-04-23T05:31:05.111Z,100.00
2023-04-23T05:33:39.218Z,100.00
2023-04-23T05:36:09.256Z,100.00
2023-04-23T05:38:35.639Z,100.00
2023-04-23T05:41:02.685Z,100.00
2023-04-23T05:43:29.175Z,100.00
2023-04-23T05:45:55.645Z,100.00
2023-04-23T05:48:22.093Z,100.00
2023-04-23T05:50:49.492Z,100.00
2023-04-23T05:53:16.248Z,100.00
2023-04-23T05:55:42.672Z,100.00
2023-04-23T05:58:09.126Z,100.00
2023-04-23T06:00:36.958Z,100.00
2023-04-23T06:03:03.765Z,100.00
2023-04-23T06:05:30.363Z,100.00
2023-04-23T06:07:57.048Z,100.00
2023-04-23T06:10:23.921Z,100.00
2023-04-23T06:12:50.296Z,100.00
2023-04-23T06:15:16.686Z,100.00
2023-04-23T06:17:43.163Z,100.00
2023-04-23T06:20:11.584Z,100.00
2023-04-23T06:22:38.472Z,100.00
2023-04-23T06:25:05.625Z,100.00
2023-04-23T06:27:33.640Z,100.00
2023-04-23T06:30:06.383Z,100.00
2023-04-23T06:32:32.811Z,100.00
2023-04-23T06:35:02.012Z,100.00
2023-04-23T06:37:30.600Z,100.00
2023-04-23T06:39:58.581Z,100.00
2023-04-23T06:42:25.107Z,100.00
2023-04-23T06:45:16.690Z,100.00
2023-04-23T06:47:43.111Z,100.00
2023-04-23T06:50:09.682Z,100.00
2023-04-23T06:52:36.361Z,100.00
2023-04-23T06:55:02.862Z,100.00
2023-04-23T06:57:29.271Z,100.00
2023-04-23T06:59:55.900Z,100.00
2023-04-23T07:02:26.371Z,100.00
2023-04-23T07:04:52.818Z,100.00
2023-04-23T07:07:19.207Z,100.00
2023-04-23T07:09:45.631Z,100.00
2023-04-23T07:12:12.096Z,100.00
2023-04-23T07:14:38.629Z,100.00
2023-04-23T07:17:05.378Z,100.00
2023-04-23T07:19:31.978Z,100.00
2023-04-23T07:21:58.516Z,100.00
2023-04-23T07:24:26.395Z,100.00
2023-04-23T07:26:53.125Z,100.00
2023-04-23T07:29:19.926Z,100.00
2023-04-23T07:31:46.598Z,100.00
2023-04-23T07:34:13.066Z,100.00
2023-04-23T07:36:39.786Z,100.00
2023-04-23T07:39:06.655Z,100.00
2023-04-23T07:41:33.382Z,100.00
2023-04-23T07:43:59.831Z,100.00
2023-04-23T07:46:26.401Z,100.00
2023-04-23T07:48:53.419Z,100.00
2023-04-23T07:51:19.896Z,100.00
2023-04-23T07:53:46.932Z,100.00
2023-04-23T07:56:14.374Z,100.00
2023-04-23T07:58:40.756Z,100.00
2023-04-23T08:01:07.212Z,100.00
2023-04-23T08:03:33.846Z,100.00
2023-04-23T08:06:00.507Z,100.00
2023-04-23T08:08:26.880Z,100.00
2023-04-23T08:10:53.359Z,100.00
2023-04-23T08:13:19.866Z,100.00
2023-04-23T08:15:46.311Z,99.69
2023-04-23T08:18:12.773Z,99.54
2023-04-23T08:20:39.191Z,98.40
2023-04-23T08:23:05.844Z,98.28
2023-04-23T08:25:32.875Z,98.82
2023-04-23T08:27:59.398Z,97.68
2023-04-23T08:30:26.225Z,96.95
2023-04-23T08:32:53.984Z,95.86
2023-04-23T08:35:21.478Z,95.88
2023-04-23T08:37:47.920Z,93.99
2023-04-23T08:40:15.380Z,94.16
2023-04-23T08:42:45.829Z,94.40
2023-04-23T08:45:13.158Z,93.42
2023-04-23T08:47:43.115Z,93.35
2023-04-23T08:50:16.362Z,93.34
2023-04-23T08:52:47.995Z,93.75
2023-04-23T08:55:15.867Z,93.50
2023-04-23T08:57:42.777Z,93.10
2023-04-23T09:00:10.828Z,92.96
2023-04-23T09:02:39.933Z,87.21
2023-04-23T09:05:07.173Z,87.30
2023-04-23T09:07:34.805Z,85.71
2023-04-23T09:10:02.461Z,85.75
2023-04-23T09:12:29.685Z,88.29
2023-04-23T09:14:56.726Z,86.64
2023-04-23T09:17:24.400Z,87.22
2023-04-23T09:19:54.004Z,86.55
2023-04-23T09:22:47.340Z,83.99
2023-04-23T09:25:17.592Z,84.02
2023-04-23T09:27:44.949Z,84.29
2023-04-23T09:30:11.848Z,81.60
2023-04-23T09:32:41.373Z,78.33
2023-04-23T09:35:10.548Z,79.16
2023-04-23T09:37:37.206Z,79.84
2023-04-23T09:40:08.612Z,80.00
2023-04-23T09:42:36.888Z,81.07
2023-04-23T09:45:08.413Z,78.39
2023-04-23T09:47:39.284Z,78.83
2023-04-23T09:50:07.327Z,78.38
2023-04-23T09:52:38.165Z,78.61
2023-04-23T09:55:05.241Z,78.17
2023-04-23T09:57:40.388Z,78.03
2023-04-23T10:00:21.170Z,78.36
2023-04-23T10:02:50.700Z,75.34
2023-04-23T10:05:24.327Z,74.55
2023-04-23T10:07:52.684Z,75.52
2023-04-23T10:10:19.997Z,73.95
2023-04-23T10:12:55.036Z,73.33
2023-04-23T10:15:25.222Z,72.63
2023-04-23T10:17:52.629Z,72.36
2023-04-23T10:20:21.622Z,72.57
2023-04-23T10:22:48.929Z,73.67
2023-04-23T10:25:16.013Z,72.63
2023-04-23T10:27:52.043Z,71.31
2023-04-23T10:30:21.679Z,71.89
2023-04-23T10:32:51.267Z,67.68
2023-04-23T10:35:18.221Z,68.45
2023-04-23T10:37:46.794Z,68.38
2023-04-23T10:40:16.245Z,69.26
2023-04-23T10:42:44.211Z,69.83
2023-04-23T10:45:23.373Z,69.04
2023-04-23T10:47:52.719Z,67.68
2023-04-23T10:50:22.907Z,67.23
2023-04-23T10:52:53.280Z,65.32
2023-04-23T10:55:25.805Z,65.79
2023-04-23T10:58:07.902Z,63.55
2023-04-23T11:00:41.404Z,62.30
2023-04-23T11:03:43.032Z,62.17
2023-04-23T11:06:15.536Z,59.83
2023-04-23T11:08:55.283Z,59.90
2023-04-23T11:11:39.994Z,62.40
2023-04-23T11:14:16.055Z,59.58
2023-04-23T11:16:42.604Z,56.71
2023-04-23T11:19:15.941Z,56.61
2023-04-23T11:22:04.483Z,52.02
2023-04-23T11:24:33.400Z,52.30
2023-04-23T11:27:01.163Z,54.08
2023-04-23T11:29:28.666Z,55.43
2023-04-23T11:34:26.081Z,53.61
2023-04-23T11:36:54.527Z,54.42
2023-04-23T11:39:24.064Z,54.15
2023-04-23T11:41:52.222Z,53.82
2023-04-23T11:44:22.387Z,54.14
2023-04-23T11:46:49.976Z,55.25
2023-04-23T11:49:20.550Z,55.79
2023-04-23T11:51:48.681Z,56.50
2023-04-23T11:54:15.423Z,56.16
2023-04-23T11:56:42.086Z,55.71
2023-04-23T11:59:09.372Z,56.65
2023-04-23T12:01:46.541Z,53.39
2023-04-23T12:04:15.036Z,53.50
2023-04-23T12:06:43.356Z,50.48
2023-04-23T12:09:11.969Z,50.39
2023-04-23T12:11:39.349Z,49.88
2023-04-23T12:14:06.069Z,50.67
2023-04-23T12:16:41.002Z,50.09
2023-04-23T12:19:09.359Z,48.62
2023-04-23T12:21:46.834Z,49.29
2023-04-23T12:24:14.776Z,49.29
2023-04-23T12:26:42.198Z,46.06
2023-04-23T12:29:08.658Z,42.69
2023-04-23T12:31:37.810Z,41.65
2023-04-23T12:34:06.927Z,42.75
2023-04-23T12:36:34.903Z,45.30
2023-04-23T12:39:20.858Z,43.89
2023-04-23T12:41:48.210Z,44.77
2023-04-23T12:44:14.879Z,42.99
2023-04-23T12:46:41.334Z,41.06
2023-04-23T12:49:07.822Z,40.60
2023-04-23T12:51:34.239Z,38.83
2023-04-23T12:54:00.737Z,37.22
2023-04-23T12:56:27.546Z,37.96
2023-04-23T12:58:53.924Z,38.61
2023-04-23T13:01:20.385Z,36.48
2023-04-23T13:03:47.129Z,34.71
2023-04-23T13:06:13.882Z,35.07
2023-04-23T13:08:40.346Z,34.38
2023-04-23T13:11:06.716Z,34.87
2023-04-23T13:13:33.383Z,33.61
2023-04-23T13:15:59.807Z,33.33
2023-04-23T13:18:26.697Z,33.50
2023-04-23T13:20:53.704Z,33.54
2023-04-23T13:23:20.174Z,34.55
2023-04-23T13:25:46.862Z,33.60
2023-04-23T13:28:13.227Z,33.35
2023-04-23T13:30:39.654Z,33.26
2023-04-23T13:33:06.496Z,33.90
2023-04-23T13:35:33.026Z,33.49
2023-04-23T13:37:59.417Z,32.63
2023-04-23T13:40:26.432Z,33.97
2023-04-23T13:42:54.965Z,33.71
2023-04-23T13:45:21.622Z,33.95
2023-04-23T13:47:48.186Z,34.03
2023-04-23T13:50:15.053Z,34.19
2023-04-23T13:52:41.460Z,34.91
2023-04-23T13:55:09.418Z,34.57
2023-04-23T13:57:36.269Z,35.03
2023-04-23T14:00:02.835Z,36.04
2023-04-23T14:02:31.089Z,35.28
2023-04-23T14:04:58.439Z,35.67
2023-04-23T14:07:24.905Z,36.62
2023-04-23T14:09:52.731Z,37.19
2023-04-23T14:12:19.908Z,36.74
2023-04-23T14:14:46.317Z,37.33
2023-04-23T14:17:12.704Z,37.35
2023-04-23T14:19:39.685Z,37.11
2023-04-23T14:22:06.518Z,37.71
2023-04-23T14:24:34.435Z,38.05
2023-04-23T14:29:40.791Z,38.51
2023-04-23T14:32:07.655Z,38.51
2023-04-23T14:34:36.800Z,38.28
2023-04-23T14:37:04.127Z,38.34
2023-04-23T14:39:30.802Z,38.39
2023-04-23T14:41:57.262Z,39.42
2023-04-23T14:44:24.737Z,40.01
2023-04-23T14:46:51.134Z,40.94
2023-04-23T14:49:18.922Z,40.54
2023-04-23T14:51:46.085Z,39.42
2023-04-23T14:54:12.581Z,39.95
2023-04-23T14:56:38.949Z,38.02
2023-04-23T14:59:05.905Z,37.07
2023-04-23T15:01:32.588Z,36.91
2023-04-23T15:03:59.154Z,37.30
2023-04-23T15:06:25.600Z,38.71
2023-04-23T15:08:52.181Z,38.68
2023-04-23T15:11:18.955Z,38.61
2023-04-23T15:14:00.511Z,40.32
2023-04-23T15:19:03.626Z,40.50
2023-04-23T15:21:30.316Z,41.03
2023-04-23T15:23:56.929Z,43.48
2023-04-23T15:26:23.568Z,46.06
2023-04-23T15:28:50.636Z,56.42
2023-04-23T15:31:17.292Z,53.99
2023-04-23T15:33:44.523Z,56.07
2023-04-23T15:36:10.891Z,60.40
2023-04-23T15:38:37.395Z,62.14
2023-04-23T15:41:04.025Z,68.23
2023-04-23T15:43:30.446Z,72.42
2023-04-23T15:45:58.673Z,80.27
2023-04-23T15:48:25.269Z,85.17
2023-04-23T15:50:51.715Z,86.65
2023-04-23T15:53:19.936Z,89.14
2023-04-23T15:55:46.484Z,91.49
2023-04-23T15:58:12.863Z,91.83
2023-04-23T16:00:39.699Z,92.91
2023-04-23T16:03:06.574Z,93.88
2023-04-23T16:05:35.777Z,95.70
2023-04-23T16:08:03.193Z,96.58
2023-04-23T16:10:31.404Z,97.93
2023-04-23T16:12:58.495Z,98.66
2023-04-23T16:15:25.693Z,99.47
2023-04-23T16:17:53.014Z,100.00
2023-04-23T16:20:19.983Z,100.00
2023-04-23T16:22:46.531Z,100.00
2023-04-23T16:25:13.194Z,100.00
2023-04-23T16:27:39.832Z,100.00
2023-04-23T16:30:06.855Z,100.00
2023-04-23T16:32:35.057Z,100.00
2023-04-23T16:35:03.180Z,100.00
2023-04-23T16:37:29.635Z,100.00
2023-04-23T16:39:56.101Z,100.00
2023-04-23T16:42:23.823Z,100.00
2023-04-23T16:44:50.288Z,100.00
2023-04-23T16:47:16.706Z,100.00
2023-04-23T16:49:43.588Z,100.00
2023-04-23T16:52:10.100Z,100.00
2023-04-23T16:54:36.666Z,100.00
2023-04-23T16:57:05.703Z,100.00
2023-04-23T16:59:32.104Z,100.00
2023-04-23T17:01:58.555Z,100.00
2023-04-23T17:04:25.132Z,100.00
2023-04-23T17:06:51.713Z,100.00
2023-04-23T17:09:18.235Z,100.00
2023-04-23T17:11:45.727Z,100.00
2023-04-23T17:14:12.910Z,100.00
2023-04-23T17:16:39.532Z,100.00
2023-04-23T17:19:06.135Z,100.00
2023-04-23T17:21:32.677Z,100.00
2023-04-23T17:23:59.169Z,100.00
2023-04-23T17:26:25.891Z,100.00
2023-04-23T17:28:52.283Z,100.00
2023-04-23T17:31:18.858Z,100.00
2023-04-23T17:33:48.901Z,100.00
2023-04-23T17:36:18.614Z,100.00
2023-04-23T17:38:45.100Z,100.00
2023-04-23T17:41:11.690Z,100.00
2023-04-23T17:43:38.104Z,100.00
2023-04-23T17:46:04.742Z,100.00
2023-04-23T17:48:31.405Z,100.00
2023-04-23T17:50:57.830Z,100.00
2023-04-23T17:53:24.255Z,100.00
2023-04-23T17:55:50.688Z,100.00
2023-04-23T17:58:19.107Z,100.00
2023-04-23T18:00:45.559Z,100.00
2023-04-23T18:03:16.478Z,100.00
2023-04-23T18:05:43.205Z,100.00
2023-04-23T18:08:09.607Z,100.00
2023-04-23T18:10:36.098Z,100.00
2023-04-23T18:13:03.323Z,100.00
2023-04-23T18:15:32.151Z,100.00
2023-04-23T18:17:58.893Z,100.00
2023-04-23T18:20:26.379Z,100.00
2023-04-23T18:22:54.213Z,100.00
2023-04-23T18:25:21.300Z,100.00
2023-04-23T18:27:48.608Z,100.00
2023-04-23T18:30:15.396Z,100.00
2023-04-23T18:32:47.036Z,100.00
2023-04-23T18:35:13.654Z,100.00
2023-04-23T18:37:48.004Z,100.00
2023-04-23T18:40:14.484Z,100.00
2023-04-23T18:42:41.070Z,100.00
2023-04-23T18:45:08.511Z,100.00
2023-04-23T18:47:50.389Z,100.00
2023-04-23T18:50:49.850Z,100.00
2023-04-23T18:53:16.243Z,100.00
2023-04-23T18:55:42.702Z,100.00
2023-04-23T18:58:09.647Z,100.00
2023-04-23T19:00:36.103Z,100.00
2023-04-23T19:03:06.761Z,100.00
2023-04-23T19:05:39.107Z,100.00
2023-04-23T19:08:05.591Z,100.00
2023-04-23T19:10:31.967Z,100.00
2023-04-23T19:12:58.952Z,100.00
2023-04-23T19:15:25.341Z,100.00
2023-04-23T19:17:51.803Z,100.00
2023-04-23T19:20:18.623Z,100.00
2023-04-23T19:22:45.346Z,100.00
2023-04-23T19:25:12.209Z,100.00
2023-04-23T19:27:38.637Z,100.00
2023-04-23T19:30:09.448Z,100.00
2023-04-23T19:32:36.257Z,100.00
2023-04-23T19:35:04.599Z,100.00
2023-04-23T19:37:32.201Z,100.00
2023-04-23T19:39:59.021Z,100.00
2023-04-23T19:42:25.668Z,100.00
2023-04-23T19:44:52.404Z,100.00
2023-04-23T19:47:18.986Z,100.00
2023-04-23T19:49:45.409Z,100.00
2023-04-23T19:52:17.190Z,100.00
2023-04-23T19:54:48.749Z,100.00
2023-04-23T19:57:19.348Z,99.35
2023-04-23T19:59:46.255Z,95.63
2023-04-23T20:02:12.903Z,94.46
2023-04-23T20:04:39.613Z,91.46
2023-04-23T20:07:06.806Z,88.32
2023-04-23T20:09:34.012Z,87.48
2023-04-23T20:12:01.944Z,87.15
2023-04-23T20:14:29.632Z,88.12
2023-04-23T20:16:56.800Z,87.55
2023-04-23T20:19:26.095Z,87.25
2023-04-23T20:21:53.241Z,90.14
2023-04-23T20:24:21.339Z,91.23
2023-04-23T20:26:48.538Z,92.78
2023-04-23T20:29:14.967Z,94.12
2023-04-23T20:31:41.691Z,94.81
2023-04-23T20:34:08.259Z,95.55
2023-04-23T20:36:38.551Z,96.44
2023-04-23T20:39:05.167Z,96.99
2023-04-23T20:41:36.646Z,96.54
2023-04-23T20:44:05.043Z,98.18
2023-04-23T20:46:32.470Z,98.66
2023-04-23T20:49:00.704Z,99.75
2023-04-23T20:51:33.093Z,98.62
2023-04-23T20:54:00.074Z,98.32
2023-04-23T20:56:26.471Z,97.07
2023-04-23T20:58:53.014Z,98.03
2023-04-23T21:01:19.659Z,99.97
2023-04-23T21:03:46.343Z,100.00
2023-04-23T21:06:12.845Z,99.43
2023-04-23T21:08:41.238Z,100.00
2023-04-23T21:11:11.163Z,100.00
2023-04-23T21:13:37.904Z,100.00
2023-04-23T21:16:04.643Z,100.00
2023-04-23T21:18:31.435Z,100.00
2023-04-23T21:20:58.090Z,100.00
2023-04-23T21:23:27.019Z,100.00
2023-04-23T21:25:53.546Z,100.00
2023-04-23T21:28:20.585Z,100.00
2023-04-23T21:30:54.234Z,100.00
2023-04-23T21:33:22.809Z,99.91
2023-04-23T21:35:53.065Z,98.46
2023-04-23T21:38:20.442Z,98.51
2023-04-23T21:40:46.978Z,98.83
2023-04-23T21:43:13.835Z,97.32
2023-04-23T21:45:40.488Z,97.53
2023-04-23T21:48:07.026Z,97.24
2023-04-23T21:50:33.706Z,97.37
2023-04-23T21:53:00.372Z,97.52
2023-04-23T21:55:30.949Z,97.01
2023-04-23T21:58:09.786Z,95.97
2023-04-23T22:00:44.466Z,95.28
2023-04-23T22:03:12.328Z,94.92
2023-04-23T22:05:42.172Z,94.37
2023-04-23T22:08:09.555Z,94.16
2023-04-23T22:10:38.085Z,93.87
2023-04-23T22:13:04.567Z,93.79
2023-04-23T22:15:31.367Z,93.68
2023-04-23T22:18:00.028Z,93.43
2023-04-23T22:20:27.055Z,92.65
2023-04-23T22:22:53.897Z,93.19
2023-04-23T22:25:20.438Z,92.57
2023-04-23T22:27:47.281Z,92.50
2023-04-23T22:30:14.223Z,92.14
2023-04-23T22:32:40.855Z,92.00
2023-04-23T22:35:08.218Z,92.25
2023-04-23T22:37:35.495Z,92.18
2023-04-23T22:40:03.862Z,92.08
2023-04-23T22:42:30.506Z,91.74
2023-04-23T22:44:56.892Z,91.87
2023-04-23T22:47:24.034Z,91.83
2023-04-23T22:49:51.129Z,91.71
2023-04-23T22:52:18.010Z,91.65
2023-04-23T22:54:44.775Z,91.68
2023-04-23T22:57:11.684Z,91.42
2023-04-23T22:59:41.833Z,91.54
2023-04-23T23:02:08.537Z,90.80
2023-04-23T23:04:37.673Z,90.92
2023-04-23T23:07:06.764Z,90.81
2023-04-23T23:09:33.214Z,90.58
2023-04-23T23:12:03.711Z,90.40
2023-04-23T23:14:31.668Z,91.07
2023-04-23T23:16:58.192Z,90.93
2023-04-23T23:19:26.788Z,90.94
2023-04-23T23:21:53.238Z,91.18
2023-04-23T23:24:21.660Z,91.18
2023-04-23T23:26:48.174Z,91.10
2023-04-23T23:29:14.619Z,91.38
2023-04-23T23:31:41.162Z,90.92
2023-04-23T23:34:08.612Z,90.67
2023-04-23T23:36:35.052Z,90.26
2023-04-23T23:39:01.537Z,90.22
2023-04-23T23:41:27.946Z,90.87
2023-04-23T23:43:54.643Z,90.91
2023-04-23T23:46:21.107Z,89.93
2023-04-23T23:48:47.724Z,89.31
2023-04-23T23:51:14.295Z,88.43
2023-04-23T23:53:40.888Z,87.74
2023-04-23T23:56:07.260Z,87.08
2023-04-23T23:58:33.769Z,86.64
