createdAt,value
2023-04-22T00:01:24.587Z,99.90
2023-04-22T00:03:51.887Z,99.90
2023-04-22T00:06:18.892Z,99.90
2023-04-22T00:08:45.573Z,99.90
2023-04-22T00:11:12.262Z,99.90
2023-04-22T00:13:39.138Z,99.90
2023-04-22T00:16:09.733Z,99.90
2023-04-22T00:18:36.637Z,99.90
2023-04-22T00:21:03.882Z,99.90
2023-04-22T00:23:30.956Z,99.90
2023-04-22T00:25:57.659Z,99.90
2023-04-22T00:28:24.470Z,99.90
2023-04-22T00:30:51.145Z,99.90
2023-04-22T00:33:17.989Z,99.90
2023-04-22T00:35:46.341Z,99.90
2023-04-22T00:38:13.047Z,99.90
2023-04-22T00:40:39.807Z,99.90
2023-04-22T00:43:08.403Z,99.90
2023-04-22T00:45:36.598Z,99.90
2023-04-22T00:48:03.348Z,99.90
2023-04-22T00:50:31.811Z,99.90
2023-04-22T00:52:58.473Z,99.90
2023-04-22T00:55:25.280Z,99.90
2023-04-22T00:57:53.084Z,99.90
2023-04-22T01:00:20.239Z,99.90
2023-04-22T01:02:47.436Z,99.90
2023-04-22T01:05:14.274Z,99.90
2023-04-22T01:07:40.888Z,99.90
2023-04-22T01:10:07.782Z,99.90
2023-04-22T01:12:34.722Z,99.90
2023-04-22T01:15:04.515Z,99.90
2023-04-22T01:17:34.579Z,99.90
2023-04-22T01:20:03.936Z,99.90
2023-04-22T01:22:35.339Z,99.90
2023-04-22T01:25:02.777Z,99.90
2023-04-22T01:27:30.753Z,99.90
2023-04-22T01:29:57.488Z,99.90
2023-04-22T01:32:24.480Z,99.90
2023-04-22T01:34:51.274Z,99.90
2023-04-22T01:37:18.013Z,99.90
2023-04-22T01:39:44.800Z,99.90
2023-04-22T01:42:11.844Z,99.90
2023-04-22T01:44:38.529Z,99.90
2023-04-22T01:47:05.397Z,99.90
2023-04-22T01:49:32.276Z,99.90
2023-04-22T01:51:59.053Z,99.90
2023-04-22T01:54:25.938Z,99.90
2023-04-22T01:56:53.686Z,99.90
2023-04-22T01:59:21.127Z,99.90
2023-04-22T02:01:48.099Z,99.90
2023-04-22T02:04:14.831Z,99.90
2023-04-22T02:06:41.478Z,99.90
2023-04-22T02:09:08.061Z,99.90
2023-04-22T02:11:34.744Z,99.90
2023-04-22T02:14:01.439Z,99.90
2023-04-22T02:16:28.120Z,99.90
2023-04-22T02:18:54.808Z,99.90
2023-04-22T02:21:21.447Z,99.90
2023-04-22T02:23:48.153Z,99.90
2023-04-22T02:26:14.981Z,99.90
2023-04-22T02:28:42.738Z,99.90
2023-04-22T02:31:09.718Z,99.90
2023-04-22T02:33:36.453Z,99.90
2023-04-22T02:36:03.206Z,99.90
2023-04-22T02:38:29.967Z,99.90
2023-04-22T02:40:56.675Z,99.90
2023-04-22T02:43:23.405Z,99.90
2023-04-22T02:45:50.205Z,99.90
2023-04-22T02:48:17.011Z,99.90
2023-04-22T02:50:43.734Z,99.90
2023-04-22T02:53:10.431Z,99.90
2023-04-22T02:55:37.150Z,99.90
2023-04-22T02:58:03.927Z,99.90
2023-04-22T03:00:30.650Z,99.90
2023-04-22T03:02:57.444Z,99.90
2023-04-22T03:05:24.268Z,99.90
2023-04-22T03:07:50.995Z,99.90
2023-04-22T03:10:17.686Z,99.90
2023-04-22T03:12:44.469Z,99.90
2023-04-22T03:15:11.491Z,99.90
2023-04-22T03:17:38.182Z,99.90
2023-04-22T03:20:05.193Z,99.90
2023-04-22T03:22:31.883Z,99.90
2023-04-22T03:24:58.561Z,99.90
2023-04-22T03:27:25.139Z,99.90
2023-04-22T03:29:51.835Z,99.90
2023-04-22T03:32:18.643Z,99.90
2023-04-22T03:34:45.748Z,99.90
2023-04-22T03:37:12.411Z,99.90
2023-04-22T03:39:39.257Z,99.90
2023-04-22T03:42:06.100Z,99.90
2023-04-22T03:44:32.833Z,99.90
2023-04-22T03:46:59.519Z,99.90
2023-04-22T03:49:26.496Z,99.90
2023-04-22T03:51:53.168Z,99.90
2023-04-22T03:54:19.876Z,99.90
2023-04-22T03:56:46.483Z,99.90
2023-04-22T03:59:13.109Z,99.90
2023-04-22T04:01:39.699Z,99.90
2023-04-22T04:04:06.577Z,99.90
2023-04-22T04:06:33.556Z,99.90
2023-04-22T04:09:01.624Z,99.90
2023-04-22T04:11:28.263Z,99.90
2023-04-22T04:13:54.908Z,99.90
2023-04-22T04:16:21.690Z,99.90
2023-04-22T04:18:51.323Z,99.90
2023-04-22T04:21:18.112Z,99.90
2023-04-22T04:23:44.828Z,99.90
2023-04-22T04:26:11.859Z,99.90
2023-04-22T04:28:38.549Z,99.90
2023-04-22T04:31:05.386Z,99.90
2023-04-22T04:33:32.563Z,99.90
2023-04-22T04:35:59.758Z,99.90
2023-04-22T04:38:26.560Z,99.90
2023-04-22T04:40:53.886Z,99.90
2023-04-22T04:43:21.239Z,99.90
2023-04-22T04:45:48.933Z,99.90
2023-04-22T04:48:16.931Z,99.90
2023-04-22T04:50:44.024Z,99.90
2023-04-22T04:53:11.173Z,99.90
2023-04-22T04:55:38.264Z,99.90
2023-04-22T04:58:05.098Z,99.90
2023-04-22T05:00:31.721Z,99.90
2023-04-22T05:02:58.444Z,99.90
2023-04-22T05:05:25.298Z,99.90
2023-04-22T05:07:53.818Z,99.90
2023-04-22T05:10:21.481Z,99.90
2023-04-22T05:12:48.168Z,99.90
2023-04-22T05:15:15.249Z,99.90
2023-04-22T05:17:42.046Z,99.90
2023-04-22T05:20:09.075Z,99.90
2023-04-22T05:22:38.635Z,99.90
2023-04-22T05:25:05.468Z,99.90
2023-04-22T05:27:32.214Z,99.90
2023-04-22T05:29:58.939Z,99.90
2023-04-22T05:32:25.870Z,99.90
2023-04-22T05:34:52.619Z,99.90
2023-04-22T05:37:19.429Z,99.90
2023-04-22T05:39:46.229Z,99.90
2023-04-22T05:42:13.040Z,99.90
2023-04-22T05:44:39.656Z,99.90
2023-04-22T05:47:06.374Z,99.90
2023-04-22T05:49:33.029Z,99.90
2023-04-22T05:51:59.787Z,99.90
2023-04-22T05:54:26.507Z,99.90
2023-04-22T05:56:53.202Z,99.90
2023-04-22T05:59:21.684Z,99.90
2023-04-22T06:01:48.602Z,99.90
2023-04-22T06:04:15.596Z,99.90
2023-04-22T06:06:42.610Z,99.90
2023-04-22T06:09:09.271Z,99.90
2023-04-22T06:11:35.976Z,99.90
2023-04-22T06:14:02.634Z,99.90
2023-04-22T06:16:29.607Z,99.90
2023-04-22T06:18:56.268Z,99.90
2023-04-22T06:21:22.978Z,99.90
2023-04-22T06:23:49.670Z,99.90
2023-04-22T06:26:16.484Z,99.90
2023-04-22T06:28:43.099Z,99.90
2023-04-22T06:31:09.704Z,99.90
2023-04-22T06:33:36.567Z,99.90
2023-04-22T06:36:05.082Z,99.90
2023-04-22T06:38:31.773Z,99.90
2023-04-22T06:40:58.490Z,99.90
2023-04-22T06:43:25.186Z,99.80
2023-04-22T06:45:51.864Z,97.80
2023-04-22T06:48:18.575Z,97.10
2023-04-22T06:50:45.305Z,95.90
2023-04-22T06:53:11.993Z,94.50
2023-04-22T06:55:39.088Z,91.70
2023-04-22T06:58:05.678Z,87.60
2023-04-22T07:00:32.364Z,81.10
2023-04-22T07:02:59.190Z,78.50
2023-04-22T07:05:25.932Z,79.50
2023-04-22T07:07:52.610Z,78.80
2023-04-22T07:10:19.478Z,80.10
2023-04-22T07:12:46.488Z,80.40
2023-04-22T07:15:13.319Z,82.30
2023-04-22T07:17:40.133Z,84.50
2023-04-22T07:20:07.118Z,85.40
2023-04-22T07:22:33.805Z,86.90
2023-04-22T07:25:00.574Z,88.00
2023-04-22T07:27:27.266Z,87.30
2023-04-22T07:29:53.938Z,88.80
2023-04-22T07:32:20.901Z,87.60
2023-04-22T07:34:47.675Z,88.00
2023-04-22T07:37:14.365Z,88.40
2023-04-22T07:39:41.266Z,87.10
2023-04-22T07:42:08.121Z,87.20
2023-04-22T07:44:35.719Z,88.00
2023-04-22T07:47:03.913Z,87.70
2023-04-22T07:49:30.795Z,85.50
2023-04-22T07:51:57.434Z,86.10
2023-04-22T07:54:24.089Z,86.60
2023-04-22T07:56:50.828Z,84.10
2023-04-22T07:59:17.488Z,84.90
2023-04-22T08:01:57.544Z,85.20
2023-04-22T08:04:24.468Z,82.70
2023-04-22T08:06:51.416Z,83.10
2023-04-22T08:09:18.048Z,83.80
2023-04-22T08:11:44.920Z,84.20
2023-04-22T08:14:11.683Z,84.00
2023-04-22T08:16:39.126Z,82.30
2023-04-22T08:19:05.878Z,80.90
2023-04-22T08:21:33.120Z,78.50
2023-04-22T08:23:59.843Z,77.90
2023-04-22T08:26:26.575Z,76.40
2023-04-22T08:28:53.269Z,76.50
2023-04-22T08:31:19.980Z,74.70
2023-04-22T08:33:46.591Z,74.60
2023-04-22T08:36:13.294Z,74.40
2023-04-22T08:38:39.968Z,72.80
2023-04-22T08:41:07.345Z,72.50
2023-04-22T08:43:34.695Z,70.90
2023-04-22T08:46:02.302Z,73.80
2023-04-22T08:48:29.102Z,72.10
2023-04-22T08:50:56.247Z,70.80
2023-04-22T08:53:24.899Z,68.60
2023-04-22T08:55:51.845Z,69.20
2023-04-22T08:58:18.545Z,67.40
2023-04-22T09:00:45.261Z,67.70
2023-04-22T09:03:12.193Z,66.80
2023-04-22T09:05:40.932Z,64.70
2023-04-22T09:08:08.085Z,63.90
2023-04-22T09:10:38.316Z,64.40
2023-04-22T09:13:06.190Z,68.00
2023-04-22T09:15:33.366Z,64.30
2023-04-22T09:18:00.194Z,63.70
2023-04-22T09:20:28.088Z,64.80
2023-04-22T09:22:55.585Z,64.30
2023-04-22T09:25:23.320Z,60.00
2023-04-22T09:27:50.500Z,57.50
2023-04-22T09:30:19.206Z,57.80
2023-04-22T09:32:52.685Z,58.90
2023-04-22T09:35:30.023Z,57.30
2023-04-22T09:37:57.145Z,56.20
2023-04-22T09:40:24.105Z,56.80
2023-04-22T09:42:54.598Z,57.40
2023-04-22T09:45:34.426Z,56.20
2023-04-22T09:48:18.250Z,56.80
2023-04-22T09:50:46.241Z,57.20
2023-04-22T09:53:14.771Z,58.70
2023-04-22T09:55:43.035Z,60.30
2023-04-22T09:58:11.084Z,61.90
2023-04-22T10:00:40.743Z,62.20
2023-04-22T10:03:09.776Z,60.40
2023-04-22T10:05:37.924Z,59.00
2023-04-22T10:08:05.389Z,60.50
2023-04-22T10:10:32.542Z,59.30
2023-04-22T10:12:59.932Z,59.20
2023-04-22T10:15:27.252Z,59.50
2023-04-22T10:17:54.724Z,62.60
2023-04-22T10:20:22.566Z,61.20
2023-04-22T10:22:52.282Z,61.10
2023-04-22T10:25:25.731Z,60.20
2023-04-22T10:27:53.465Z,61.10
2023-04-22T10:30:30.628Z,62.60
2023-04-22T10:33:17.333Z,62.60
2023-04-22T10:36:04.016Z,63.30
2023-04-22T10:38:33.988Z,64.30
2023-04-22T10:41:01.006Z,61.90
2023-04-22T10:43:44.016Z,61.20
2023-04-22T10:46:29.395Z,59.90
2023-04-22T10:48:59.511Z,62.60
2023-04-22T10:51:42.212Z,59.60
2023-04-22T10:54:32.498Z,60.60
2023-04-22T10:57:03.664Z,61.10
2023-04-22T10:59:31.294Z,60.00
2023-04-22T11:02:01.469Z,59.90
2023-04-22T11:04:28.241Z,59.30
2023-04-22T11:07:27.234Z,60.40
2023-04-22T11:10:06.884Z,58.40
2023-04-22T11:12:39.356Z,58.30
2023-04-22T11:15:06.214Z,57.60
2023-04-22T11:17:33.055Z,59.50
2023-04-22T11:19:59.756Z,56.00
2023-04-22T11:22:26.837Z,59.60
2023-04-22T11:24:59.804Z,58.10
2023-04-22T11:27:26.937Z,62.50
2023-04-22T11:30:00.330Z,56.90
2023-04-22T11:32:27.573Z,55.30
2023-04-22T11:34:54.602Z,54.80
2023-04-22T11:37:22.072Z,54.20
2023-04-22T11:42:23.009Z,55.00
2023-04-22T11:44:50.846Z,57.00
2023-04-22T11:47:17.711Z,57.30
2023-04-22T11:49:58.135Z,58.20
2023-04-22T11:52:45.488Z,55.90
2023-04-22T11:55:13.177Z,58.20
2023-04-22T11:57:40.892Z,59.70
2023-04-22T12:00:10.836Z,58.90
2023-04-22T12:02:37.794Z,56.50
2023-04-22T12:05:04.972Z,58.50
2023-04-22T12:07:33.165Z,56.90
2023-04-22T12:10:01.580Z,58.50
2023-04-22T12:12:28.536Z,59.30
2023-04-22T12:14:57.970Z,58.90
2023-04-22T12:17:24.834Z,56.70
2023-04-22T12:19:55.621Z,60.20
2023-04-22T12:22:29.068Z,58.20
2023-04-22T12:25:02.311Z,56.80
2023-04-22T12:27:29.183Z,57.80
2023-04-22T12:29:56.696Z,56.70
2023-04-22T12:32:25.020Z,58.00
2023-04-22T12:34:52.043Z,57.70
2023-04-22T12:37:18.868Z,57.40
2023-04-22T12:39:45.915Z,59.10
2023-04-22T12:42:12.673Z,59.00
2023-04-22T12:44:39.334Z,58.10
2023-04-22T12:47:05.992Z,58.70
2023-04-22T12:49:32.677Z,59.50
2023-04-22T12:51:59.320Z,60.80
2023-04-22T12:54:26.050Z,57.20
2023-04-22T12:56:52.770Z,56.90
2023-04-22T12:59:19.571Z,57.00
2023-04-22T13:01:46.410Z,55.80
2023-04-22T13:04:13.118Z,55.70
2023-04-22T13:09:08.637Z,54.50
2023-04-22T13:11:35.354Z,55.70
2023-04-22T13:14:02.037Z,57.20
2023-04-22T13:16:28.741Z,56.20
2023-04-22T13:18:55.408Z,59.10
2023-04-22T13:21:22.018Z,61.20
2023-04-22T13:23:48.766Z,58.00
2023-04-22T13:26:15.797Z,57.20
2023-04-22T13:28:42.465Z,56.80
2023-04-22T13:31:10.343Z,55.90
2023-04-22T13:33:37.077Z,56.30
2023-04-22T13:36:03.787Z,57.60
2023-04-22T13:38:30.513Z,57.80
2023-04-22T13:40:57.405Z,59.80
2023-04-22T13:43:24.150Z,59.40
2023-04-22T13:45:50.941Z,59.00
2023-04-22T13:48:17.702Z,57.10
2023-04-22T13:50:44.775Z,57.60
2023-04-22T13:53:12.553Z,58.00
2023-04-22T13:55:39.652Z,61.60
2023-04-22T13:58:06.705Z,61.30
2023-04-22T14:00:33.932Z,60.50
2023-04-22T14:03:01.068Z,59.70
2023-04-22T14:05:27.933Z,59.40
2023-04-22T14:07:54.753Z,60.30
2023-04-22T14:10:22.131Z,59.10
2023-04-22T14:12:49.396Z,61.40
2023-04-22T14:15:16.267Z,63.40
2023-04-22T14:17:43.066Z,60.60
2023-04-22T14:20:11.106Z,61.90
2023-04-22T14:22:37.861Z,62.90
2023-04-22T14:25:04.834Z,61.80
2023-04-22T14:27:31.761Z,64.50
2023-04-22T14:29:58.445Z,64.00
2023-04-22T14:32:25.819Z,63.60
2023-04-22T14:34:52.616Z,65.80
2023-04-22T14:37:19.316Z,65.80
2023-04-22T14:39:46.081Z,66.10
2023-04-22T14:42:12.908Z,66.60
2023-04-22T14:44:39.614Z,65.60
2023-04-22T14:47:06.359Z,66.80
2023-04-22T14:49:33.419Z,68.90
2023-04-22T14:52:01.149Z,68.60
2023-04-22T14:54:28.078Z,70.30
2023-04-22T14:56:55.950Z,68.00
2023-04-22T14:59:22.576Z,68.30
2023-04-22T15:01:49.368Z,68.60
2023-04-22T15:04:16.689Z,67.60
2023-04-22T15:06:43.535Z,67.60
2023-04-22T15:09:11.067Z,67.90
2023-04-22T15:11:37.812Z,66.70
2023-04-22T15:14:04.530Z,67.90
2023-04-22T15:16:31.433Z,68.30
2023-04-22T15:18:58.309Z,67.80
2023-04-22T15:21:25.004Z,68.60
2023-04-22T15:23:51.795Z,70.20
2023-04-22T15:26:18.594Z,70.20
2023-04-22T15:28:45.662Z,71.70
2023-04-22T15:31:12.350Z,71.00
2023-04-22T15:33:39.103Z,71.90
2023-04-22T15:36:06.989Z,73.00
2023-04-22T15:38:33.797Z,74.60
2023-04-22T15:41:00.536Z,73.60
2023-04-22T15:43:27.469Z,71.40
2023-04-22T15:45:56.960Z,74.30
2023-04-22T15:48:23.655Z,74.10
2023-04-22T15:50:50.307Z,71.80
2023-04-22T15:53:17.085Z,72.50
2023-04-22T15:55:43.713Z,73.90
2023-04-22T15:58:10.409Z,74.50
2023-04-22T16:00:37.271Z,75.10
2023-04-22T16:03:04.226Z,73.30
2023-04-22T16:05:31.001Z,74.20
2023-04-22T16:07:57.740Z,74.20
2023-04-22T16:10:26.297Z,75.40
2023-04-22T16:12:52.985Z,76.50
2023-04-22T16:15:19.676Z,77.10
2023-04-22T16:17:46.432Z,77.10
2023-04-22T16:20:13.189Z,74.10
2023-04-22T16:22:39.903Z,74.70
2023-04-22T16:25:06.942Z,76.90
2023-04-22T16:27:33.647Z,78.30
2023-04-22T16:30:00.428Z,78.40
2023-04-22T16:32:27.303Z,81.40
2023-04-22T16:34:54.140Z,80.30
2023-04-22T16:37:20.782Z,80.40
2023-04-22T16:39:47.516Z,80.50
2023-04-22T16:42:14.154Z,84.10
2023-04-22T16:44:40.799Z,82.50
2023-04-22T16:47:07.422Z,80.00
2023-04-22T16:49:34.102Z,85.40
2023-04-22T16:52:00.918Z,84.80
2023-04-22T16:54:27.711Z,83.60
2023-04-22T16:56:54.422Z,80.20
2023-04-22T16:59:21.278Z,83.10
2023-04-22T17:01:47.953Z,79.80
2023-04-22T17:04:14.830Z,78.70
2023-04-22T17:06:41.629Z,80.00
2023-04-22T17:09:09.591Z,81.90
2023-04-22T17:11:36.273Z,81.60
2023-04-22T17:14:03.460Z,81.20
2023-04-22T17:16:30.299Z,83.00
2023-04-22T17:18:56.902Z,85.20
2023-04-22T17:21:23.613Z,86.30
2023-04-22T17:23:50.262Z,86.20
2023-04-22T17:26:16.929Z,89.00
2023-04-22T17:28:43.566Z,89.90
2023-04-22T17:31:10.238Z,90.00
2023-04-22T17:33:36.858Z,90.40
2023-04-22T17:36:03.983Z,90.40
2023-04-22T17:38:31.012Z,90.60
2023-04-22T17:40:57.775Z,91.20
2023-04-22T17:43:24.934Z,91.80
2023-04-22T17:45:51.641Z,91.90
2023-04-22T17:48:18.333Z,92.00
2023-04-22T17:50:45.001Z,94.10
2023-04-22T17:53:11.817Z,95.20
2023-04-22T17:55:38.862Z,95.50
2023-04-22T17:58:05.777Z,97.00
2023-04-22T18:00:33.793Z,97.60
2023-04-22T18:03:00.817Z,98.00
2023-04-22T18:05:27.824Z,98.60
2023-04-22T18:08:04.391Z,98.70
2023-04-22T18:10:31.277Z,98.80
2023-04-22T18:12:57.956Z,97.50
2023-04-22T18:15:24.672Z,95.70
2023-04-22T18:17:51.605Z,95.30
2023-04-22T18:20:19.714Z,96.30
2023-04-22T18:22:48.005Z,96.10
2023-04-22T18:25:14.893Z,97.50
2023-04-22T18:27:41.568Z,96.90
2023-04-22T18:30:08.566Z,94.30
2023-04-22T18:32:36.105Z,93.70
2023-04-22T18:35:02.786Z,93.90
2023-04-22T18:37:30.841Z,93.40
2023-04-22T18:39:57.595Z,93.50
2023-04-22T18:42:24.423Z,93.50
2023-04-22T18:44:51.082Z,93.90
2023-04-22T18:47:17.772Z,94.50
2023-04-22T18:49:45.462Z,94.60
2023-04-22T18:52:12.363Z,94.40
2023-04-22T18:54:39.606Z,94.50
2023-04-22T18:57:06.821Z,95.00
2023-04-22T18:59:33.595Z,95.20
2023-04-22T19:02:00.322Z,95.20
2023-04-22T19:04:27.515Z,95.70
2023-04-22T19:06:57.024Z,95.10
2023-04-22T19:09:23.882Z,95.10
2023-04-22T19:11:50.694Z,95.50
2023-04-22T19:14:17.442Z,95.50
2023-04-22T19:16:44.248Z,95.70
2023-04-22T19:19:12.086Z,95.70
2023-04-22T19:21:39.259Z,96.00
2023-04-22T19:24:06.553Z,96.80
2023-04-22T19:26:33.526Z,97.40
2023-04-22T19:29:00.212Z,98.20
2023-04-22T19:31:30.397Z,99.00
2023-04-22T19:33:57.302Z,99.40
2023-04-22T19:36:26.612Z,99.90
2023-04-22T19:38:53.325Z,99.90
2023-04-22T19:41:19.937Z,99.90
2023-04-22T19:43:46.622Z,99.90
2023-04-22T19:46:13.373Z,99.90
2023-04-22T19:48:40.721Z,99.90
2023-04-22T19:51:07.474Z,99.90
2023-04-22T19:53:35.011Z,99.90
2023-04-22T19:56:02.372Z,99.90
2023-04-22T19:58:29.074Z,99.90
2023-04-22T20:00:58.525Z,99.90
2023-04-22T20:03:25.384Z,99.90
2023-04-22T20:05:52.430Z,99.90
2023-04-22T20:08:19.795Z,99.90
2023-04-22T20:10:49.281Z,99.90
2023-04-22T20:13:16.580Z,99.90
2023-04-22T20:15:43.489Z,99.90
2023-04-22T20:18:10.324Z,99.90
2023-04-22T20:20:38.999Z,99.90
2023-04-22T20:23:10.456Z,99.90
2023-04-22T20:25:39.672Z,99.90
2023-04-22T20:28:06.869Z,99.90
2023-04-22T20:30:33.807Z,99.90
2023-04-22T20:33:00.720Z,99.90
2023-04-22T20:35:28.107Z,99.90
2023-04-22T20:37:58.087Z,99.90
2023-04-22T20:40:25.354Z,99.90
2023-04-22T20:42:52.113Z,99.90
2023-04-22T20:45:18.828Z,99.90
2023-04-22T20:47:45.837Z,99.90
2023-04-22T20:50:13.356Z,99.90
2023-04-22T20:52:40.427Z,99.90
2023-04-22T20:55:07.200Z,99.90
2023-04-22T20:57:33.847Z,99.90
2023-04-22T21:00:00.657Z,99.90
2023-04-22T21:02:28.741Z,99.90
2023-04-22T21:04:57.595Z,99.90
2023-04-22T21:07:24.613Z,99.90
2023-04-22T21:09:51.369Z,99.90
2023-04-22T21:12:19.324Z,99.90
2023-04-22T21:14:46.434Z,99.90
2023-04-22T21:17:19.310Z,99.90
2023-04-22T21:19:48.784Z,99.90
2023-04-22T21:22:17.013Z,99.90
2023-04-22T21:24:44.166Z,99.90
2023-04-22T21:27:10.921Z,99.90
2023-04-22T21:29:38.246Z,99.90
2023-04-22T21:32:09.484Z,99.90
2023-04-22T21:34:36.973Z,99.90
2023-04-22T21:37:04.453Z,99.90
2023-04-22T21:39:31.275Z,99.90
2023-04-22T21:41:58.401Z,99.90
2023-04-22T21:44:25.108Z,99.90
2023-04-22T21:46:51.802Z,99.90
2023-04-22T21:49:20.377Z,99.90
2023-04-22T21:51:47.142Z,99.90
2023-04-22T21:54:13.893Z,99.90
2023-04-22T21:56:40.653Z,99.90
2023-04-22T21:59:07.256Z,99.90
2023-04-22T22:01:34.213Z,99.90
2023-04-22T22:04:01.128Z,99.90
2023-04-22T22:06:28.552Z,99.90
2023-04-22T22:08:55.479Z,99.90
2023-04-22T22:13:51.971Z,99.90
2023-04-22T22:16:19.131Z,99.90
2023-04-22T22:18:46.461Z,99.90
2023-04-22T22:21:13.085Z,99.90
2023-04-22T22:23:39.786Z,99.90
2023-04-22T22:26:08.166Z,99.90
2023-04-22T22:28:34.880Z,99.90
2023-04-22T22:31:02.246Z,99.90
2023-04-22T22:33:29.239Z,99.90
2023-04-22T22:35:56.009Z,99.90
2023-04-22T22:38:22.693Z,99.90
2023-04-22T22:40:49.374Z,99.90
2023-04-22T22:43:16.169Z,99.90
2023-04-22T22:45:42.991Z,99.90
2023-04-22T22:48:09.856Z,99.90
2023-04-22T22:50:36.606Z,99.90
2023-04-22T22:53:03.276Z,99.90
2023-04-22T22:55:30.009Z,99.90
2023-04-22T22:57:56.739Z,99.90
2023-04-22T23:00:23.422Z,99.90
2023-04-22T23:02:50.333Z,99.90
2023-04-22T23:05:17.256Z,99.90
2023-04-22T23:07:44.050Z,99.90
2023-04-22T23:10:10.763Z,99.90
2023-04-22T23:12:37.429Z,99.90
2023-04-22T23:15:04.625Z,99.90
2023-04-22T23:17:34.378Z,99.90
2023-04-22T23:20:01.618Z,99.90
2023-04-22T23:22:30.885Z,99.90
2023-04-22T23:24:57.665Z,99.90
2023-04-22T23:27:25.618Z,99.90
2023-04-22T23:29:52.459Z,99.90
2023-04-22T23:32:19.868Z,99.90
2023-04-22T23:34:48.983Z,99.90
2023-04-22T23:37:15.773Z,99.90
2023-04-22T23:39:42.652Z,99.90
2023-04-22T23:42:09.355Z,99.90
2023-04-22T23:44:36.059Z,99.90
2023-04-22T23:47:03.157Z,99.90
2023-04-22T23:49:29.915Z,99.90
2023-04-22T23:51:56.633Z,99.90
2023-04-22T23:54:23.344Z,99.90
2023-04-22T23:56:50.266Z,99.90
2023-04-22T23:59:17.084Z,99.90
