createdAt,value
2023-03-19T00:02:35.374Z,12.12
2023-03-19T00:14:35.342Z,12.11
2023-03-19T00:26:35.332Z,12.10
2023-03-19T00:38:35.342Z,12.09
2023-03-19T00:50:35.495Z,12.08
2023-03-19T01:02:35.465Z,12.06
2023-03-19T01:14:35.332Z,12.06
2023-03-19T01:26:35.361Z,12.04
2023-03-19T01:38:35.332Z,12.03
2023-03-19T01:50:35.560Z,12.03
2023-03-19T02:02:35.337Z,12.01
2023-03-19T02:14:35.336Z,12.00
2023-03-19T02:26:35.330Z,11.98
2023-03-19T02:38:35.319Z,11.98
2023-03-19T02:50:35.728Z,11.97
2023-03-19T03:02:35.449Z,11.95
2023-03-19T03:14:35.335Z,11.95
2023-03-19T03:26:35.449Z,11.93
2023-03-19T03:38:35.442Z,11.92
2023-03-19T03:50:35.829Z,11.91
2023-03-19T04:02:35.546Z,11.90
2023-03-19T04:14:35.607Z,11.89
2023-03-19T04:26:35.342Z,11.88
2023-03-19T04:38:35.332Z,11.87
2023-03-19T04:50:35.611Z,11.86
2023-03-19T05:02:35.332Z,11.85
2023-03-19T05:14:35.432Z,11.84
2023-03-19T05:26:35.327Z,11.82
2023-03-19T05:38:35.420Z,11.81
2023-03-19T05:50:35.664Z,11.80
2023-03-19T06:02:35.439Z,11.80
2023-03-19T06:14:35.333Z,11.79
2023-03-19T06:26:35.338Z,11.80
2023-03-19T06:38:35.338Z,11.79
2023-03-19T06:50:35.769Z,11.78
2023-03-19T07:02:35.719Z,11.78
2023-03-19T07:14:35.443Z,11.77
2023-03-19T07:26:35.343Z,11.77
2023-03-19T07:38:35.450Z,11.76
2023-03-19T07:50:35.774Z,11.76
2023-03-19T08:02:35.382Z,11.78
2023-03-19T08:14:35.458Z,11.80
2023-03-19T08:26:35.351Z,11.94
2023-03-19T08:38:35.324Z,11.96
2023-03-19T08:50:35.705Z,11.97
2023-03-19T09:02:35.402Z,11.98
2023-03-19T09:14:35.439Z,12.00
2023-03-19T09:26:35.348Z,12.00
2023-03-19T09:38:35.359Z,12.01
2023-03-19T09:50:35.705Z,12.03
2023-03-19T10:02:35.439Z,12.03
2023-03-19T10:14:35.456Z,12.02
2023-03-19T10:26:35.336Z,12.01
2023-03-19T10:38:35.423Z,12.02
2023-03-19T10:50:35.655Z,12.04
2023-03-19T11:02:35.577Z,12.15
2023-03-19T11:14:35.404Z,12.28
2023-03-19T11:26:35.339Z,12.29
2023-03-19T11:38:35.326Z,12.25
2023-03-19T11:50:35.385Z,12.24
2023-03-19T12:02:35.393Z,12.25
2023-03-19T12:14:35.555Z,12.28
2023-03-19T12:26:35.332Z,12.35
2023-03-19T12:38:35.404Z,12.33
2023-03-19T12:50:35.975Z,12.35
2023-03-19T13:02:35.414Z,12.41
2023-03-19T13:14:35.398Z,12.50
2023-03-19T13:26:35.339Z,12.57
2023-03-19T13:38:35.333Z,12.68
2023-03-19T13:50:35.662Z,12.70
2023-03-19T14:02:35.334Z,12.64
2023-03-19T14:14:35.337Z,12.66
2023-03-19T14:26:35.410Z,12.67
2023-03-19T14:38:35.346Z,12.68
2023-03-19T14:50:35.701Z,12.68
2023-03-19T15:02:35.350Z,12.74
2023-03-19T15:14:35.424Z,12.71
2023-03-19T15:26:35.337Z,12.67
2023-03-19T15:38:35.462Z,12.65
2023-03-19T15:50:35.656Z,12.63
2023-03-19T16:02:35.464Z,12.61
2023-03-19T16:14:35.465Z,12.59
2023-03-19T16:26:35.442Z,12.59
2023-03-19T16:38:35.340Z,12.59
2023-03-19T16:50:35.409Z,12.58
2023-03-19T17:02:35.451Z,12.55
2023-03-19T17:14:35.452Z,12.55
2023-03-19T17:26:35.457Z,12.52
2023-03-19T17:38:35.354Z,12.51
2023-03-19T17:50:35.566Z,12.48
2023-03-19T18:02:35.336Z,12.46
2023-03-19T18:14:35.402Z,12.44
2023-03-19T18:26:35.447Z,12.41
2023-03-19T18:38:35.337Z,12.41
2023-03-19T18:50:35.820Z,12.40
2023-03-19T19:02:35.347Z,12.38
2023-03-19T19:14:35.368Z,12.37
2023-03-19T19:26:35.405Z,12.35
2023-03-19T19:38:35.342Z,12.35
2023-03-19T19:50:35.563Z,12.34
2023-03-19T20:02:35.384Z,12.32
2023-03-19T20:14:35.360Z,12.30
2023-03-19T20:26:35.357Z,12.29
2023-03-19T20:38:35.371Z,12.29
2023-03-19T20:50:35.401Z,12.27
2023-03-19T21:02:35.422Z,12.26
2023-03-19T21:14:35.424Z,12.25
2023-03-19T21:26:35.348Z,12.23
2023-03-19T21:38:35.388Z,12.22
2023-03-19T21:50:35.339Z,12.21
2023-03-19T22:02:35.444Z,12.20
2023-03-19T22:14:35.445Z,12.19
2023-03-19T22:26:36.286Z,12.18
2023-03-19T22:38:35.341Z,12.17
2023-03-19T22:50:35.359Z,12.16
2023-03-19T23:02:35.420Z,12.14
2023-03-19T23:14:35.355Z,12.13
2023-03-19T23:26:35.389Z,12.12
2023-03-19T23:38:35.329Z,12.11
2023-03-19T23:50:35.356Z,12.10
