createdAt,value
2023-10-15T00:01:07.247Z,99650.10
2023-10-15T00:03:59.101Z,99648.23
2023-10-15T00:06:32.266Z,99647.94
2023-10-15T00:09:05.770Z,99649.00
2023-10-15T00:11:37.696Z,99653.20
2023-10-15T00:14:09.459Z,99655.71
2023-10-15T00:16:41.124Z,99658.03
2023-10-15T00:19:13.933Z,99662.38
2023-10-15T00:21:45.855Z,99661.65
2023-10-15T00:24:17.532Z,99660.36
2023-10-15T00:26:50.305Z,99656.48
2023-10-15T00:29:23.604Z,99658.44
2023-10-15T00:31:56.170Z,99658.66
2023-10-15T00:34:31.518Z,99658.96
2023-10-15T00:37:04.786Z,99660.40
2023-10-15T00:39:42.887Z,99665.38
2023-10-15T00:42:14.566Z,99669.69
2023-10-15T00:44:46.928Z,99665.27
2023-10-15T00:47:20.828Z,99667.20
2023-10-15T00:49:53.076Z,99664.09
2023-10-15T00:52:30.697Z,99658.43
2023-10-15T00:55:06.325Z,99657.80
2023-10-15T00:57:44.185Z,99659.66
2023-10-15T01:00:35.447Z,99658.52
2023-10-15T01:03:09.063Z,99651.98
2023-10-15T01:05:47.424Z,99650.73
2023-10-15T01:08:19.110Z,99647.30
2023-10-15T01:10:54.842Z,99640.60
2023-10-15T01:13:31.747Z,99645.39
2023-10-15T01:16:06.174Z,99646.65
2023-10-15T01:18:38.688Z,99646.80
2023-10-15T01:21:15.196Z,99645.52
2023-10-15T01:24:00.192Z,99646.02
2023-10-15T01:26:35.745Z,99645.78
2023-10-15T01:29:08.687Z,99638.54
2023-10-15T01:31:51.984Z,99633.30
2023-10-15T01:34:24.074Z,99630.11
2023-10-15T01:36:58.322Z,99635.04
2023-10-15T01:39:39.300Z,99633.91
2023-10-15T01:42:25.716Z,99627.67
2023-10-15T01:45:10.406Z,99625.52
2023-10-15T01:47:47.461Z,99622.59
2023-10-15T01:50:25.600Z,99619.52
2023-10-15T01:53:03.070Z,99621.91
2023-10-15T01:55:37.454Z,99626.04
2023-10-15T01:58:13.742Z,99622.40
2023-10-15T02:00:46.515Z,99627.70
2023-10-15T02:03:18.498Z,99625.48
2023-10-15T02:05:55.578Z,99623.05
2023-10-15T02:08:27.940Z,99616.70
2023-10-15T02:11:03.561Z,99615.27
2023-10-15T02:13:38.397Z,99616.88
2023-10-15T02:16:17.019Z,99614.64
2023-10-15T02:18:52.458Z,99612.92
2023-10-15T02:21:24.900Z,99616.48
2023-10-15T02:24:07.739Z,99614.31
2023-10-15T02:26:39.566Z,99616.64
2023-10-15T02:29:29.041Z,99616.83
2023-10-15T02:32:09.169Z,99622.93
2023-10-15T02:34:42.305Z,99622.27
2023-10-15T02:37:18.433Z,99624.63
2023-10-15T02:39:52.206Z,99624.21
2023-10-15T02:42:31.995Z,99630.64
2023-10-15T02:45:07.724Z,99631.39
2023-10-15T02:47:43.728Z,99630.22
2023-10-15T02:50:18.979Z,99633.38
2023-10-15T02:52:50.501Z,99632.11
2023-10-15T02:55:29.044Z,99634.73
2023-10-15T02:58:04.028Z,99637.64
2023-10-15T03:00:37.562Z,99643.92
2023-10-15T03:03:10.299Z,99642.04
2023-10-15T03:05:47.496Z,99645.96
2023-10-15T03:08:26.016Z,99643.13
2023-10-15T03:11:09.184Z,99645.48
2023-10-15T03:13:50.910Z,99645.23
2023-10-15T03:16:24.539Z,99647.55
2023-10-15T03:18:57.875Z,99648.35
2023-10-15T03:21:31.697Z,99642.16
2023-10-15T03:24:06.124Z,99646.14
2023-10-15T03:26:38.414Z,99646.63
2023-10-15T03:29:14.570Z,99646.41
2023-10-15T03:31:47.908Z,99647.84
2023-10-15T03:34:24.067Z,99646.50
2023-10-15T03:36:59.983Z,99646.50
2023-10-15T03:39:51.009Z,99645.66
2023-10-15T03:42:27.443Z,99643.73
2023-10-15T03:45:02.486Z,99642.27
2023-10-15T03:47:38.475Z,99642.41
2023-10-15T03:50:12.054Z,99642.64
2023-10-15T03:52:45.620Z,99647.55
2023-10-15T03:55:18.881Z,99643.36
2023-10-15T03:57:52.975Z,99642.62
2023-10-15T04:00:36.552Z,99641.77
2023-10-15T04:03:19.770Z,99638.10
2023-10-15T04:06:02.344Z,99647.05
2023-10-15T04:08:34.193Z,99642.02
2023-10-15T04:11:08.155Z,99639.16
2023-10-15T04:13:39.716Z,99642.22
2023-10-15T04:16:11.169Z,99635.56
2023-10-15T04:18:42.875Z,99634.91
2023-10-15T04:21:17.561Z,99633.13
2023-10-15T04:23:54.291Z,99633.91
2023-10-15T04:26:30.627Z,99637.06
2023-10-15T04:29:16.920Z,99639.10
2023-10-15T04:32:01.551Z,99643.20
2023-10-15T04:34:38.639Z,99644.44
2023-10-15T04:37:11.427Z,99646.02
2023-10-15T04:40:01.833Z,99647.33
2023-10-15T04:42:48.366Z,99644.59
2023-10-15T04:45:24.919Z,99640.16
2023-10-15T04:48:00.921Z,99644.62
2023-10-15T04:50:36.867Z,99640.40
2023-10-15T04:53:25.496Z,99640.09
2023-10-15T04:55:57.910Z,99641.86
2023-10-15T04:58:29.803Z,99639.53
2023-10-15T05:01:05.661Z,99629.71
2023-10-15T05:03:39.443Z,99628.85
2023-10-15T05:06:12.741Z,99622.66
2023-10-15T05:08:48.976Z,99630.05
2023-10-15T05:11:23.090Z,99637.25
2023-10-15T05:13:55.304Z,99645.69
2023-10-15T05:16:26.861Z,99645.85
2023-10-15T05:19:01.853Z,99650.69
2023-10-15T05:21:33.782Z,99642.77
2023-10-15T05:24:06.560Z,99637.73
2023-10-15T05:26:38.057Z,99640.04
2023-10-15T05:29:09.634Z,99636.39
2023-10-15T05:31:41.849Z,99641.30
2023-10-15T05:34:14.138Z,99640.23
2023-10-15T05:36:45.712Z,99644.77
2023-10-15T05:39:19.633Z,99647.16
2023-10-15T05:41:51.313Z,99644.31
2023-10-15T05:44:23.317Z,99655.63
2023-10-15T05:46:55.078Z,99659.17
2023-10-15T05:49:26.791Z,99651.46
2023-10-15T05:51:58.303Z,99659.56
2023-10-15T05:54:29.990Z,99661.59
2023-10-15T05:57:03.692Z,99663.05
2023-10-15T05:59:35.309Z,99657.02
2023-10-15T06:02:07.275Z,99659.08
2023-10-15T06:04:40.133Z,99662.88
2023-10-15T06:07:11.866Z,99669.98
2023-10-15T06:09:45.902Z,99671.05
2023-10-15T06:12:17.771Z,99665.05
2023-10-15T06:14:49.827Z,99670.34
2023-10-15T06:17:22.246Z,99667.39
2023-10-15T06:19:55.054Z,99667.92
2023-10-15T06:22:27.634Z,99670.55
2023-10-15T06:24:59.709Z,99672.08
2023-10-15T06:27:31.210Z,99672.90
2023-10-15T06:30:06.017Z,99682.30
2023-10-15T06:32:38.964Z,99681.46
2023-10-15T06:35:15.916Z,99682.51
2023-10-15T06:37:47.910Z,99682.39
2023-10-15T06:40:23.835Z,99681.15
2023-10-15T06:43:01.744Z,99683.52
2023-10-15T06:45:34.440Z,99679.40
2023-10-15T06:48:07.915Z,99681.61
2023-10-15T06:50:39.801Z,99678.94
2023-10-15T06:53:11.426Z,99674.15
2023-10-15T06:55:47.240Z,99674.67
2023-10-15T06:58:19.293Z,99674.02
2023-10-15T07:00:51.008Z,99676.59
2023-10-15T07:03:22.978Z,99678.41
2023-10-15T07:05:55.636Z,99677.90
2023-10-15T07:08:27.560Z,99682.08
2023-10-15T07:11:01.643Z,99683.20
2023-10-15T07:13:33.349Z,99678.16
2023-10-15T07:16:07.432Z,99681.29
2023-10-15T07:18:40.748Z,99683.66
2023-10-15T07:21:12.770Z,99685.29
2023-10-15T07:23:44.456Z,99693.33
2023-10-15T07:26:16.425Z,99696.70
2023-10-15T07:28:48.065Z,99700.58
2023-10-15T07:31:20.764Z,99701.95
2023-10-15T07:33:54.385Z,99700.20
2023-10-15T07:36:26.038Z,99702.11
2023-10-15T07:38:57.844Z,99709.40
2023-10-15T07:41:30.507Z,99708.14
2023-10-15T07:44:03.522Z,99711.12
2023-10-15T07:46:35.831Z,99709.44
2023-10-15T07:49:08.367Z,99714.58
2023-10-15T07:51:40.428Z,99716.10
2023-10-15T07:54:12.267Z,99716.86
2023-10-15T07:56:44.533Z,99724.25
2023-10-15T07:59:16.208Z,99720.86
2023-10-15T08:01:49.336Z,99724.97
2023-10-15T08:04:21.057Z,99721.95
2023-10-15T08:06:53.496Z,99722.63
2023-10-15T08:09:26.804Z,99721.25
2023-10-15T08:11:58.855Z,99720.66
2023-10-15T08:14:30.633Z,99721.92
2023-10-15T08:17:02.208Z,99725.59
2023-10-15T08:19:34.021Z,99725.41
2023-10-15T08:22:05.842Z,99729.42
2023-10-15T08:24:39.473Z,99729.78
2023-10-15T08:27:15.126Z,99730.02
2023-10-15T08:29:47.224Z,99735.38
2023-10-15T08:32:19.339Z,99735.83
2023-10-15T08:34:51.752Z,99729.55
2023-10-15T08:37:23.992Z,99731.98
2023-10-15T08:39:55.999Z,99734.89
2023-10-15T08:42:32.998Z,99735.30
2023-10-15T08:45:07.762Z,99729.58
2023-10-15T08:47:38.380Z,99730.80
2023-10-15T08:50:12.355Z,99732.36
2023-10-15T08:52:45.745Z,99730.41
2023-10-15T08:55:20.097Z,99733.83
2023-10-15T08:57:55.658Z,99736.56
2023-10-15T09:00:32.596Z,99731.55
2023-10-15T09:03:06.081Z,99739.95
2023-10-15T09:05:39.040Z,99746.87
2023-10-15T09:08:14.765Z,99751.45
2023-10-15T09:10:46.620Z,99760.77
2023-10-15T09:13:19.891Z,99769.50
2023-10-15T09:15:53.803Z,99767.81
2023-10-15T09:18:29.895Z,99770.20
2023-10-15T09:21:04.934Z,99772.53
2023-10-15T09:23:38.205Z,99770.21
2023-10-15T09:26:11.246Z,99766.19
2023-10-15T09:28:43.144Z,99773.75
2023-10-15T09:31:14.950Z,99773.81
2023-10-15T09:33:47.025Z,99773.12
2023-10-15T09:36:21.247Z,99772.03
2023-10-15T09:38:57.702Z,99779.20
2023-10-15T09:41:29.851Z,99777.48
2023-10-15T09:44:02.510Z,99781.27
2023-10-15T09:46:34.671Z,99780.08
2023-10-15T09:49:06.800Z,99781.98
2023-10-15T09:51:38.933Z,99782.69
2023-10-15T09:54:12.289Z,99790.56
2023-10-15T09:56:44.845Z,99784.73
2023-10-15T09:59:17.187Z,99790.11
2023-10-15T10:01:55.341Z,99794.48
2023-10-15T10:04:53.480Z,99797.13
2023-10-15T10:07:39.736Z,99796.88
2023-10-15T10:10:33.016Z,99800.41
2023-10-15T10:13:24.026Z,99793.24
2023-10-15T10:15:59.250Z,99793.09
2023-10-15T10:18:34.661Z,99796.59
2023-10-15T10:21:12.979Z,99797.20
2023-10-15T10:23:49.047Z,99796.50
2023-10-15T10:26:25.353Z,99799.66
2023-10-15T10:29:00.799Z,99797.98
2023-10-15T10:31:32.625Z,99796.77
2023-10-15T10:34:05.743Z,99800.55
2023-10-15T10:36:42.324Z,99794.48
2023-10-15T10:39:19.574Z,99790.32
2023-10-15T10:41:59.818Z,99792.45
2023-10-15T10:44:44.229Z,99798.13
2023-10-15T10:47:25.344Z,99800.10
2023-10-15T10:50:01.112Z,99794.73
2023-10-15T10:52:36.887Z,99789.84
2023-10-15T10:55:33.381Z,99780.85
2023-10-15T10:58:24.658Z,99781.84
2023-10-15T11:01:00.507Z,99779.56
2023-10-15T11:03:33.011Z,99780.97
2023-10-15T11:06:08.583Z,99781.27
2023-10-15T11:08:40.598Z,99784.85
2023-10-15T11:11:12.252Z,99786.71
2023-10-15T11:13:44.606Z,99783.73
2023-10-15T11:16:18.019Z,99784.83
2023-10-15T11:18:50.629Z,99780.03
2023-10-15T11:21:23.347Z,99772.23
2023-10-15T11:23:57.788Z,99778.23
2023-10-15T11:26:32.491Z,99784.58
2023-10-15T11:29:04.761Z,99797.01
2023-10-15T11:31:36.736Z,99803.11
2023-10-15T11:34:09.585Z,99800.52
2023-10-15T11:36:44.874Z,99800.13
2023-10-15T11:39:20.491Z,99796.69
2023-10-15T11:41:53.311Z,99797.70
2023-10-15T11:44:30.078Z,99795.13
2023-10-15T11:47:10.860Z,99794.45
2023-10-15T11:49:47.032Z,99782.41
2023-10-15T11:52:23.088Z,99775.04
2023-10-15T11:54:55.716Z,99768.35
2023-10-15T11:57:28.704Z,99768.66
2023-10-15T12:00:00.878Z,99771.23
2023-10-15T12:02:35.903Z,99768.99
2023-10-15T12:05:10.853Z,99772.69
2023-10-15T12:07:43.766Z,99773.77
2023-10-15T12:10:16.530Z,99772.23
2023-10-15T12:12:50.665Z,99776.12
2023-10-15T12:15:22.429Z,99781.40
2023-10-15T12:17:54.153Z,99781.44
2023-10-15T12:20:28.383Z,99787.50
2023-10-15T12:22:59.061Z,99793.28
2023-10-15T12:25:31.001Z,99794.98
2023-10-15T12:28:02.956Z,99801.08
2023-10-15T12:30:35.060Z,99807.02
2023-10-15T12:33:08.868Z,99809.14
2023-10-15T12:35:41.902Z,99813.65
2023-10-15T12:38:18.289Z,99817.63
2023-10-15T12:40:50.461Z,99818.75
2023-10-15T12:43:23.011Z,99827.98
2023-10-15T12:45:55.383Z,99829.15
2023-10-15T12:48:28.353Z,99829.34
2023-10-15T12:51:00.966Z,99835.95
2023-10-15T12:53:33.026Z,99842.69
2023-10-15T12:56:06.083Z,99844.73
2023-10-15T12:58:38.275Z,99846.36
2023-10-15T13:01:12.336Z,99847.33
2023-10-15T13:03:44.383Z,99851.11
2023-10-15T13:06:17.122Z,99853.81
2023-10-15T13:08:49.283Z,99855.08
2023-10-15T13:11:21.279Z,99854.67
2023-10-15T13:13:53.261Z,99860.13
2023-10-15T13:16:25.071Z,99866.66
2023-10-15T13:18:57.481Z,99863.96
2023-10-15T13:21:30.098Z,99861.71
2023-10-15T13:24:02.281Z,99859.23
2023-10-15T13:26:34.592Z,99855.33
2023-10-15T13:29:07.187Z,99858.13
2023-10-15T13:31:39.316Z,99855.79
2023-10-15T13:34:11.333Z,99857.77
2023-10-15T13:36:47.049Z,99858.71
2023-10-15T13:39:20.928Z,99858.95
2023-10-15T13:41:52.824Z,99857.76
2023-10-15T13:44:25.029Z,99857.58
2023-10-15T13:46:57.120Z,99871.23
2023-10-15T13:49:29.263Z,99866.10
2023-10-15T13:52:01.188Z,99864.15
2023-10-15T13:54:33.240Z,99863.78
2023-10-15T13:57:06.070Z,99860.25
2023-10-15T13:59:38.712Z,99866.13
2023-10-15T14:02:13.860Z,99872.48
2023-10-15T14:04:45.936Z,99876.72
2023-10-15T14:07:18.653Z,99883.77
2023-10-15T14:09:50.583Z,99889.77
2023-10-15T14:12:22.434Z,99894.89
2023-10-15T14:14:54.131Z,99894.36
2023-10-15T14:17:26.438Z,99901.59
2023-10-15T14:20:00.251Z,99899.30
2023-10-15T14:22:32.871Z,99906.14
2023-10-15T14:25:05.057Z,99906.20
2023-10-15T14:27:37.854Z,99905.52
2023-10-15T14:30:12.966Z,99906.02
2023-10-15T14:32:45.076Z,99909.12
2023-10-15T14:35:17.041Z,99911.84
2023-10-15T14:37:49.046Z,99913.44
2023-10-15T14:40:21.307Z,99920.95
2023-10-15T14:42:54.722Z,99925.96
2023-10-15T14:45:27.139Z,99927.56
2023-10-15T14:47:59.423Z,99929.75
2023-10-15T14:50:34.400Z,99930.98
2023-10-15T14:53:09.759Z,99934.05
2023-10-15T14:55:41.934Z,99937.53
2023-10-15T14:58:13.934Z,99945.02
2023-10-15T15:00:49.139Z,99943.10
2023-10-15T15:03:23.159Z,99941.88
2023-10-15T15:05:55.484Z,99944.36
2023-10-15T15:08:27.268Z,99945.77
2023-10-15T15:11:00.267Z,99949.83
2023-10-15T15:13:32.044Z,99952.29
2023-10-15T15:16:04.032Z,99955.95
2023-10-15T15:18:36.024Z,99960.67
2023-10-15T15:21:08.747Z,99959.79
2023-10-15T15:23:40.932Z,99960.09
2023-10-15T15:26:12.452Z,99956.34
2023-10-15T15:28:44.137Z,99957.34
2023-10-15T15:31:16.110Z,99962.42
2023-10-15T15:33:48.258Z,99960.02
2023-10-15T15:36:20.879Z,99957.27
2023-10-15T15:38:56.332Z,99953.77
2023-10-15T15:41:33.534Z,99955.96
2023-10-15T15:44:06.540Z,99958.83
2023-10-15T15:46:40.425Z,99962.76
2023-10-15T15:49:12.866Z,99967.21
2023-10-15T15:51:44.642Z,99965.96
2023-10-15T15:54:16.934Z,99964.27
2023-10-15T15:56:48.468Z,99965.05
2023-10-15T15:59:20.291Z,99964.97
2023-10-15T16:01:53.591Z,99967.28
2023-10-15T16:04:26.571Z,99973.44
2023-10-15T16:06:58.781Z,99974.65
2023-10-15T16:09:30.645Z,99979.39
2023-10-15T16:12:02.459Z,99982.45
2023-10-15T16:14:37.108Z,99985.06
2023-10-15T16:17:11.286Z,99988.73
2023-10-15T16:19:43.237Z,99992.80
2023-10-15T16:22:14.847Z,99993.02
2023-10-15T16:24:56.279Z,100000.17
2023-10-15T16:27:32.263Z,100003.45
2023-10-15T16:30:04.704Z,100011.16
2023-10-15T16:32:37.337Z,100011.89
2023-10-15T16:35:12.888Z,100017.02
2023-10-15T16:37:44.490Z,100020.20
2023-10-15T16:40:18.335Z,100026.41
2023-10-15T16:42:49.892Z,100031.48
2023-10-15T16:45:21.838Z,100038.34
2023-10-15T16:47:53.736Z,100039.88
2023-10-15T16:50:26.157Z,100041.29
2023-10-15T16:52:58.566Z,100045.46
2023-10-15T16:55:30.611Z,100045.45
2023-10-15T16:58:02.143Z,100043.08
2023-10-15T17:00:35.157Z,100041.60
2023-10-15T17:03:08.265Z,100045.69
2023-10-15T17:05:41.342Z,100051.95
2023-10-15T17:08:13.008Z,100053.77
2023-10-15T17:10:50.685Z,100056.30
2023-10-15T17:13:22.583Z,100058.21
2023-10-15T17:15:54.343Z,100059.16
2023-10-15T17:18:25.993Z,100066.48
2023-10-15T17:20:57.743Z,100066.78
2023-10-15T17:23:29.468Z,100070.64
2023-10-15T17:26:01.673Z,100076.56
2023-10-15T17:28:33.334Z,100076.78
2023-10-15T17:31:05.411Z,100083.92
2023-10-15T17:33:37.635Z,100087.46
2023-10-15T17:36:10.884Z,100090.02
2023-10-15T17:38:42.559Z,100093.81
2023-10-15T17:41:14.185Z,100088.94
2023-10-15T17:43:46.156Z,100091.47
2023-10-15T17:46:18.076Z,100090.59
2023-10-15T17:48:49.772Z,100094.55
2023-10-15T17:51:21.403Z,100098.98
2023-10-15T17:53:53.558Z,100104.91
2023-10-15T17:56:25.547Z,100108.86
2023-10-15T17:58:57.549Z,100112.81
2023-10-15T18:01:29.273Z,100113.30
2023-10-15T18:04:01.226Z,100118.45
2023-10-15T18:06:33.192Z,100117.75
2023-10-15T18:09:05.060Z,100115.66
2023-10-15T18:11:36.874Z,100116.89
2023-10-15T18:14:09.736Z,100115.23
2023-10-15T18:16:41.559Z,100112.29
2023-10-15T18:19:13.306Z,100120.67
2023-10-15T18:21:45.263Z,100120.63
2023-10-15T18:24:17.159Z,100122.90
2023-10-15T18:26:49.269Z,100123.98
2023-10-15T18:29:21.815Z,100130.94
2023-10-15T18:31:55.357Z,100134.95
2023-10-15T18:34:27.407Z,100135.55
2023-10-15T18:36:59.306Z,100140.13
2023-10-15T18:39:31.133Z,100137.40
2023-10-15T18:42:03.374Z,100138.78
2023-10-15T18:44:35.592Z,100140.13
2023-10-15T18:47:08.590Z,100144.21
2023-10-15T18:49:40.405Z,100144.29
2023-10-15T18:52:12.805Z,100149.17
2023-10-15T18:54:44.990Z,100148.61
2023-10-15T18:57:17.108Z,100149.36
2023-10-15T18:59:49.649Z,100155.87
2023-10-15T19:02:21.451Z,100162.57
2023-10-15T19:04:53.270Z,100166.29
2023-10-15T19:07:25.474Z,100166.29
2023-10-15T19:09:58.418Z,100167.81
2023-10-15T19:12:34.792Z,100170.45
2023-10-15T19:15:09.220Z,100175.99
2023-10-15T19:17:41.672Z,100178.06
2023-10-15T19:20:15.962Z,100181.25
2023-10-15T19:22:48.864Z,100181.15
2023-10-15T19:25:21.999Z,100181.35
2023-10-15T19:27:54.568Z,100183.63
2023-10-15T19:30:26.417Z,100185.93
2023-10-15T19:32:58.446Z,100189.27
2023-10-15T19:35:31.120Z,100193.84
2023-10-15T19:38:05.929Z,100194.19
2023-10-15T19:40:38.088Z,100196.98
2023-10-15T19:43:10.361Z,100206.42
2023-10-15T19:45:42.962Z,100204.17
2023-10-15T19:48:16.447Z,100207.64
2023-10-15T19:50:49.042Z,100216.15
2023-10-15T19:53:21.942Z,100218.31
2023-10-15T19:55:54.864Z,100221.38
2023-10-15T19:58:27.958Z,100220.08
2023-10-15T20:01:00.600Z,100222.01
2023-10-15T20:03:35.427Z,100224.23
2023-10-15T20:06:10.167Z,100220.77
2023-10-15T20:08:43.718Z,100225.27
2023-10-15T20:11:15.701Z,100224.07
2023-10-15T20:13:47.659Z,100226.75
2023-10-15T20:16:21.347Z,100228.53
2023-10-15T20:18:53.684Z,100228.38
2023-10-15T20:21:25.885Z,100228.90
2023-10-15T20:23:58.183Z,100226.48
2023-10-15T20:26:31.991Z,100226.83
2023-10-15T20:29:04.378Z,100229.48
2023-10-15T20:31:37.060Z,100237.27
2023-10-15T20:34:09.495Z,100236.02
2023-10-15T20:36:41.649Z,100231.48
2023-10-15T20:39:20.444Z,100231.46
2023-10-15T20:41:52.817Z,100230.05
2023-10-15T20:44:25.969Z,100236.81
2023-10-15T20:46:58.026Z,100238.59
2023-10-15T20:49:30.242Z,100240.98
2023-10-15T20:52:02.073Z,100239.66
2023-10-15T20:54:33.950Z,100241.98
2023-10-15T20:57:05.959Z,100241.73
2023-10-15T20:59:37.950Z,100241.02
2023-10-15T21:02:10.098Z,100242.45
2023-10-15T21:04:41.823Z,100246.68
2023-10-15T21:07:13.666Z,100245.60
2023-10-15T21:09:46.130Z,100245.53
2023-10-15T21:12:18.113Z,100245.25
2023-10-15T21:14:49.828Z,100246.96
2023-10-15T21:17:21.745Z,100244.04
2023-10-15T21:19:55.991Z,100245.98
2023-10-15T21:22:29.944Z,100247.63
2023-10-15T21:25:01.963Z,100255.19
2023-10-15T21:27:33.793Z,100255.92
2023-10-15T21:30:08.126Z,100252.78
2023-10-15T21:32:40.719Z,100257.95
2023-10-15T21:35:13.189Z,100253.34
2023-10-15T21:37:45.006Z,100251.86
2023-10-15T21:40:17.524Z,100253.55
2023-10-15T21:42:49.301Z,100255.74
2023-10-15T21:45:20.973Z,100254.23
2023-10-15T21:47:53.103Z,100252.05
2023-10-15T21:50:25.202Z,100248.45
2023-10-15T21:52:57.794Z,100246.45
2023-10-15T21:55:31.952Z,100243.63
2023-10-15T21:58:04.452Z,100243.05
2023-10-15T22:00:39.629Z,100246.83
2023-10-15T22:03:13.256Z,100237.83
2023-10-15T22:05:45.513Z,100241.23
2023-10-15T22:08:17.315Z,100235.77
2023-10-15T22:10:49.249Z,100233.10
2023-10-15T22:13:21.113Z,100231.79
2023-10-15T22:15:54.388Z,100227.20
2023-10-15T22:18:28.339Z,100229.17
2023-10-15T22:21:06.841Z,100233.55
2023-10-15T22:23:38.988Z,100234.63
2023-10-15T22:26:12.301Z,100233.65
2023-10-15T22:28:44.364Z,100231.10
2023-10-15T22:31:17.656Z,100222.29
2023-10-15T22:33:49.705Z,100218.95
2023-10-15T22:36:23.198Z,100223.05
2023-10-15T22:38:55.273Z,100223.32
2023-10-15T22:41:27.484Z,100221.41
2023-10-15T22:43:59.508Z,100222.94
2023-10-15T22:46:31.524Z,100220.99
2023-10-15T22:49:03.458Z,100225.00
2023-10-15T22:51:35.525Z,100223.50
2023-10-15T22:54:08.137Z,100223.00
2023-10-15T22:56:39.912Z,100219.70
2023-10-15T22:59:11.451Z,100223.41
2023-10-15T23:01:44.626Z,100230.64
2023-10-15T23:04:16.596Z,100230.81
2023-10-15T23:06:48.433Z,100230.59
2023-10-15T23:09:20.028Z,100235.77
2023-10-15T23:11:52.590Z,100235.41
2023-10-15T23:14:24.330Z,100234.56
2023-10-15T23:17:01.755Z,100237.56
2023-10-15T23:19:33.639Z,100240.75
2023-10-15T23:22:10.973Z,100237.88
2023-10-15T23:24:42.862Z,100237.20
2023-10-15T23:27:14.710Z,100234.30
2023-10-15T23:29:46.446Z,100229.81
2023-10-15T23:32:21.206Z,100226.09
2023-10-15T23:34:52.926Z,100227.88
2023-10-15T23:37:24.883Z,100227.16
2023-10-15T23:39:56.966Z,100229.69
2023-10-15T23:42:28.775Z,100228.13
2023-10-15T23:45:07.233Z,100226.90
2023-10-15T23:47:41.120Z,100229.26
2023-10-15T23:50:16.386Z,100227.60
2023-10-15T23:52:47.072Z,100223.67
2023-10-15T23:55:19.859Z,100222.09
2023-10-15T23:57:51.442Z,100220.48
