createdAt,value
2022-08-03T06:23:08.174Z,78.12
2022-08-03T06:25:45.143Z,77.42
2022-08-03T06:28:51.159Z,78.08
2022-08-03T06:31:06.909Z,76.77
2022-08-03T06:34:30.987Z,78.00
2022-08-03T06:36:48.560Z,75.77
2022-08-03T06:39:23.969Z,77.16
2022-08-03T06:45:05.132Z,76.37
2022-08-03T06:47:37.636Z,75.78
2022-08-03T06:50:16.762Z,75.30
2022-08-03T06:52:50.256Z,76.35
2022-08-03T06:55:16.884Z,75.61
2022-08-03T06:57:44.929Z,75.21
2022-08-03T07:00:13.570Z,75.68
2022-08-03T07:02:42.942Z,73.36
2022-08-03T07:05:11.264Z,73.20
2022-08-03T07:08:05.270Z,74.09
2022-08-03T07:10:33.614Z,73.52
2022-08-03T07:15:55.572Z,75.00
2022-08-03T07:18:34.742Z,73.42
2022-08-03T07:21:03.140Z,74.09
2022-08-03T07:26:19.253Z,69.76
2022-08-03T07:28:47.067Z,72.23
2022-08-03T07:31:14.889Z,69.36
2022-08-03T07:33:42.916Z,69.91
2022-08-03T07:36:34.916Z,68.94
2022-08-03T07:39:15.468Z,69.24
2022-08-03T07:41:45.953Z,68.63
2022-08-03T07:44:13.243Z,68.24
2022-08-03T07:46:40.850Z,67.15
2022-08-03T07:49:18.110Z,66.50
2022-08-03T07:51:45.694Z,69.53
2022-08-03T07:54:14.840Z,67.03
2022-08-03T07:56:42.869Z,65.78
2022-08-03T07:59:22.367Z,67.37
2022-08-03T08:01:56.022Z,65.76
2022-08-03T08:19:07.990Z,61.53
2022-08-03T08:21:54.066Z,61.78
2022-08-03T08:25:12.866Z,61.43
2022-08-03T08:44:42.194Z,57.91
2022-08-03T09:26:30.817Z,53.96
2022-08-03T09:34:47.577Z,55.10
2022-08-03T09:43:29.281Z,54.30
2022-08-03T09:48:48.824Z,53.26
2022-08-03T09:57:25.008Z,54.59
2022-08-03T10:00:04.708Z,52.04
2022-08-03T10:38:20.338Z,50.89
2022-08-03T10:41:05.124Z,50.66
2022-08-03T16:09:43.045Z,52.10
2022-08-03T17:09:09.027Z,50.11
2022-08-03T17:20:33.046Z,52.68
2022-08-03T17:33:20.195Z,54.69
2022-08-03T17:36:06.329Z,53.11
