createdAt,value
2023-02-09T00:00:16.944Z,11.10
2023-02-09T00:02:44.990Z,11.35
2023-02-09T00:05:11.695Z,11.26
2023-02-09T00:07:38.285Z,11.05
2023-02-09T00:10:06.213Z,11.22
2023-02-09T00:12:51.355Z,11.28
2023-02-09T00:15:17.994Z,11.41
2023-02-09T00:17:44.581Z,11.60
2023-02-09T00:20:11.414Z,11.60
2023-02-09T00:22:37.944Z,11.24
2023-02-09T00:25:04.766Z,11.15
2023-02-09T00:27:32.272Z,11.39
2023-02-09T00:29:58.901Z,11.29
2023-02-09T00:32:25.418Z,11.31
2023-02-09T00:34:51.968Z,11.62
2023-02-09T00:37:18.465Z,11.39
2023-02-09T00:39:45.664Z,11.51
2023-02-09T00:42:12.192Z,11.49
2023-02-09T00:44:40.328Z,11.41
2023-02-09T00:47:08.289Z,11.31
2023-02-09T00:49:35.050Z,11.60
2023-02-09T00:52:01.646Z,11.52
2023-02-09T00:54:28.360Z,11.42
2023-02-09T00:56:54.932Z,11.21
2023-02-09T00:59:21.490Z,11.35
2023-02-09T01:01:48.008Z,11.58
2023-02-09T01:04:14.659Z,11.51
2023-02-09T01:06:41.220Z,11.49
2023-02-09T01:09:07.854Z,11.77
2023-02-09T01:11:34.357Z,11.56
2023-02-09T01:14:02.381Z,11.37
2023-02-09T01:16:31.486Z,11.17
2023-02-09T01:19:00.209Z,11.30
2023-02-09T01:21:29.593Z,10.91
2023-02-09T01:23:56.593Z,10.99
2023-02-09T01:26:23.243Z,10.95
2023-02-09T01:28:53.091Z,11.05
2023-02-09T01:31:33.396Z,11.28
2023-02-09T01:34:02.078Z,11.33
2023-02-09T01:36:30.357Z,11.38
2023-02-09T01:38:58.999Z,11.07
2023-02-09T01:41:26.406Z,11.13
2023-02-09T01:44:02.555Z,11.28
2023-02-09T01:46:34.313Z,11.11
2023-02-09T01:49:09.662Z,10.98
2023-02-09T01:51:48.724Z,11.17
2023-02-09T01:54:21.153Z,11.37
2023-02-09T01:56:52.163Z,11.31
2023-02-09T01:59:19.353Z,11.23
2023-02-09T02:01:46.278Z,11.25
2023-02-09T02:04:13.563Z,11.03
2023-02-09T02:06:40.538Z,11.08
2023-02-09T02:09:18.012Z,11.23
2023-02-09T02:11:47.488Z,11.35
2023-02-09T02:14:37.849Z,11.07
2023-02-09T02:17:36.719Z,11.11
2023-02-09T02:20:31.240Z,11.34
2023-02-09T02:23:09.286Z,11.57
2023-02-09T02:26:05.694Z,11.37
2023-02-09T02:29:29.569Z,11.33
2023-02-09T02:32:25.189Z,11.32
2023-02-09T02:35:14.939Z,11.51
2023-02-09T02:37:56.617Z,11.24
2023-02-09T02:41:04.542Z,11.20
2023-02-09T02:43:57.142Z,11.06
2023-02-09T02:46:33.967Z,11.05
2023-02-09T02:49:10.538Z,11.03
2023-02-09T02:51:41.900Z,10.73
2023-02-09T02:54:15.161Z,10.76
2023-02-09T02:56:45.502Z,10.75
2023-02-09T02:59:17.049Z,10.65
2023-02-09T03:01:49.787Z,10.55
2023-02-09T03:04:18.027Z,10.35
2023-02-09T03:06:44.557Z,10.39
2023-02-09T03:09:11.620Z,10.25
2023-02-09T03:11:42.181Z,10.30
2023-02-09T03:14:46.725Z,10.34
2023-02-09T03:17:31.561Z,10.31
2023-02-09T03:20:08.503Z,10.09
2023-02-09T03:22:39.022Z,9.89
2023-02-09T03:25:12.390Z,10.16
2023-02-09T03:27:51.824Z,10.40
2023-02-09T03:30:20.186Z,10.59
2023-02-09T03:32:47.633Z,10.52
2023-02-09T03:35:19.278Z,10.29
2023-02-09T03:37:45.859Z,10.07
2023-02-09T03:40:12.638Z,10.33
2023-02-09T03:42:39.167Z,10.19
2023-02-09T03:45:07.934Z,10.04
2023-02-09T03:47:34.592Z,10.06
2023-02-09T03:50:01.067Z,10.06
2023-02-09T03:52:27.685Z,10.31
2023-02-09T03:54:54.200Z,10.34
2023-02-09T03:57:20.711Z,10.10
2023-02-09T03:59:47.251Z,10.31
2023-02-09T04:02:14.776Z,10.10
2023-02-09T04:04:41.374Z,10.10
2023-02-09T04:07:08.011Z,10.43
2023-02-09T04:09:34.771Z,10.37
2023-02-09T04:12:01.490Z,10.41
2023-02-09T04:14:28.103Z,10.08
2023-02-09T04:16:54.730Z,10.18
2023-02-09T04:19:21.235Z,10.06
2023-02-09T04:21:51.450Z,10.18
2023-02-09T04:24:25.965Z,10.17
2023-02-09T04:26:52.596Z,10.19
2023-02-09T04:29:19.197Z,10.12
2023-02-09T04:31:45.735Z,10.05
2023-02-09T04:34:12.386Z,10.07
2023-02-09T04:36:38.933Z,10.30
2023-02-09T04:39:05.488Z,10.19
2023-02-09T04:41:31.995Z,10.45
2023-02-09T04:43:58.586Z,10.10
2023-02-09T04:46:25.092Z,9.96
2023-02-09T04:48:51.653Z,9.78
2023-02-09T04:51:18.124Z,9.97
2023-02-09T04:53:44.910Z,9.83
2023-02-09T04:56:15.877Z,9.71
2023-02-09T04:59:02.110Z,9.74
2023-02-09T05:01:29.245Z,9.69
2023-02-09T05:03:55.835Z,9.39
2023-02-09T05:06:22.787Z,9.31
2023-02-09T05:08:49.298Z,9.38
2023-02-09T05:11:15.967Z,9.54
2023-02-09T05:13:42.605Z,9.54
2023-02-09T05:16:13.437Z,9.53
2023-02-09T05:18:40.056Z,9.63
2023-02-09T05:21:06.576Z,9.62
2023-02-09T05:23:33.100Z,9.71
2023-02-09T05:25:59.651Z,9.77
2023-02-09T05:28:26.353Z,9.52
2023-02-09T05:30:55.780Z,9.54
2023-02-09T05:33:25.808Z,9.57
2023-02-09T05:35:55.616Z,9.41
2023-02-09T05:38:22.215Z,9.12
2023-02-09T05:40:49.070Z,9.22
2023-02-09T05:43:15.924Z,9.22
2023-02-09T05:45:43.173Z,8.89
2023-02-09T05:48:09.763Z,8.85
2023-02-09T05:50:36.264Z,9.20
2023-02-09T05:53:08.137Z,9.28
2023-02-09T05:55:35.129Z,9.34
2023-02-09T05:58:01.677Z,9.38
2023-02-09T06:00:29.720Z,9.32
2023-02-09T06:02:56.918Z,9.34
2023-02-09T06:05:23.462Z,9.30
2023-02-09T06:07:50.468Z,9.33
2023-02-09T06:10:18.027Z,9.23
2023-02-09T06:12:44.677Z,9.33
2023-02-09T06:15:11.515Z,9.40
2023-02-09T06:17:38.190Z,9.48
2023-02-09T06:20:05.244Z,9.40
2023-02-09T06:22:31.843Z,9.63
2023-02-09T06:24:58.429Z,9.49
2023-02-09T06:27:25.053Z,9.60
2023-02-09T06:29:51.609Z,9.70
2023-02-09T06:32:18.287Z,9.67
2023-02-09T06:34:44.800Z,9.42
2023-02-09T06:37:11.400Z,9.56
2023-02-09T06:39:37.880Z,9.64
2023-02-09T06:42:04.457Z,9.74
2023-02-09T06:44:30.953Z,9.61
2023-02-09T06:46:57.582Z,9.62
2023-02-09T06:49:25.199Z,9.61
2023-02-09T06:51:51.854Z,9.79
2023-02-09T06:54:18.537Z,9.85
2023-02-09T06:56:45.082Z,9.40
2023-02-09T06:59:11.617Z,9.37
2023-02-09T07:01:38.506Z,9.38
2023-02-09T07:04:05.067Z,9.41
2023-02-09T07:06:31.645Z,9.38
2023-02-09T07:08:58.137Z,8.93
2023-02-09T07:11:24.700Z,9.16
2023-02-09T07:13:51.207Z,8.76
2023-02-09T07:16:18.633Z,8.51
2023-02-09T07:18:45.211Z,8.45
2023-02-09T07:21:15.766Z,8.87
2023-02-09T07:23:42.393Z,8.70
2023-02-09T07:26:15.109Z,8.92
2023-02-09T07:28:42.136Z,9.21
2023-02-09T07:31:11.520Z,9.35
2023-02-09T07:33:38.440Z,9.57
2023-02-09T07:36:07.799Z,9.30
2023-02-09T07:38:35.389Z,9.24
2023-02-09T07:41:04.047Z,9.02
2023-02-09T07:43:31.346Z,9.30
2023-02-09T07:46:02.519Z,9.24
2023-02-09T07:48:29.978Z,9.34
2023-02-09T07:50:56.899Z,9.21
2023-02-09T07:53:23.885Z,9.24
2023-02-09T07:55:50.492Z,8.98
2023-02-09T07:58:19.745Z,9.17
2023-02-09T08:00:48.147Z,9.50
2023-02-09T08:03:17.194Z,9.73
2023-02-09T08:06:04.176Z,9.92
2023-02-09T08:08:30.794Z,9.97
2023-02-09T08:10:59.382Z,9.87
2023-02-09T08:13:30.962Z,9.78
2023-02-09T08:16:02.706Z,9.72
2023-02-09T08:18:34.533Z,9.59
2023-02-09T08:21:01.312Z,9.78
2023-02-09T08:23:34.341Z,9.87
2023-02-09T08:26:06.266Z,10.19
2023-02-09T08:28:43.617Z,10.28
2023-02-09T08:31:18.737Z,10.21
2023-02-09T08:33:47.411Z,10.27
2023-02-09T08:36:15.037Z,10.32
2023-02-09T08:38:41.956Z,10.23
2023-02-09T08:41:10.527Z,10.33
2023-02-09T08:43:37.108Z,10.38
2023-02-09T08:46:09.259Z,10.33
2023-02-09T08:48:39.792Z,10.52
2023-02-09T08:51:07.998Z,10.79
2023-02-09T08:53:35.268Z,10.74
2023-02-09T08:56:01.892Z,10.84
2023-02-09T08:58:30.056Z,11.01
2023-02-09T09:01:00.333Z,10.92
2023-02-09T09:03:31.189Z,10.84
2023-02-09T09:08:33.115Z,12.29
2023-02-09T09:11:00.004Z,12.54
2023-02-09T09:13:27.194Z,12.29
2023-02-09T09:15:57.306Z,11.83
2023-02-09T09:18:25.680Z,11.41
2023-02-09T09:20:53.152Z,10.98
2023-02-09T09:23:21.082Z,10.60
2023-02-09T09:25:48.145Z,10.90
2023-02-09T09:28:15.647Z,11.12
2023-02-09T09:30:42.413Z,10.72
2023-02-09T09:33:09.087Z,10.80
2023-02-09T09:35:35.717Z,10.64
2023-02-09T09:38:02.420Z,11.46
2023-02-09T09:40:34.458Z,11.22
2023-02-09T09:43:04.882Z,10.77
2023-02-09T09:45:35.190Z,10.29
2023-02-09T09:48:01.966Z,10.83
2023-02-09T09:50:42.686Z,11.05
2023-02-09T09:53:28.656Z,11.12
2023-02-09T09:55:59.214Z,11.40
2023-02-09T09:58:27.696Z,11.30
2023-02-09T10:00:54.569Z,11.61
2023-02-09T10:03:23.528Z,11.47
2023-02-09T10:05:53.060Z,11.50
2023-02-09T10:08:31.614Z,11.64
2023-02-09T10:11:21.586Z,11.58
2023-02-09T10:13:56.808Z,12.04
2023-02-09T10:16:28.098Z,12.32
2023-02-09T10:18:57.955Z,12.56
2023-02-09T10:21:28.074Z,12.90
2023-02-09T10:24:00.818Z,12.93
2023-02-09T10:26:30.886Z,12.89
2023-02-09T10:29:10.958Z,12.21
2023-02-09T10:31:43.386Z,12.87
2023-02-09T10:34:15.337Z,12.98
2023-02-09T10:36:50.437Z,13.25
2023-02-09T10:39:20.552Z,13.57
2023-02-09T10:41:51.218Z,13.40
2023-02-09T10:44:34.771Z,13.25
2023-02-09T10:47:27.007Z,13.09
2023-02-09T10:49:59.572Z,12.50
2023-02-09T10:52:31.015Z,12.61
2023-02-09T10:55:02.551Z,13.25
2023-02-09T10:57:30.628Z,13.36
2023-02-09T10:59:59.517Z,13.14
2023-02-09T11:02:37.149Z,13.00
2023-02-09T11:05:23.739Z,13.22
2023-02-09T11:08:00.364Z,13.11
2023-02-09T11:10:34.956Z,12.96
2023-02-09T11:13:02.360Z,12.86
2023-02-09T11:15:39.369Z,12.81
2023-02-09T11:18:16.902Z,12.97
2023-02-09T11:20:55.405Z,12.76
2023-02-09T11:23:21.971Z,12.79
2023-02-09T11:26:03.847Z,12.83
2023-02-09T11:28:38.828Z,13.11
2023-02-09T11:31:32.867Z,13.13
2023-02-09T11:34:36.824Z,12.88
2023-02-09T11:37:30.486Z,12.90
2023-02-09T11:40:22.954Z,13.26
2023-02-09T11:42:56.782Z,13.16
2023-02-09T11:45:29.306Z,13.20
2023-02-09T11:48:14.080Z,12.78
2023-02-09T11:51:03.577Z,13.11
2023-02-09T11:53:45.069Z,12.87
2023-02-09T11:56:15.026Z,13.00
2023-02-09T11:58:49.447Z,12.89
2023-02-09T12:01:34.208Z,13.21
2023-02-09T12:04:09.743Z,13.26
2023-02-09T12:06:59.652Z,13.56
2023-02-09T12:09:29.496Z,13.66
2023-02-09T12:12:05.739Z,13.66
2023-02-09T12:14:43.792Z,13.23
2023-02-09T12:17:31.493Z,13.42
2023-02-09T12:20:02.492Z,13.66
2023-02-09T12:22:35.175Z,13.43
2023-02-09T12:25:10.907Z,13.43
2023-02-09T12:27:41.123Z,13.27
2023-02-09T12:30:42.723Z,13.32
2023-02-09T12:33:29.330Z,13.14
2023-02-09T12:36:05.034Z,13.64
2023-02-09T12:39:04.740Z,13.50
2023-02-09T12:41:51.810Z,13.45
2023-02-09T12:44:19.298Z,13.99
2023-02-09T12:46:48.506Z,13.81
2023-02-09T12:49:15.632Z,13.65
2023-02-09T12:51:55.184Z,13.57
2023-02-09T12:54:31.409Z,13.50
2023-02-09T12:57:18.855Z,13.56
2023-02-09T13:00:09.572Z,13.57
2023-02-09T13:02:50.755Z,13.80
2023-02-09T13:05:18.908Z,13.79
2023-02-09T13:07:51.580Z,13.69
2023-02-09T13:10:30.709Z,13.64
2023-02-09T13:13:10.344Z,13.83
2023-02-09T13:16:04.732Z,13.95
2023-02-09T13:18:44.209Z,13.92
2023-02-09T13:21:27.315Z,13.82
2023-02-09T13:23:59.484Z,14.22
2023-02-09T13:26:30.911Z,14.25
2023-02-09T13:29:21.432Z,14.19
2023-02-09T13:32:00.731Z,13.45
2023-02-09T13:34:33.585Z,13.93
2023-02-09T13:37:00.263Z,13.99
2023-02-09T13:39:32.137Z,14.11
2023-02-09T13:41:59.044Z,13.98
2023-02-09T13:44:28.822Z,14.09
2023-02-09T13:47:06.494Z,14.15
2023-02-09T13:49:33.076Z,14.38
2023-02-09T13:52:13.395Z,14.10
2023-02-09T13:54:40.900Z,14.27
2023-02-09T13:57:18.104Z,14.28
2023-02-09T13:59:44.918Z,13.99
2023-02-09T14:02:21.086Z,13.58
2023-02-09T14:04:52.999Z,13.71
2023-02-09T14:07:22.258Z,13.44
2023-02-09T14:10:02.638Z,13.61
2023-02-09T14:12:52.459Z,13.84
2023-02-09T14:15:40.401Z,13.98
2023-02-09T14:18:31.917Z,13.75
2023-02-09T14:21:04.534Z,13.95
2023-02-09T14:23:32.787Z,14.07
2023-02-09T14:26:22.530Z,13.93
2023-02-09T14:29:04.835Z,14.57
2023-02-09T14:31:34.969Z,14.36
2023-02-09T14:34:02.128Z,14.24
2023-02-09T14:36:35.696Z,14.44
2023-02-09T14:39:17.079Z,14.16
2023-02-09T14:42:00.437Z,14.14
2023-02-09T14:44:27.686Z,14.17
2023-02-09T14:46:59.456Z,13.83
2023-02-09T14:49:27.231Z,13.85
2023-02-09T14:52:15.037Z,14.01
2023-02-09T14:54:49.805Z,14.04
2023-02-09T14:57:16.661Z,14.09
2023-02-09T14:59:43.227Z,14.07
2023-02-09T15:02:19.980Z,14.05
2023-02-09T15:04:47.033Z,13.83
2023-02-09T15:07:19.987Z,13.83
2023-02-09T15:09:47.054Z,13.74
2023-02-09T15:12:26.249Z,13.63
2023-02-09T15:14:58.494Z,13.51
2023-02-09T15:17:29.052Z,13.65
2023-02-09T15:19:57.008Z,13.79
2023-02-09T15:22:24.736Z,13.68
2023-02-09T15:24:54.355Z,13.85
2023-02-09T15:27:28.510Z,13.81
2023-02-09T15:29:59.011Z,13.93
2023-02-09T15:32:26.621Z,13.96
2023-02-09T15:34:54.190Z,14.07
2023-02-09T15:37:32.840Z,13.89
2023-02-09T15:40:38.990Z,14.02
2023-02-09T15:43:58.532Z,14.34
2023-02-09T15:46:43.975Z,14.09
2023-02-09T15:49:10.922Z,13.85
2023-02-09T15:51:39.476Z,14.05
2023-02-09T15:54:12.002Z,13.83
2023-02-09T15:56:39.447Z,13.76
2023-02-09T15:59:06.199Z,13.77
2023-02-09T16:01:36.926Z,13.74
2023-02-09T16:04:13.937Z,13.55
2023-02-09T16:06:45.971Z,13.46
2023-02-09T16:09:18.847Z,13.42
2023-02-09T16:11:45.566Z,13.45
2023-02-09T16:14:20.440Z,13.35
2023-02-09T16:16:47.916Z,13.39
2023-02-09T16:19:15.116Z,13.52
2023-02-09T16:21:44.835Z,13.42
2023-02-09T16:24:40.599Z,13.53
2023-02-09T16:27:23.272Z,13.48
2023-02-09T16:29:49.923Z,13.51
2023-02-09T16:32:18.670Z,13.49
2023-02-09T16:34:45.704Z,13.52
2023-02-09T16:37:18.342Z,13.71
2023-02-09T16:39:45.657Z,13.68
2023-02-09T16:42:14.355Z,13.84
2023-02-09T16:44:41.601Z,13.69
2023-02-09T16:47:18.761Z,13.54
2023-02-09T16:49:57.698Z,13.60
2023-02-09T16:52:28.138Z,13.89
2023-02-09T16:55:12.017Z,13.97
2023-02-09T16:57:38.726Z,13.91
2023-02-09T17:00:05.573Z,13.87
2023-02-09T17:02:34.187Z,13.95
2023-02-09T17:05:02.827Z,14.11
2023-02-09T17:07:35.701Z,14.34
2023-02-09T17:10:15.226Z,14.17
2023-02-09T17:12:41.867Z,13.75
2023-02-09T17:15:27.463Z,13.71
2023-02-09T17:18:02.351Z,14.00
2023-02-09T17:20:44.103Z,14.25
2023-02-09T17:23:23.570Z,14.34
2023-02-09T17:25:51.681Z,14.29
2023-02-09T17:28:19.138Z,14.44
2023-02-09T17:30:47.875Z,14.52
2023-02-09T17:33:26.724Z,14.46
2023-02-09T17:38:42.648Z,14.25
2023-02-09T17:41:18.800Z,14.22
2023-02-09T17:43:47.011Z,14.52
2023-02-09T17:46:18.802Z,14.12
2023-02-09T17:48:46.725Z,14.04
2023-02-09T17:51:35.936Z,13.82
2023-02-09T17:54:04.178Z,13.67
2023-02-09T17:56:30.774Z,13.78
2023-02-09T17:58:57.670Z,13.84
2023-02-09T18:01:30.936Z,13.88
2023-02-09T18:04:00.435Z,13.99
2023-02-09T18:06:38.772Z,13.92
2023-02-09T18:09:08.363Z,13.91
2023-02-09T18:11:52.038Z,14.15
2023-02-09T18:14:20.920Z,14.12
2023-02-09T18:16:49.049Z,14.32
2023-02-09T18:19:16.783Z,14.24
2023-02-09T18:22:02.748Z,14.18
2023-02-09T18:24:36.899Z,14.19
2023-02-09T18:27:04.059Z,14.23
2023-02-09T18:29:30.649Z,14.00
2023-02-09T18:32:01.840Z,13.99
2023-02-09T18:34:29.667Z,14.05
2023-02-09T18:36:56.223Z,14.04
2023-02-09T18:39:23.043Z,13.90
2023-02-09T18:41:54.310Z,13.96
2023-02-09T18:44:28.502Z,13.96
2023-02-09T18:46:56.042Z,13.98
2023-02-09T18:49:22.809Z,14.08
2023-02-09T18:51:49.645Z,13.58
2023-02-09T18:54:17.192Z,13.68
2023-02-09T18:56:47.421Z,13.50
2023-02-09T18:59:14.911Z,13.69
2023-02-09T19:01:41.904Z,13.49
2023-02-09T19:04:08.956Z,13.49
2023-02-09T19:06:35.729Z,13.50
2023-02-09T19:09:02.461Z,13.20
2023-02-09T19:11:29.128Z,13.43
2023-02-09T19:14:14.472Z,13.21
2023-02-09T19:16:41.326Z,13.21
2023-02-09T19:19:09.420Z,13.28
2023-02-09T19:21:36.258Z,13.18
2023-02-09T19:24:03.489Z,13.18
2023-02-09T19:26:30.206Z,13.23
2023-02-09T19:28:57.489Z,13.14
2023-02-09T19:31:25.395Z,13.06
2023-02-09T19:33:56.615Z,12.38
2023-02-09T19:36:24.446Z,12.98
2023-02-09T19:38:51.415Z,12.96
2023-02-09T19:41:20.241Z,12.86
2023-02-09T19:43:47.980Z,12.89
2023-02-09T19:46:17.749Z,13.06
2023-02-09T19:48:46.537Z,13.22
2023-02-09T19:51:13.393Z,13.21
2023-02-09T19:53:40.673Z,13.20
2023-02-09T19:56:07.664Z,13.28
2023-02-09T19:58:38.940Z,13.15
2023-02-09T20:01:09.295Z,13.25
2023-02-09T20:03:36.968Z,13.02
2023-02-09T20:06:13.169Z,13.29
2023-02-09T20:08:40.817Z,13.35
2023-02-09T20:11:10.347Z,13.50
2023-02-09T20:13:37.600Z,12.95
2023-02-09T20:16:14.686Z,13.25
2023-02-09T20:18:41.640Z,13.28
2023-02-09T20:21:09.418Z,12.87
2023-02-09T20:23:37.246Z,12.99
2023-02-09T20:26:16.690Z,12.79
2023-02-09T20:28:43.319Z,12.81
2023-02-09T20:31:11.231Z,12.61
2023-02-09T20:33:39.652Z,12.76
2023-02-09T20:36:09.922Z,12.89
2023-02-09T20:38:38.031Z,12.93
2023-02-09T20:41:10.087Z,13.26
2023-02-09T20:43:57.219Z,13.28
2023-02-09T20:46:43.943Z,13.30
2023-02-09T20:49:13.562Z,13.25
2023-02-09T20:51:40.426Z,13.12
2023-02-09T20:54:07.061Z,13.18
2023-02-09T20:56:34.009Z,13.17
2023-02-09T20:59:00.789Z,13.00
2023-02-09T21:01:29.100Z,13.39
2023-02-09T21:03:58.760Z,13.31
2023-02-09T21:06:26.231Z,13.31
2023-02-09T21:08:53.460Z,12.81
2023-02-09T21:11:20.130Z,12.93
2023-02-09T21:13:46.975Z,12.89
2023-02-09T21:16:20.257Z,12.79
2023-02-09T21:18:47.076Z,12.78
2023-02-09T21:21:16.574Z,12.96
2023-02-09T21:23:44.776Z,12.97
2023-02-09T21:26:15.605Z,13.01
2023-02-09T21:28:43.899Z,12.79
2023-02-09T21:31:13.449Z,12.95
2023-02-09T21:33:40.859Z,12.92
2023-02-09T21:36:08.765Z,12.86
2023-02-09T21:38:37.117Z,12.69
2023-02-09T21:41:36.527Z,12.74
2023-02-09T21:44:04.919Z,12.71
2023-02-09T21:46:32.241Z,12.70
2023-02-09T21:48:58.785Z,12.80
2023-02-09T21:51:25.519Z,12.68
2023-02-09T21:53:52.297Z,12.84
2023-02-09T21:56:19.270Z,12.63
2023-02-09T21:58:46.065Z,12.83
2023-02-09T22:01:12.980Z,12.87
2023-02-09T22:03:42.221Z,12.86
2023-02-09T22:06:09.015Z,12.54
2023-02-09T22:08:36.021Z,12.70
2023-02-09T22:11:04.228Z,12.86
2023-02-09T22:13:31.529Z,12.90
2023-02-09T22:15:58.685Z,12.97
2023-02-09T22:18:25.662Z,12.91
2023-02-09T22:20:52.311Z,13.15
2023-02-09T22:23:19.833Z,13.22
2023-02-09T22:25:46.678Z,13.21
2023-02-09T22:28:13.994Z,13.16
2023-02-09T22:30:40.898Z,13.43
2023-02-09T22:33:07.891Z,13.29
2023-02-09T22:35:34.429Z,13.10
2023-02-09T22:38:00.991Z,12.93
2023-02-09T22:40:27.615Z,13.13
2023-02-09T22:42:54.212Z,12.87
2023-02-09T22:45:20.720Z,12.73
2023-02-09T22:47:50.272Z,12.86
2023-02-09T22:50:16.880Z,13.01
2023-02-09T22:52:43.437Z,12.95
2023-02-09T22:55:10.121Z,13.18
2023-02-09T22:57:37.930Z,13.24
2023-02-09T23:00:11.620Z,13.38
2023-02-09T23:02:38.346Z,13.26
2023-02-09T23:05:05.101Z,13.28
2023-02-09T23:07:32.082Z,12.96
2023-02-09T23:09:58.838Z,12.98
2023-02-09T23:12:25.609Z,13.11
2023-02-09T23:14:54.504Z,12.89
2023-02-09T23:17:21.345Z,13.01
2023-02-09T23:19:47.989Z,12.95
2023-02-09T23:22:14.611Z,12.96
2023-02-09T23:24:41.154Z,13.00
2023-02-09T23:27:07.781Z,13.33
2023-02-09T23:29:34.472Z,13.10
2023-02-09T23:32:01.325Z,12.84
2023-02-09T23:34:28.016Z,12.80
2023-02-09T23:36:54.773Z,12.86
2023-02-09T23:39:26.760Z,12.88
2023-02-09T23:41:53.348Z,12.88
2023-02-09T23:44:20.509Z,12.68
2023-02-09T23:46:47.586Z,12.63
2023-02-09T23:49:14.274Z,12.73
2023-02-09T23:51:41.025Z,12.80
2023-02-09T23:54:08.233Z,12.85
2023-02-09T23:56:37.125Z,12.80
2023-02-09T23:59:06.583Z,13.02
