createdAt,value
2018-09-25T00:01:07.350Z,84.50
2018-09-25T00:03:41.494Z,85.20
2018-09-25T00:06:15.603Z,84.10
2018-09-25T00:08:49.875Z,83.70
2018-09-25T00:11:24.063Z,84.00
2018-09-25T00:13:58.146Z,81.40
2018-09-25T00:16:32.471Z,81.70
2018-09-25T00:19:06.802Z,83.90
2018-09-25T00:21:41.103Z,84.80
2018-09-25T00:24:15.261Z,87.30
2018-09-25T00:26:49.358Z,89.00
2018-09-25T00:29:23.570Z,87.50
2018-09-25T00:31:57.886Z,87.30
2018-09-25T00:34:32.190Z,89.00
2018-09-25T00:37:06.626Z,90.00
2018-09-25T00:39:40.820Z,90.30
2018-09-25T00:42:15.027Z,89.70
2018-09-25T00:44:49.250Z,90.30
2018-09-25T00:47:23.530Z,88.90
2018-09-25T00:49:57.746Z,88.90
2018-09-25T00:52:32.123Z,89.70
2018-09-25T00:55:06.503Z,88.90
2018-09-25T00:57:40.698Z,89.50
2018-09-25T01:00:14.891Z,90.20
2018-09-25T01:02:49.136Z,91.40
2018-09-25T01:05:23.445Z,91.20
2018-09-25T01:07:57.715Z,90.80
2018-09-25T01:10:32.031Z,91.80
2018-09-25T01:13:06.180Z,91.90
2018-09-25T01:15:40.263Z,92.80
2018-09-25T01:18:14.559Z,92.00
2018-09-25T01:20:48.714Z,91.60
2018-09-25T01:23:23.044Z,91.20
2018-09-25T01:25:57.225Z,91.80
2018-09-25T01:28:31.594Z,92.20
2018-09-25T01:31:05.935Z,92.10
2018-09-25T01:33:40.131Z,92.50
2018-09-25T01:36:14.490Z,92.40
2018-09-25T01:38:48.831Z,92.20
2018-09-25T01:41:23.046Z,91.70
2018-09-25T01:43:57.386Z,91.90
2018-09-25T01:46:31.583Z,92.70
2018-09-25T01:49:05.818Z,93.30
2018-09-25T01:51:40.187Z,93.10
2018-09-25T01:54:14.283Z,93.10
2018-09-25T01:56:48.699Z,93.80
2018-09-25T01:59:22.963Z,94.10
2018-09-25T02:01:57.316Z,94.70
2018-09-25T02:04:31.514Z,94.40
2018-09-25T02:07:05.758Z,93.40
2018-09-25T02:09:39.974Z,93.10
2018-09-25T02:12:14.190Z,92.70
2018-09-25T02:14:48.450Z,92.70
2018-09-25T02:17:22.650Z,93.10
2018-09-25T02:19:56.785Z,93.30
2018-09-25T02:22:31.183Z,93.10
2018-09-25T02:25:05.565Z,93.00
2018-09-25T02:27:39.858Z,93.50
2018-09-25T02:30:14.150Z,94.60
2018-09-25T02:32:48.467Z,94.70
2018-09-25T02:35:22.677Z,94.90
2018-09-25T02:37:57.058Z,95.20
2018-09-25T02:40:31.322Z,95.30
2018-09-25T02:43:05.687Z,95.30
2018-09-25T02:45:40.122Z,95.50
2018-09-25T02:48:14.310Z,95.10
2018-09-25T02:50:48.638Z,95.20
2018-09-25T02:53:22.875Z,94.50
2018-09-25T02:55:57.071Z,94.40
2018-09-25T02:58:31.158Z,94.40
2018-09-25T03:01:05.428Z,94.80
2018-09-25T03:03:39.831Z,94.90
2018-09-25T03:06:13.998Z,95.10
2018-09-25T03:08:48.166Z,95.10
2018-09-25T03:11:22.303Z,94.80
2018-09-25T03:13:56.646Z,95.10
2018-09-25T03:16:30.815Z,94.90
2018-09-25T03:19:05.124Z,94.80
2018-09-25T03:21:39.494Z,94.00
2018-09-25T03:24:13.714Z,93.90
2018-09-25T03:26:47.922Z,94.80
2018-09-25T03:29:22.090Z,95.50
2018-09-25T03:31:56.265Z,96.30
2018-09-25T03:34:30.398Z,97.00
2018-09-25T03:37:04.410Z,97.40
2018-09-25T03:39:38.659Z,97.40
2018-09-25T03:42:12.941Z,97.30
2018-09-25T03:44:47.287Z,97.50
2018-09-25T03:47:21.474Z,97.60
2018-09-25T03:49:55.679Z,97.80
2018-09-25T03:52:29.835Z,97.80
2018-09-25T03:55:04.046Z,97.90
2018-09-25T03:57:38.442Z,98.20
2018-09-25T04:00:12.734Z,98.20
2018-09-25T04:02:47.234Z,98.40
2018-09-25T04:05:21.396Z,98.20
2018-09-25T04:07:55.589Z,97.80
2018-09-25T04:10:29.875Z,97.50
2018-09-25T04:13:04.167Z,97.40
2018-09-25T04:15:38.576Z,98.00
2018-09-25T04:18:12.823Z,97.30
2018-09-25T04:20:47.115Z,97.30
2018-09-25T04:23:21.623Z,96.60
2018-09-25T04:25:55.923Z,96.30
2018-09-25T04:28:30.195Z,97.00
2018-09-25T04:31:04.338Z,97.70
2018-09-25T04:33:38.622Z,97.70
2018-09-25T04:36:12.855Z,97.70
2018-09-25T04:38:47.070Z,97.70
2018-09-25T04:41:21.343Z,97.50
2018-09-25T04:43:55.682Z,96.90
2018-09-25T04:46:29.994Z,96.50
2018-09-25T04:49:04.315Z,96.40
2018-09-25T04:51:38.563Z,96.30
2018-09-25T04:54:12.928Z,96.40
2018-09-25T04:56:47.164Z,96.40
2018-09-25T04:59:21.349Z,96.40
2018-09-25T05:01:55.618Z,97.00
2018-09-25T05:04:29.870Z,97.60
2018-09-25T05:07:04.279Z,97.40
2018-09-25T05:09:38.557Z,97.80
2018-09-25T05:12:12.952Z,97.60
2018-09-25T05:14:47.247Z,97.20
2018-09-25T05:17:21.457Z,97.00
2018-09-25T05:19:55.706Z,97.50
2018-09-25T05:22:29.903Z,98.00
2018-09-25T05:25:04.290Z,97.90
2018-09-25T05:27:38.651Z,97.70
2018-09-25T05:30:12.842Z,97.70
2018-09-25T05:32:47.034Z,98.00
2018-09-25T05:35:21.175Z,98.00
2018-09-25T05:37:55.291Z,97.80
2018-09-25T05:40:29.823Z,97.60
2018-09-25T05:43:04.454Z,97.70
2018-09-25T05:45:39.472Z,97.10
2018-09-25T05:48:13.661Z,96.70
2018-09-25T05:50:48.083Z,96.90
2018-09-25T05:53:22.563Z,96.80
2018-09-25T05:55:56.697Z,96.60
2018-09-25T05:58:30.804Z,96.20
2018-09-25T06:01:05.247Z,96.40
2018-09-25T06:03:39.775Z,96.80
2018-09-25T06:06:13.941Z,96.80
2018-09-25T06:08:48.327Z,96.80
2018-09-25T06:11:22.447Z,96.60
2018-09-25T06:13:57.162Z,96.70
2018-09-25T06:16:31.306Z,96.90
2018-09-25T06:19:05.497Z,96.30
2018-09-25T06:21:39.714Z,96.10
2018-09-25T06:24:13.973Z,95.70
2018-09-25T06:26:48.246Z,95.90
2018-09-25T06:29:22.577Z,95.90
2018-09-25T06:31:56.802Z,95.60
2018-09-25T06:34:31.279Z,95.20
2018-09-25T06:37:05.497Z,95.20
2018-09-25T06:39:39.823Z,95.10
2018-09-25T06:42:14.087Z,95.30
2018-09-25T06:44:48.532Z,95.40
2018-09-25T06:47:22.662Z,95.10
2018-09-25T06:49:56.790Z,94.90
2018-09-25T06:52:30.984Z,94.90
2018-09-25T06:55:05.193Z,94.60
2018-09-25T06:57:39.378Z,94.50
2018-09-25T07:00:13.794Z,93.90
2018-09-25T07:02:48.850Z,93.60
2018-09-25T07:05:23.211Z,92.70
2018-09-25T07:07:57.439Z,93.00
2018-09-25T07:10:31.967Z,92.00
2018-09-25T07:13:05.962Z,91.70
2018-09-25T07:15:40.196Z,90.00
2018-09-25T07:18:14.410Z,89.10
2018-09-25T07:20:48.755Z,89.90
2018-09-25T07:23:22.942Z,87.60
2018-09-25T07:25:57.271Z,87.90
2018-09-25T07:28:31.430Z,85.30
2018-09-25T07:31:05.608Z,83.50
2018-09-25T07:33:39.826Z,80.60
2018-09-25T07:36:14.206Z,81.80
2018-09-25T07:38:48.262Z,79.70
2018-09-25T07:41:22.509Z,74.80
2018-09-25T07:43:56.623Z,78.00
2018-09-25T07:46:31.101Z,78.90
2018-09-25T07:49:05.411Z,80.20
2018-09-25T07:51:39.823Z,72.80
2018-09-25T07:54:13.939Z,72.10
2018-09-25T07:56:48.122Z,70.90
2018-09-25T07:59:22.299Z,72.20
2018-09-25T08:01:56.435Z,70.60
2018-09-25T08:04:30.674Z,71.20
2018-09-25T08:07:07.098Z,67.50
2018-09-25T08:09:41.785Z,67.40
2018-09-25T08:12:16.174Z,66.50
2018-09-25T08:14:50.570Z,64.00
2018-09-25T08:17:24.731Z,63.30
2018-09-25T08:20:01.079Z,61.60
2018-09-25T08:22:35.488Z,55.70
2018-09-25T08:25:09.632Z,54.90
2018-09-25T08:27:44.334Z,51.20
2018-09-25T08:30:18.510Z,51.70
2018-09-25T08:32:53.075Z,49.80
2018-09-25T08:35:27.715Z,51.10
2018-09-25T08:38:02.014Z,48.50
2018-09-25T08:40:36.174Z,45.90
2018-09-25T08:43:10.514Z,45.00
2018-09-25T08:45:45.363Z,43.80
2018-09-25T08:48:19.537Z,41.20
2018-09-25T08:50:53.849Z,41.80
2018-09-25T08:53:28.229Z,44.80
2018-09-25T08:56:04.255Z,43.90
2018-09-25T08:58:38.691Z,44.40
2018-09-25T09:01:13.207Z,46.10
2018-09-25T09:03:47.603Z,45.10
2018-09-25T09:06:21.654Z,41.90
2018-09-25T09:08:55.855Z,41.10
2018-09-25T09:11:30.179Z,37.60
2018-09-25T09:14:04.484Z,33.50
2018-09-25T09:16:38.630Z,35.70
2018-09-25T09:19:12.948Z,37.20
2018-09-25T09:21:47.210Z,35.40
2018-09-25T09:24:21.527Z,34.80
2018-09-25T09:26:55.947Z,34.50
2018-09-25T09:29:30.162Z,29.50
2018-09-25T09:32:04.452Z,28.90
2018-09-25T09:34:40.048Z,33.50
2018-09-25T09:37:14.798Z,29.50
2018-09-25T09:39:49.178Z,27.30
2018-09-25T09:42:23.614Z,27.70
2018-09-25T09:44:57.868Z,26.40
2018-09-25T09:47:32.202Z,27.10
2018-09-25T09:50:06.582Z,28.30
2018-09-25T09:52:40.895Z,25.60
2018-09-25T09:55:15.095Z,25.80
2018-09-25T09:57:49.515Z,25.70
2018-09-25T10:00:23.913Z,25.80
2018-09-25T10:02:58.139Z,26.00
2018-09-25T10:05:32.552Z,26.50
2018-09-25T10:08:06.840Z,24.00
2018-09-25T10:10:41.066Z,25.30
2018-09-25T10:13:15.447Z,26.20
2018-09-25T10:15:49.763Z,24.10
2018-09-25T10:18:25.810Z,23.80
2018-09-25T10:21:00.094Z,23.00
2018-09-25T10:23:34.375Z,21.80
2018-09-25T10:26:09.047Z,23.50
2018-09-25T10:28:43.179Z,21.20
2018-09-25T10:31:17.503Z,22.90
2018-09-25T10:33:51.797Z,23.30
2018-09-25T10:36:25.976Z,23.60
2018-09-25T10:39:00.026Z,24.20
2018-09-25T10:41:34.347Z,24.80
2018-09-25T10:44:08.603Z,26.10
2018-09-25T10:46:42.793Z,23.50
2018-09-25T10:49:16.964Z,25.50
2018-09-25T10:51:51.170Z,24.40
2018-09-25T10:54:25.398Z,26.50
2018-09-25T10:56:59.626Z,25.60
2018-09-25T10:59:40.542Z,26.30
2018-09-25T11:02:14.784Z,26.10
2018-09-25T11:04:49.184Z,23.90
2018-09-25T11:07:23.390Z,24.60
2018-09-25T11:09:57.777Z,19.80
2018-09-25T11:12:32.001Z,19.90
2018-09-25T11:15:06.195Z,20.20
2018-09-25T11:17:40.391Z,20.00
2018-09-25T11:20:14.602Z,19.50
2018-09-25T11:22:48.791Z,19.80
2018-09-25T11:25:23.068Z,20.20
2018-09-25T11:27:57.371Z,22.00
2018-09-25T11:30:31.640Z,22.40
2018-09-25T11:33:05.883Z,22.40
2018-09-25T11:35:39.923Z,24.10
2018-09-25T11:38:14.223Z,24.70
2018-09-25T11:40:48.591Z,22.00
2018-09-25T11:43:22.906Z,18.50
2018-09-25T11:45:57.140Z,22.50
2018-09-25T11:48:31.437Z,20.20
2018-09-25T11:51:05.673Z,17.40
2018-09-25T11:53:39.912Z,20.10
2018-09-25T11:56:14.283Z,15.20
2018-09-25T11:58:48.471Z,17.10
2018-09-25T12:01:22.815Z,15.40
2018-09-25T12:03:57.039Z,12.90
2018-09-25T12:06:31.297Z,14.90
2018-09-25T12:09:05.664Z,15.40
2018-09-25T12:11:40.118Z,12.10
2018-09-25T12:14:14.418Z,9.90
2018-09-25T12:16:48.725Z,11.60
2018-09-25T12:19:23.017Z,10.60
2018-09-25T12:21:57.370Z,11.00
2018-09-25T12:24:31.611Z,12.00
2018-09-25T12:27:05.920Z,11.00
2018-09-25T12:29:40.170Z,12.20
2018-09-25T12:32:14.385Z,12.30
2018-09-25T12:34:48.650Z,12.20
2018-09-25T12:37:22.890Z,13.70
2018-09-25T12:39:57.333Z,10.50
2018-09-25T12:42:31.379Z,10.10
2018-09-25T12:45:05.687Z,10.10
2018-09-25T12:47:39.826Z,10.10
2018-09-25T12:50:14.166Z,13.00
2018-09-25T12:52:48.525Z,10.00
2018-09-25T12:55:22.726Z,13.10
2018-09-25T12:57:57.107Z,9.70
2018-09-25T13:00:31.285Z,10.30
2018-09-25T13:03:05.574Z,9.00
2018-09-25T13:05:39.659Z,8.20
2018-09-25T13:08:13.791Z,8.80
2018-09-25T13:10:48.186Z,8.50
2018-09-25T13:13:22.410Z,9.60
2018-09-25T13:15:56.747Z,9.60
2018-09-25T13:18:30.914Z,10.60
2018-09-25T13:21:05.267Z,8.00
2018-09-25T13:23:39.506Z,6.20
2018-09-25T13:26:13.922Z,7.30
2018-09-25T13:28:48.225Z,6.60
2018-09-25T13:31:22.332Z,8.30
2018-09-25T13:33:56.390Z,9.70
2018-09-25T13:36:30.615Z,6.60
2018-09-25T13:39:04.974Z,8.50
2018-09-25T13:41:39.196Z,10.40
2018-09-25T13:44:13.573Z,9.40
2018-09-25T13:46:47.809Z,7.90
2018-09-25T13:49:22.051Z,7.10
2018-09-25T13:51:56.286Z,8.30
2018-09-25T13:54:30.517Z,9.30
2018-09-25T13:57:05.195Z,7.00
2018-09-25T13:59:39.635Z,8.40
2018-09-25T14:02:13.826Z,7.50
2018-09-25T14:04:47.963Z,6.90
2018-09-25T14:07:22.160Z,8.70
2018-09-25T14:09:56.503Z,7.00
2018-09-25T14:12:30.732Z,6.80
2018-09-25T14:15:05.262Z,5.00
2018-09-25T14:17:43.066Z,7.00
2018-09-25T14:20:17.314Z,6.20
2018-09-25T14:22:51.582Z,6.90
2018-09-25T14:25:25.904Z,6.90
2018-09-25T14:28:00.271Z,6.90
2018-09-25T14:30:34.484Z,8.40
2018-09-25T14:33:08.775Z,6.90
2018-09-25T14:35:43.247Z,7.00
2018-09-25T14:38:17.476Z,6.00
2018-09-25T14:40:51.763Z,8.30
2018-09-25T14:43:26.070Z,6.30
2018-09-25T14:46:00.176Z,7.30
2018-09-25T14:48:34.486Z,6.20
2018-09-25T14:51:08.835Z,6.50
2018-09-25T14:53:43.003Z,4.90
2018-09-25T14:56:17.394Z,5.90
2018-09-25T14:58:51.643Z,5.10
2018-09-25T15:01:25.801Z,5.90
2018-09-25T15:04:00.078Z,8.80
2018-09-25T15:06:34.362Z,6.80
2018-09-25T15:09:08.597Z,5.80
2018-09-25T15:11:42.678Z,4.90
2018-09-25T15:14:17.026Z,5.80
2018-09-25T15:16:51.271Z,5.20
2018-09-25T15:19:25.610Z,5.20
2018-09-25T15:22:00.013Z,4.80
2018-09-25T15:24:34.103Z,5.70
2018-09-25T15:27:08.266Z,5.00
2018-09-25T15:29:42.625Z,5.30
2018-09-25T15:32:16.850Z,6.90
2018-09-25T15:34:51.085Z,7.30
2018-09-25T15:37:25.174Z,6.80
2018-09-25T15:39:59.572Z,7.30
2018-09-25T15:42:33.787Z,6.40
2018-09-25T15:45:08.054Z,7.30
2018-09-25T15:47:42.450Z,5.80
2018-09-25T15:50:16.774Z,8.00
2018-09-25T15:52:51.119Z,8.10
2018-09-25T15:55:25.326Z,8.20
2018-09-25T15:57:59.566Z,10.90
2018-09-25T16:00:33.702Z,8.80
2018-09-25T16:03:08.147Z,9.60
2018-09-25T16:05:42.343Z,9.10
2018-09-25T16:08:16.785Z,9.70
2018-09-25T16:10:51.096Z,9.70
2018-09-25T16:13:25.477Z,10.90
2018-09-25T16:15:59.699Z,9.80
2018-09-25T16:18:33.942Z,10.50
2018-09-25T16:21:08.386Z,10.90
2018-09-25T16:23:42.574Z,12.60
2018-09-25T16:26:16.815Z,15.00
2018-09-25T16:28:51.161Z,13.00
2018-09-25T16:31:25.498Z,13.50
2018-09-25T16:33:59.590Z,14.20
2018-09-25T16:36:33.678Z,14.50
2018-09-25T16:39:07.847Z,13.10
2018-09-25T16:41:42.210Z,14.60
2018-09-25T16:44:16.366Z,15.50
2018-09-25T16:46:50.623Z,15.50
2018-09-25T16:49:24.789Z,15.80
2018-09-25T16:51:59.074Z,16.70
2018-09-25T16:54:33.326Z,16.80
2018-09-25T16:57:07.786Z,17.60
2018-09-25T16:59:42.093Z,16.00
2018-09-25T17:02:16.199Z,18.90
2018-09-25T17:04:50.499Z,20.20
2018-09-25T17:07:24.775Z,19.10
2018-09-25T17:09:59.133Z,18.70
2018-09-25T17:12:33.489Z,19.20
2018-09-25T17:15:07.810Z,20.30
2018-09-25T17:17:41.990Z,20.70
2018-09-25T17:20:16.149Z,20.50
2018-09-25T17:22:50.346Z,21.40
2018-09-25T17:25:24.529Z,20.50
2018-09-25T17:27:59.643Z,19.90
2018-09-25T17:30:34.060Z,22.60
2018-09-25T17:33:08.246Z,22.10
2018-09-25T17:35:42.448Z,22.00
2018-09-25T17:38:16.643Z,22.60
2018-09-25T17:40:50.857Z,23.20
2018-09-25T17:43:25.123Z,25.60
2018-09-25T17:45:59.603Z,26.20
2018-09-25T17:48:33.934Z,26.20
2018-09-25T17:51:08.057Z,25.50
2018-09-25T17:53:42.370Z,25.30
2018-09-25T17:56:16.577Z,26.10
2018-09-25T17:58:50.872Z,28.30
2018-09-25T18:01:25.124Z,27.30
2018-09-25T18:03:59.493Z,27.30
2018-09-25T18:06:33.910Z,27.50
2018-09-25T18:09:08.247Z,27.70
2018-09-25T18:11:42.374Z,28.00
2018-09-25T18:14:16.747Z,28.30
2018-09-25T18:16:51.063Z,29.60
2018-09-25T18:19:25.478Z,29.00
2018-09-25T18:21:59.767Z,28.70
2018-09-25T18:24:34.083Z,30.40
2018-09-25T18:27:08.547Z,31.80
2018-09-25T18:29:42.917Z,31.10
2018-09-25T18:32:17.058Z,33.60
2018-09-25T18:34:51.374Z,32.30
2018-09-25T18:37:25.563Z,31.60
2018-09-25T18:39:59.827Z,33.80
2018-09-25T18:42:33.995Z,33.60
2018-09-25T18:45:08.392Z,34.20
2018-09-25T18:47:42.583Z,35.50
2018-09-25T18:50:16.742Z,35.50
2018-09-25T18:52:51.080Z,36.30
2018-09-25T18:55:25.403Z,36.80
2018-09-25T18:57:59.728Z,37.40
2018-09-25T19:00:34.098Z,39.00
2018-09-25T19:03:08.351Z,37.50
2018-09-25T19:05:42.577Z,37.20
2018-09-25T19:08:17.075Z,40.50
2018-09-25T19:10:51.378Z,39.20
2018-09-25T19:13:25.592Z,37.90
2018-09-25T19:15:59.746Z,36.10
2018-09-25T19:18:34.100Z,36.70
2018-09-25T19:21:08.514Z,36.80
2018-09-25T19:23:42.635Z,35.90
2018-09-25T19:26:16.827Z,36.50
2018-09-25T19:28:51.120Z,37.00
2018-09-25T19:31:25.171Z,38.10
2018-09-25T19:33:59.452Z,37.90
2018-09-25T19:36:34.086Z,36.80
2018-09-25T19:39:08.430Z,36.80
2018-09-25T19:41:42.795Z,38.10
2018-09-25T19:44:17.083Z,38.80
2018-09-25T19:46:51.339Z,38.80
2018-09-25T19:49:25.738Z,40.50
2018-09-25T19:52:00.195Z,40.70
2018-09-25T19:54:35.407Z,40.30
2018-09-25T19:57:09.633Z,40.30
2018-09-25T19:59:43.868Z,41.80
2018-09-25T20:02:18.019Z,43.90
2018-09-25T20:04:52.090Z,42.20
2018-09-25T20:07:26.403Z,43.80
2018-09-25T20:10:00.572Z,43.70
2018-09-25T20:12:34.659Z,43.30
2018-09-25T20:15:09.079Z,42.70
2018-09-25T20:17:43.612Z,44.50
2018-09-25T20:20:17.702Z,51.80
2018-09-25T20:22:51.946Z,43.80
2018-09-25T20:25:26.190Z,46.20
2018-09-25T20:28:00.381Z,45.30
2018-09-25T20:30:34.569Z,45.50
2018-09-25T20:33:08.986Z,47.30
2018-09-25T20:35:43.275Z,46.50
2018-09-25T20:38:17.623Z,47.70
2018-09-25T20:40:51.933Z,45.60
2018-09-25T20:43:26.228Z,46.00
2018-09-25T20:46:01.375Z,46.20
2018-09-25T20:48:35.487Z,47.10
2018-09-25T20:51:09.831Z,47.90
2018-09-25T20:53:43.982Z,47.40
2018-09-25T20:56:18.514Z,49.40
2018-09-25T20:58:52.823Z,50.40
2018-09-25T21:01:27.003Z,50.40
2018-09-25T21:04:01.082Z,50.80
2018-09-25T21:06:35.519Z,51.50
2018-09-25T21:09:12.311Z,49.60
2018-09-25T21:11:46.874Z,50.70
2018-09-25T21:14:21.238Z,50.00
2018-09-25T21:16:55.482Z,50.50
2018-09-25T21:19:29.706Z,50.00
2018-09-25T21:22:03.923Z,51.70
2018-09-25T21:24:38.080Z,53.40
2018-09-25T21:27:12.493Z,53.80
2018-09-25T21:29:46.819Z,53.30
2018-09-25T21:32:21.079Z,54.00
2018-09-25T21:34:55.271Z,53.80
2018-09-25T21:37:29.676Z,57.60
2018-09-25T21:40:03.965Z,55.00
2018-09-25T21:42:38.248Z,55.20
2018-09-25T21:45:12.501Z,54.70
2018-09-25T21:47:46.647Z,54.40
2018-09-25T21:50:20.976Z,55.60
2018-09-25T21:52:55.410Z,58.00
2018-09-25T21:55:29.760Z,59.60
2018-09-25T21:58:04.033Z,63.30
2018-09-25T22:00:38.411Z,63.40
2018-09-25T22:03:12.641Z,63.00
2018-09-25T22:05:47.859Z,59.50
2018-09-25T22:08:22.079Z,61.30
2018-09-25T22:10:56.440Z,61.40
2018-09-25T22:13:30.638Z,61.80
2018-09-25T22:16:04.850Z,61.10
2018-09-25T22:18:39.093Z,65.20
2018-09-25T22:21:13.330Z,63.00
2018-09-25T22:23:47.559Z,68.70
2018-09-25T22:26:21.720Z,68.80
2018-09-25T22:28:55.878Z,69.90
2018-09-25T22:31:30.147Z,69.50
2018-09-25T22:34:04.390Z,71.70
2018-09-25T22:36:38.753Z,68.50
2018-09-25T22:39:14.907Z,73.00
2018-09-25T22:41:49.162Z,71.80
2018-09-25T22:44:23.221Z,72.30
2018-09-25T22:46:57.629Z,71.30
2018-09-25T22:49:31.767Z,71.50
2018-09-25T22:52:06.151Z,74.20
2018-09-25T22:54:40.434Z,74.80
2018-09-25T22:57:14.806Z,71.90
2018-09-25T22:59:49.071Z,73.10
2018-09-25T23:02:23.388Z,71.50
2018-09-25T23:04:57.504Z,72.00
2018-09-25T23:07:31.633Z,72.30
2018-09-25T23:10:05.958Z,75.20
2018-09-25T23:12:40.051Z,77.10
2018-09-25T23:15:14.266Z,77.70
2018-09-25T23:17:48.679Z,77.20
2018-09-25T23:20:22.918Z,78.80
2018-09-25T23:22:57.151Z,79.60
2018-09-25T23:25:31.326Z,80.30
2018-09-25T23:28:05.546Z,80.20
2018-09-25T23:30:39.799Z,78.80
2018-09-25T23:33:13.927Z,80.60
2018-09-25T23:35:48.242Z,80.90
2018-09-25T23:38:22.466Z,80.80
2018-09-25T23:40:58.562Z,83.80
2018-09-25T23:43:32.880Z,82.10
2018-09-25T23:46:10.942Z,83.00
2018-09-25T23:48:47.323Z,82.30
2018-09-25T23:51:20.566Z,82.10
2018-09-25T23:53:57.858Z,82.70
2018-09-25T23:56:32.378Z,81.80
2018-09-25T23:59:06.843Z,81.40
