createdAt,value
2023-01-11T00:02:17.822Z,25.80
2023-01-11T00:04:47.541Z,25.80
2023-01-11T00:07:15.193Z,25.70
2023-01-11T00:09:44.746Z,25.70
2023-01-11T00:12:14.224Z,25.70
2023-01-11T00:14:41.949Z,25.70
2023-01-11T00:17:09.708Z,25.70
2023-01-11T00:19:37.309Z,25.70
2023-01-11T00:22:04.942Z,25.60
2023-01-11T00:24:32.779Z,25.60
2023-01-11T00:27:01.723Z,25.60
2023-01-11T00:29:29.366Z,25.60
2023-01-11T00:31:56.986Z,25.60
2023-01-11T00:34:24.659Z,25.60
2023-01-11T00:36:52.263Z,25.50
2023-01-11T00:39:19.875Z,25.50
2023-01-11T00:42:05.296Z,25.50
2023-01-11T00:44:52.095Z,25.50
2023-01-11T00:47:37.372Z,25.50
2023-01-11T00:50:05.818Z,25.40
2023-01-11T00:52:33.423Z,25.40
2023-01-11T00:55:01.067Z,25.40
2023-01-11T00:57:28.742Z,25.40
2023-01-11T00:59:57.716Z,25.40
2023-01-11T01:02:25.678Z,25.40
2023-01-11T01:04:53.272Z,25.40
2023-01-11T01:07:20.848Z,25.30
2023-01-11T01:09:48.476Z,25.30
2023-01-11T01:12:36.291Z,25.30
2023-01-11T01:15:05.262Z,25.30
2023-01-11T01:17:32.923Z,25.30
2023-01-11T01:20:00.623Z,25.30
2023-01-11T01:22:28.233Z,25.30
2023-01-11T01:24:55.839Z,25.30
2023-01-11T01:27:23.457Z,25.30
2023-01-11T01:29:51.081Z,25.20
2023-01-11T01:32:20.042Z,25.20
2023-01-11T01:34:47.702Z,25.20
2023-01-11T01:37:15.870Z,25.20
2023-01-11T01:39:43.624Z,25.20
2023-01-11T01:42:15.073Z,25.20
2023-01-11T01:44:56.089Z,25.20
2023-01-11T01:47:29.083Z,25.10
2023-01-11T01:49:58.101Z,25.10
2023-01-11T01:52:29.158Z,25.10
2023-01-11T01:54:59.119Z,25.10
2023-01-11T01:57:32.478Z,25.10
2023-01-11T02:00:03.982Z,25.10
2023-01-11T02:02:33.162Z,25.10
2023-01-11T02:05:01.167Z,25.10
2023-01-11T02:07:32.958Z,25.00
2023-01-11T02:10:05.790Z,25.00
2023-01-11T02:12:37.984Z,25.00
2023-01-11T02:15:07.507Z,25.00
2023-01-11T02:17:36.524Z,25.00
2023-01-11T02:20:14.853Z,25.00
2023-01-11T02:23:13.616Z,25.00
2023-01-11T02:26:14.106Z,24.90
2023-01-11T02:28:51.885Z,24.90
2023-01-11T02:31:29.962Z,24.90
2023-01-11T02:34:11.438Z,24.90
2023-01-11T02:36:48.817Z,24.90
2023-01-11T02:39:24.514Z,24.90
2023-01-11T02:42:18.942Z,24.90
2023-01-11T02:45:02.442Z,24.80
2023-01-11T02:47:38.402Z,24.80
2023-01-11T02:50:14.130Z,24.80
2023-01-11T02:52:49.239Z,24.80
2023-01-11T02:55:22.989Z,24.80
2023-01-11T02:57:52.328Z,24.80
2023-01-11T03:00:22.200Z,24.80
2023-01-11T03:03:07.419Z,24.80
2023-01-11T03:05:38.517Z,24.80
2023-01-11T03:08:26.341Z,24.80
2023-01-11T03:11:02.970Z,24.70
2023-01-11T03:13:41.381Z,24.70
2023-01-11T03:16:24.021Z,24.70
2023-01-11T03:18:56.738Z,24.70
2023-01-11T03:21:48.805Z,24.70
2023-01-11T03:24:24.968Z,24.70
2023-01-11T03:27:04.090Z,24.70
2023-01-11T03:29:34.396Z,24.70
2023-01-11T03:32:16.389Z,24.60
2023-01-11T03:34:49.804Z,24.60
2023-01-11T03:37:23.822Z,24.60
2023-01-11T03:39:57.933Z,24.60
2023-01-11T03:42:28.478Z,24.60
2023-01-11T03:44:57.675Z,24.60
2023-01-11T03:47:30.197Z,24.60
2023-01-11T03:50:01.971Z,24.60
2023-01-11T03:52:33.893Z,24.60
2023-01-11T03:55:04.116Z,24.60
2023-01-11T03:57:34.621Z,24.60
2023-01-11T04:00:02.798Z,24.60
2023-01-11T04:02:36.821Z,24.60
2023-01-11T04:05:04.912Z,24.60
2023-01-11T04:07:32.633Z,24.60
2023-01-11T04:10:00.212Z,24.60
2023-01-11T04:12:28.347Z,24.60
2023-01-11T04:14:55.959Z,24.60
2023-01-11T04:17:23.722Z,24.60
2023-01-11T04:19:53.131Z,24.60
2023-01-11T04:22:20.736Z,24.60
2023-01-11T04:24:48.374Z,24.60
2023-01-11T04:27:15.987Z,24.60
2023-01-11T04:29:46.432Z,24.60
2023-01-11T04:32:14.033Z,24.60
2023-01-11T04:34:41.722Z,24.60
2023-01-11T04:37:11.999Z,24.60
2023-01-11T04:39:39.924Z,24.60
2023-01-11T04:42:18.844Z,24.60
2023-01-11T04:44:47.965Z,24.60
2023-01-11T04:47:16.428Z,24.60
2023-01-11T04:49:44.135Z,24.60
2023-01-11T04:52:14.855Z,24.60
2023-01-11T04:54:42.816Z,24.60
2023-01-11T04:57:13.520Z,24.60
2023-01-11T04:59:41.188Z,24.60
2023-01-11T05:02:08.814Z,24.50
2023-01-11T05:04:36.473Z,24.60
2023-01-11T05:07:04.056Z,24.50
2023-01-11T05:09:33.210Z,24.50
2023-01-11T05:12:00.851Z,24.50
2023-01-11T05:14:28.441Z,24.50
2023-01-11T05:16:56.054Z,24.50
2023-01-11T05:19:23.883Z,24.50
2023-01-11T05:21:51.565Z,24.50
2023-01-11T05:24:19.383Z,24.50
2023-01-11T05:26:50.221Z,24.50
2023-01-11T05:29:20.431Z,24.50
2023-01-11T05:31:48.141Z,24.50
2023-01-11T05:34:21.061Z,24.50
2023-01-11T05:36:48.662Z,24.50
2023-01-11T05:39:16.301Z,24.50
2023-01-11T05:41:44.011Z,24.40
2023-01-11T05:44:34.038Z,24.40
2023-01-11T05:47:01.743Z,24.40
2023-01-11T05:49:29.501Z,24.40
2023-01-11T05:51:57.217Z,24.40
2023-01-11T05:54:24.870Z,24.40
2023-01-11T05:56:52.484Z,24.40
2023-01-11T05:59:21.698Z,24.40
2023-01-11T06:01:54.871Z,24.40
2023-01-11T06:04:22.617Z,24.40
2023-01-11T06:06:50.213Z,24.50
2023-01-11T06:09:17.833Z,24.50
2023-01-11T06:11:45.445Z,24.50
2023-01-11T06:14:13.260Z,24.50
2023-01-11T06:16:42.270Z,24.50
2023-01-11T06:19:11.414Z,24.50
2023-01-11T06:21:39.014Z,24.50
2023-01-11T06:24:07.071Z,24.50
2023-01-11T06:26:34.669Z,24.50
2023-01-11T06:29:02.360Z,24.50
2023-01-11T06:31:29.943Z,24.50
2023-01-11T06:33:58.909Z,24.50
2023-01-11T06:36:28.885Z,24.60
2023-01-11T06:38:57.269Z,24.60
2023-01-11T06:41:24.862Z,24.60
2023-01-11T06:43:52.591Z,24.60
2023-01-11T06:46:20.266Z,24.60
2023-01-11T06:48:48.453Z,24.60
2023-01-11T06:51:17.756Z,24.60
2023-01-11T06:53:46.380Z,24.60
2023-01-11T06:56:15.879Z,24.60
2023-01-11T06:58:45.588Z,24.60
2023-01-11T07:01:14.728Z,24.70
2023-01-11T07:03:42.818Z,24.70
2023-01-11T07:06:10.534Z,24.70
2023-01-11T07:08:39.505Z,24.70
2023-01-11T07:11:07.565Z,24.70
2023-01-11T07:13:35.330Z,24.70
2023-01-11T07:16:03.118Z,24.70
2023-01-11T07:18:31.826Z,24.70
2023-01-11T07:20:59.569Z,24.80
2023-01-11T07:23:27.264Z,24.80
2023-01-11T07:25:56.410Z,24.80
2023-01-11T07:28:24.067Z,24.80
2023-01-11T07:30:58.502Z,24.80
2023-01-11T07:33:27.151Z,24.80
2023-01-11T07:35:55.070Z,24.90
2023-01-11T07:38:23.052Z,24.90
2023-01-11T07:40:50.837Z,24.90
2023-01-11T07:43:20.045Z,24.90
2023-01-11T07:45:50.071Z,24.90
2023-01-11T07:48:20.967Z,25.00
2023-01-11T07:50:49.613Z,25.00
2023-01-11T07:53:19.005Z,25.00
2023-01-11T07:55:47.188Z,25.00
2023-01-11T07:58:16.566Z,25.00
2023-01-11T08:00:46.133Z,25.00
2023-01-11T08:03:14.266Z,25.00
2023-01-11T08:05:42.052Z,25.00
2023-01-11T08:08:09.745Z,25.10
2023-01-11T08:10:38.386Z,25.10
2023-01-11T08:13:33.523Z,25.10
2023-01-11T08:16:02.954Z,25.10
2023-01-11T08:18:30.585Z,25.10
2023-01-11T08:20:58.545Z,25.10
2023-01-11T08:23:27.148Z,25.10
2023-01-11T08:25:57.775Z,25.10
2023-01-11T08:28:25.408Z,25.10
2023-01-11T08:30:53.207Z,25.20
2023-01-11T08:33:22.500Z,25.20
2023-01-11T08:35:50.245Z,25.20
2023-01-11T08:38:17.867Z,25.20
2023-01-11T08:40:45.482Z,25.20
2023-01-11T08:43:13.127Z,25.20
2023-01-11T08:45:40.852Z,25.30
2023-01-11T08:48:08.604Z,25.30
2023-01-11T08:50:37.646Z,25.30
2023-01-11T08:53:05.346Z,25.30
2023-01-11T08:55:32.956Z,25.30
2023-01-11T08:58:00.693Z,25.30
2023-01-11T09:00:28.444Z,25.40
2023-01-11T09:03:00.514Z,25.40
2023-01-11T09:05:28.413Z,25.40
2023-01-11T09:07:57.885Z,25.40
2023-01-11T09:10:27.039Z,25.40
2023-01-11T09:12:55.241Z,25.40
2023-01-11T09:15:23.095Z,25.50
2023-01-11T09:17:51.169Z,25.50
2023-01-11T09:20:20.468Z,25.50
2023-01-11T09:22:52.655Z,25.50
2023-01-11T09:25:24.864Z,25.50
2023-01-11T09:27:53.143Z,25.50
2023-01-11T09:30:22.769Z,25.50
2023-01-11T09:32:52.112Z,25.60
2023-01-11T09:35:19.869Z,25.60
2023-01-11T09:37:56.888Z,25.60
2023-01-11T09:40:35.398Z,25.60
2023-01-11T09:43:07.282Z,25.60
2023-01-11T09:45:39.812Z,25.60
2023-01-11T09:48:15.832Z,25.70
2023-01-11T09:50:48.980Z,25.70
2023-01-11T09:53:27.322Z,25.70
2023-01-11T09:55:59.706Z,25.70
2023-01-11T09:58:46.619Z,25.70
2023-01-11T10:01:19.219Z,25.70
2023-01-11T10:04:11.878Z,25.80
2023-01-11T10:06:51.182Z,25.80
2023-01-11T10:18:25.785Z,25.90
2023-01-11T10:18:52.985Z,25.90
2023-01-11T10:21:22.938Z,25.90
2023-01-11T10:23:54.266Z,25.90
2023-01-11T10:26:29.104Z,25.90
2023-01-11T10:29:19.041Z,26.00
2023-01-11T10:32:09.564Z,26.00
2023-01-11T10:34:59.689Z,26.00
2023-01-11T10:37:54.396Z,26.00
2023-01-11T10:40:35.396Z,26.00
2023-01-11T10:43:09.166Z,26.00
2023-01-11T10:45:43.398Z,26.10
2023-01-11T10:48:18.672Z,26.10
2023-01-11T10:50:53.972Z,26.10
2023-01-11T10:53:26.468Z,26.10
2023-01-11T10:56:03.114Z,26.10
2023-01-11T10:58:42.752Z,26.10
2023-01-11T11:01:28.457Z,26.10
2023-01-11T11:04:15.884Z,26.20
2023-01-11T11:06:56.490Z,26.20
2023-01-11T11:09:33.097Z,26.20
2023-01-11T11:12:05.439Z,26.20
2023-01-11T11:14:40.689Z,26.20
2023-01-11T11:17:18.800Z,26.20
2023-01-11T11:19:46.491Z,26.20
2023-01-11T11:22:14.515Z,26.20
2023-01-11T11:24:45.112Z,26.20
2023-01-11T11:27:21.985Z,26.20
2023-01-11T11:29:55.023Z,26.20
2023-01-11T11:32:28.512Z,26.20
2023-01-11T11:34:56.537Z,26.20
2023-01-11T11:37:33.627Z,26.20
2023-01-11T11:40:03.257Z,26.10
2023-01-11T11:42:31.247Z,26.10
2023-01-11T11:45:17.151Z,26.10
2023-01-11T11:48:01.818Z,26.10
2023-01-11T11:50:44.256Z,26.00
2023-01-11T11:53:32.261Z,26.00
2023-01-11T11:56:06.280Z,26.00
2023-01-11T11:58:34.276Z,26.00
2023-01-11T12:01:02.507Z,26.00
2023-01-11T12:03:33.711Z,26.00
2023-01-11T12:06:04.109Z,25.90
2023-01-11T12:08:33.835Z,25.90
2023-01-11T12:11:04.606Z,25.90
2023-01-11T12:13:34.157Z,25.90
2023-01-11T12:16:03.022Z,25.90
2023-01-11T12:18:41.227Z,26.00
2023-01-11T12:21:22.713Z,26.00
2023-01-11T12:24:09.551Z,26.00
2023-01-11T12:26:43.508Z,26.00
2023-01-11T12:29:23.711Z,26.00
2023-01-11T12:32:05.822Z,26.00
2023-01-11T12:35:02.049Z,26.10
2023-01-11T12:37:46.072Z,26.10
2023-01-11T12:40:22.378Z,26.10
2023-01-11T12:43:02.163Z,26.10
2023-01-11T12:45:42.191Z,26.10
2023-01-11T12:48:41.299Z,26.10
2023-01-11T12:51:22.882Z,26.20
2023-01-11T12:54:03.081Z,26.20
2023-01-11T12:56:44.043Z,26.20
2023-01-11T12:59:25.263Z,26.20
2023-01-11T13:02:00.007Z,26.20
2023-01-11T13:04:51.263Z,26.20
2023-01-11T13:07:37.433Z,26.20
2023-01-11T13:10:17.317Z,26.20
2023-01-11T13:12:50.670Z,26.30
2023-01-11T13:15:30.130Z,26.30
2023-01-11T13:18:04.157Z,26.30
2023-01-11T13:20:59.363Z,26.30
2023-01-11T13:23:39.139Z,26.30
2023-01-11T13:26:19.971Z,26.30
2023-01-11T13:28:52.021Z,26.30
2023-01-11T13:31:20.444Z,26.30
2023-01-11T13:33:52.771Z,26.30
2023-01-11T13:36:25.135Z,26.40
2023-01-11T13:39:01.724Z,26.40
2023-01-11T13:41:33.973Z,26.40
2023-01-11T13:44:05.139Z,26.40
2023-01-11T13:46:46.954Z,26.40
2023-01-11T13:49:24.988Z,26.40
2023-01-11T13:51:57.340Z,26.40
2023-01-11T13:54:35.628Z,26.40
2023-01-11T13:57:11.650Z,26.50
2023-01-11T13:59:44.586Z,26.50
2023-01-11T14:02:18.888Z,26.50
2023-01-11T14:04:53.247Z,26.50
2023-01-11T14:07:34.218Z,26.50
2023-01-11T14:10:21.384Z,26.50
2023-01-11T14:13:01.178Z,26.50
2023-01-11T14:15:33.268Z,26.50
2023-01-11T14:18:25.006Z,26.50
2023-01-11T14:21:02.250Z,26.50
2023-01-11T14:23:42.532Z,26.50
2023-01-11T14:26:31.663Z,26.50
2023-01-11T14:29:13.733Z,26.50
2023-01-11T14:31:58.264Z,26.40
2023-01-11T14:35:07.678Z,26.40
2023-01-11T14:37:59.757Z,26.40
2023-01-11T14:40:51.161Z,26.30
2023-01-11T14:43:38.799Z,26.30
2023-01-11T14:46:22.828Z,26.30
2023-01-11T14:48:58.365Z,26.30
2023-01-11T14:51:33.709Z,26.30
2023-01-11T14:54:07.438Z,26.30
2023-01-11T14:56:49.391Z,26.30
2023-01-11T14:59:40.370Z,26.30
2023-01-11T15:02:25.298Z,26.30
2023-01-11T15:05:10.856Z,26.30
2023-01-11T15:07:42.006Z,26.30
2023-01-11T15:10:55.551Z,26.30
2023-01-11T15:13:26.179Z,26.30
2023-01-11T15:16:31.838Z,26.30
2023-01-11T15:19:02.692Z,26.30
2023-01-11T15:21:30.377Z,26.30
2023-01-11T15:23:59.749Z,26.30
2023-01-11T15:26:28.103Z,26.40
2023-01-11T15:28:57.228Z,26.40
2023-01-11T15:31:38.933Z,26.40
2023-01-11T15:34:26.216Z,26.40
2023-01-11T15:37:22.772Z,26.40
2023-01-11T15:39:55.523Z,26.40
2023-01-11T15:43:09.583Z,26.40
2023-01-11T15:46:29.735Z,26.40
2023-01-11T15:49:41.869Z,26.40
2023-01-11T15:52:51.252Z,26.40
2023-01-11T15:55:39.912Z,26.40
2023-01-11T15:58:28.185Z,26.40
2023-01-11T16:01:22.402Z,26.40
2023-01-11T16:04:00.763Z,26.40
2023-01-11T16:06:38.223Z,26.40
2023-01-11T16:09:28.303Z,26.40
2023-01-11T16:12:07.394Z,26.50
2023-01-11T16:15:14.550Z,26.50
2023-01-11T16:17:42.811Z,26.50
2023-01-11T16:20:23.145Z,26.50
2023-01-11T16:22:55.588Z,26.50
2023-01-11T16:25:28.348Z,26.50
2023-01-11T16:27:58.432Z,26.50
2023-01-11T16:30:27.322Z,26.50
2023-01-11T16:33:14.790Z,26.50
2023-01-11T16:35:42.515Z,26.50
2023-01-11T16:38:16.945Z,26.50
2023-01-11T16:40:50.232Z,26.50
2023-01-11T16:43:21.922Z,26.50
2023-01-11T16:45:51.880Z,26.50
2023-01-11T16:48:20.555Z,26.50
2023-01-11T16:51:00.966Z,26.50
2023-01-11T16:53:30.228Z,26.50
2023-01-11T16:56:05.176Z,26.50
2023-01-11T16:58:34.610Z,26.50
2023-01-11T17:01:04.984Z,26.50
2023-01-11T17:03:33.792Z,26.60
2023-01-11T17:06:17.317Z,26.60
2023-01-11T17:08:47.332Z,26.60
2023-01-11T17:11:27.787Z,26.60
2023-01-11T17:14:21.528Z,26.60
2023-01-11T17:16:51.381Z,26.60
2023-01-11T17:19:21.377Z,26.60
2023-01-11T17:21:51.168Z,26.60
2023-01-11T17:24:23.875Z,26.60
2023-01-11T17:26:56.018Z,26.60
2023-01-11T17:29:29.199Z,26.60
2023-01-11T17:31:58.387Z,26.60
2023-01-11T17:34:28.752Z,26.60
2023-01-11T17:36:58.392Z,26.60
2023-01-11T17:39:30.645Z,26.60
2023-01-11T17:42:19.715Z,26.60
2023-01-11T17:45:07.604Z,26.60
2023-01-11T17:47:35.960Z,26.60
2023-01-11T17:50:05.059Z,26.60
2023-01-11T17:52:43.920Z,26.50
2023-01-11T17:55:17.764Z,26.50
2023-01-11T17:58:10.125Z,26.50
2023-01-11T18:00:38.418Z,26.50
2023-01-11T18:03:10.998Z,26.50
2023-01-11T18:05:38.807Z,26.50
2023-01-11T18:08:09.676Z,26.50
2023-01-11T18:10:40.957Z,26.50
2023-01-11T18:13:23.557Z,26.40
2023-01-11T18:15:51.302Z,26.40
2023-01-11T18:18:44.632Z,26.40
2023-01-11T18:21:32.280Z,26.40
2023-01-11T18:24:25.967Z,26.30
2023-01-11T18:27:07.443Z,26.30
2023-01-11T18:29:49.304Z,26.30
2023-01-11T18:32:17.246Z,26.30
2023-01-11T18:34:46.956Z,26.30
2023-01-11T18:37:14.684Z,26.20
2023-01-11T18:39:45.478Z,26.20
2023-01-11T18:42:18.598Z,26.20
2023-01-11T18:44:49.676Z,26.20
2023-01-11T18:47:20.317Z,26.20
2023-01-11T18:49:48.572Z,26.20
2023-01-11T18:52:16.318Z,26.20
2023-01-11T18:54:44.188Z,26.10
2023-01-11T18:57:11.991Z,26.10
2023-01-11T18:59:40.171Z,26.10
2023-01-11T19:04:54.159Z,26.10
2023-01-11T19:07:23.026Z,26.10
2023-01-11T19:09:50.943Z,26.10
2023-01-11T19:12:18.814Z,26.10
2023-01-11T19:14:46.460Z,26.10
2023-01-11T19:17:14.404Z,26.00
2023-01-11T19:19:43.388Z,26.00
2023-01-11T19:22:12.462Z,26.00
2023-01-11T19:24:41.399Z,26.00
2023-01-11T19:27:09.345Z,26.00
2023-01-11T19:29:37.050Z,26.00
2023-01-11T19:32:04.908Z,26.00
2023-01-11T19:34:34.037Z,25.90
2023-01-11T19:37:03.006Z,26.00
2023-01-11T19:39:30.663Z,25.90
2023-01-11T19:42:00.027Z,25.90
2023-01-11T19:44:30.347Z,25.90
2023-01-11T19:47:10.533Z,25.90
2023-01-11T19:49:40.063Z,25.90
2023-01-11T19:52:12.675Z,25.90
2023-01-11T19:54:41.935Z,25.90
2023-01-11T19:57:11.179Z,25.90
2023-01-11T19:59:38.907Z,25.90
2023-01-11T20:02:07.012Z,25.90
2023-01-11T20:04:34.634Z,25.90
2023-01-11T20:07:02.261Z,25.90
2023-01-11T20:09:31.345Z,25.90
2023-01-11T20:11:59.127Z,25.90
2023-01-11T20:14:26.957Z,25.90
2023-01-11T20:16:54.626Z,25.90
2023-01-11T20:19:22.263Z,25.90
2023-01-11T20:21:49.942Z,25.90
2023-01-11T20:24:17.789Z,25.90
2023-01-11T20:26:47.132Z,25.90
2023-01-11T20:29:14.870Z,25.80
2023-01-11T20:31:42.495Z,25.80
2023-01-11T20:34:13.207Z,25.80
2023-01-11T20:36:42.230Z,25.80
2023-01-11T20:39:11.045Z,25.80
2023-01-11T20:41:47.767Z,25.80
2023-01-11T20:44:18.746Z,25.80
2023-01-11T20:46:48.284Z,25.70
2023-01-11T20:49:16.791Z,25.70
2023-01-11T20:51:45.343Z,25.70
2023-01-11T20:54:13.506Z,25.70
2023-01-11T20:56:41.792Z,25.70
2023-01-11T21:01:39.317Z,25.70
2023-01-11T21:04:08.809Z,25.70
2023-01-11T21:06:38.356Z,25.70
2023-01-11T21:09:07.776Z,25.70
2023-01-11T21:11:35.852Z,25.70
2023-01-11T21:14:05.103Z,25.70
2023-01-11T21:16:32.882Z,25.70
2023-01-11T21:19:03.191Z,25.70
2023-01-11T21:21:32.947Z,25.70
2023-01-11T21:24:02.119Z,25.70
2023-01-11T21:26:30.502Z,25.70
2023-01-11T21:28:59.745Z,25.70
2023-01-11T21:31:29.089Z,25.70
2023-01-11T21:33:57.374Z,25.70
2023-01-11T21:36:28.604Z,25.70
2023-01-11T21:38:57.241Z,25.70
2023-01-11T21:41:40.317Z,25.70
2023-01-11T21:44:08.015Z,25.70
2023-01-11T21:46:36.118Z,25.70
2023-01-11T21:49:04.417Z,25.70
2023-01-11T21:51:34.486Z,25.60
2023-01-11T21:54:06.135Z,25.60
2023-01-11T21:56:33.875Z,25.60
2023-01-11T21:59:01.780Z,25.60
2023-01-11T22:01:29.977Z,25.60
2023-01-11T22:03:57.786Z,25.60
2023-01-11T22:06:25.489Z,25.60
2023-01-11T22:08:54.686Z,25.60
2023-01-11T22:11:22.310Z,25.60
2023-01-11T22:13:49.932Z,25.60
2023-01-11T22:16:19.078Z,25.60
2023-01-11T22:18:47.056Z,25.60
2023-01-11T22:21:17.784Z,25.50
2023-01-11T22:23:46.691Z,25.50
2023-01-11T22:26:17.757Z,25.50
2023-01-11T22:29:04.229Z,25.50
2023-01-11T22:31:32.694Z,25.50
2023-01-11T22:34:01.381Z,25.50
2023-01-11T22:36:29.685Z,25.50
2023-01-11T22:38:58.078Z,25.50
2023-01-11T22:41:27.268Z,25.50
2023-01-11T22:43:55.388Z,25.50
2023-01-11T22:46:24.447Z,25.50
2023-01-11T22:48:52.973Z,25.50
2023-01-11T22:51:22.809Z,25.50
2023-01-11T22:53:52.111Z,25.50
2023-01-11T22:56:22.124Z,25.50
2023-01-11T22:58:51.594Z,25.50
2023-01-11T23:01:21.458Z,25.50
2023-01-11T23:03:50.227Z,25.50
2023-01-11T23:06:18.933Z,25.50
2023-01-11T23:08:46.675Z,25.50
2023-01-11T23:11:37.707Z,25.50
2023-01-11T23:14:08.003Z,25.50
2023-01-11T23:16:36.300Z,25.50
2023-01-11T23:19:04.642Z,25.50
2023-01-11T23:21:32.343Z,25.50
2023-01-11T23:24:01.811Z,25.50
2023-01-11T23:26:29.786Z,25.50
2023-01-11T23:28:57.481Z,25.50
2023-01-11T23:31:28.044Z,25.50
2023-01-11T23:33:57.397Z,25.50
2023-01-11T23:36:28.673Z,25.50
2023-01-11T23:38:56.349Z,25.50
2023-01-11T23:41:42.207Z,25.50
2023-01-11T23:44:11.584Z,25.50
2023-01-11T23:46:59.356Z,25.50
2023-01-11T23:49:27.883Z,25.50
2023-01-11T23:51:56.431Z,25.50
2023-01-11T23:54:26.867Z,25.50
2023-01-11T23:56:54.509Z,25.50
2023-01-11T23:59:22.160Z,25.50
