createdAt,value
2019-05-29T00:00:18.282Z,14.21
2019-05-29T00:02:46.796Z,14.20
2019-05-29T00:05:18.556Z,14.14
2019-05-29T00:07:47.011Z,14.02
2019-05-29T00:10:15.511Z,13.94
2019-05-29T00:12:43.929Z,13.89
2019-05-29T00:15:12.529Z,13.82
2019-05-29T00:17:40.957Z,13.83
2019-05-29T00:20:10.480Z,13.77
2019-05-29T00:22:38.946Z,13.69
2019-05-29T00:25:08.540Z,13.58
2019-05-29T00:27:37.024Z,13.55
2019-05-29T00:30:06.930Z,13.50
2019-05-29T00:32:35.876Z,13.50
2019-05-29T00:35:08.282Z,13.44
2019-05-29T00:37:36.792Z,13.41
2019-05-29T00:40:06.925Z,13.37
2019-05-29T00:42:35.352Z,13.34
2019-05-29T00:45:07.282Z,13.33
2019-05-29T00:47:35.836Z,13.30
2019-05-29T00:50:06.411Z,13.36
2019-05-29T00:52:34.910Z,13.32
2019-05-29T00:55:03.861Z,13.25
2019-05-29T00:57:32.294Z,13.15
2019-05-29T01:00:00.791Z,13.16
2019-05-29T01:02:29.250Z,13.22
2019-05-29T01:04:57.669Z,13.15
2019-05-29T01:07:26.116Z,13.13
2019-05-29T01:09:54.550Z,13.11
2019-05-29T01:12:23.005Z,13.05
2019-05-29T01:14:51.409Z,13.02
2019-05-29T01:17:19.894Z,12.98
2019-05-29T01:19:48.295Z,12.99
2019-05-29T01:22:16.749Z,12.91
2019-05-29T01:24:45.175Z,12.87
2019-05-29T01:27:15.068Z,12.84
2019-05-29T01:29:43.703Z,12.81
2019-05-29T01:32:13.345Z,12.77
2019-05-29T01:34:41.849Z,12.73
2019-05-29T01:37:10.281Z,12.66
2019-05-29T01:39:38.693Z,12.70
2019-05-29T01:42:07.135Z,12.78
2019-05-29T01:44:35.573Z,12.71
2019-05-29T01:47:04.031Z,12.65
2019-05-29T01:49:32.448Z,12.66
2019-05-29T01:52:00.879Z,12.71
2019-05-29T01:54:29.299Z,12.74
2019-05-29T01:56:57.740Z,12.63
2019-05-29T01:59:26.181Z,12.60
2019-05-29T02:01:54.586Z,12.56
2019-05-29T02:04:24.078Z,12.52
2019-05-29T02:06:52.714Z,12.35
2019-05-29T02:09:22.113Z,12.29
2019-05-29T02:11:50.637Z,12.19
2019-05-29T02:14:19.059Z,12.24
2019-05-29T02:16:47.535Z,12.23
2019-05-29T02:19:15.979Z,12.27
2019-05-29T02:21:44.405Z,12.28
2019-05-29T02:24:12.819Z,12.18
2019-05-29T02:26:41.260Z,12.08
2019-05-29T02:29:09.718Z,12.10
2019-05-29T02:31:38.131Z,12.06
2019-05-29T02:34:07.476Z,12.02
2019-05-29T02:36:36.158Z,12.02
2019-05-29T02:39:06.878Z,11.90
2019-05-29T02:41:35.281Z,11.72
2019-05-29T02:44:04.456Z,11.42
2019-05-29T02:46:32.881Z,11.20
2019-05-29T02:49:01.347Z,11.15
2019-05-29T02:51:30.409Z,11.28
2019-05-29T02:53:58.954Z,11.37
2019-05-29T02:56:31.312Z,11.47
2019-05-29T02:58:59.833Z,11.54
2019-05-29T03:01:29.733Z,11.54
2019-05-29T03:03:58.382Z,11.52
2019-05-29T03:06:28.097Z,11.56
2019-05-29T03:08:56.669Z,11.64
2019-05-29T03:11:27.126Z,11.61
2019-05-29T03:13:55.478Z,11.66
2019-05-29T03:16:26.143Z,11.47
2019-05-29T03:18:54.205Z,11.38
2019-05-29T03:21:24.095Z,11.22
2019-05-29T03:23:52.637Z,11.05
2019-05-29T03:26:24.744Z,10.85
2019-05-29T03:28:51.201Z,10.71
2019-05-29T03:31:19.618Z,10.87
2019-05-29T03:33:50.273Z,10.98
2019-05-29T03:36:18.238Z,11.10
2019-05-29T03:38:46.661Z,11.16
2019-05-29T03:41:15.027Z,11.20
2019-05-29T03:43:43.459Z,11.21
2019-05-29T03:46:29.156Z,11.22
2019-05-29T03:48:42.056Z,11.13
2019-05-29T03:51:10.480Z,11.08
2019-05-29T03:53:38.908Z,11.09
2019-05-29T03:56:07.340Z,11.14
2019-05-29T03:58:37.492Z,11.16
2019-05-29T04:01:05.912Z,11.19
2019-05-29T04:03:35.631Z,11.25
2019-05-29T04:06:05.052Z,11.24
2019-05-29T04:08:34.154Z,11.17
2019-05-29T04:11:03.795Z,11.29
2019-05-29T04:13:33.870Z,11.26
2019-05-29T04:16:03.064Z,11.23
2019-05-29T04:18:35.807Z,11.35
2019-05-29T04:21:08.291Z,11.40
2019-05-29T04:23:38.307Z,11.49
2019-05-29T04:26:06.793Z,11.40
2019-05-29T04:28:36.862Z,11.26
2019-05-29T04:31:05.591Z,11.06
2019-05-29T04:33:34.899Z,11.02
2019-05-29T04:36:04.347Z,11.17
2019-05-29T04:38:33.848Z,11.25
2019-05-29T04:41:02.939Z,11.35
2019-05-29T04:43:33.262Z,11.39
2019-05-29T04:46:01.511Z,11.47
2019-05-29T04:48:31.450Z,11.58
2019-05-29T04:51:00.113Z,11.73
2019-05-29T04:53:29.435Z,11.68
2019-05-29T04:55:58.424Z,11.65
2019-05-29T04:58:26.867Z,11.58
2019-05-29T05:00:59.096Z,11.40
2019-05-29T05:03:25.444Z,11.37
2019-05-29T05:05:53.878Z,11.36
2019-05-29T05:08:22.294Z,11.50
2019-05-29T05:10:50.807Z,11.60
2019-05-29T05:13:19.794Z,11.70
2019-05-29T05:15:49.577Z,11.80
2019-05-29T05:18:18.087Z,11.91
2019-05-29T05:20:46.506Z,12.00
2019-05-29T05:23:15.090Z,12.05
2019-05-29T05:25:43.567Z,12.15
2019-05-29T05:28:12.023Z,12.20
2019-05-29T05:30:40.782Z,12.27
2019-05-29T05:33:09.361Z,12.27
2019-05-29T05:35:38.798Z,12.33
2019-05-29T05:38:07.282Z,12.46
2019-05-29T05:40:38.508Z,12.53
2019-05-29T05:43:05.905Z,12.61
2019-05-29T05:45:35.130Z,12.64
2019-05-29T05:48:03.657Z,12.70
2019-05-29T05:50:33.305Z,12.83
2019-05-29T05:53:01.965Z,12.90
2019-05-29T05:55:31.464Z,13.02
2019-05-29T05:57:59.990Z,13.10
2019-05-29T06:00:31.908Z,13.24
2019-05-29T06:03:00.650Z,13.28
2019-05-29T06:05:29.058Z,13.48
2019-05-29T06:07:57.631Z,13.58
2019-05-29T06:10:26.033Z,13.73
2019-05-29T06:12:54.516Z,13.75
2019-05-29T06:15:22.926Z,13.93
2019-05-29T06:18:10.103Z,14.04
2019-05-29T06:20:21.583Z,14.09
2019-05-29T06:22:50.038Z,14.19
2019-05-29T06:25:18.611Z,14.27
2019-05-29T06:27:47.034Z,14.39
2019-05-29T06:30:16.116Z,14.41
2019-05-29T06:32:44.543Z,14.50
2019-05-29T06:35:13.232Z,14.60
2019-05-29T06:37:41.813Z,14.72
2019-05-29T06:40:10.409Z,14.65
2019-05-29T06:42:39.848Z,14.66
2019-05-29T06:45:09.451Z,14.81
2019-05-29T06:47:38.579Z,14.90
2019-05-29T06:50:07.404Z,14.90
2019-05-29T06:52:35.835Z,15.05
2019-05-29T06:55:05.402Z,15.09
2019-05-29T06:57:33.810Z,15.12
2019-05-29T07:00:02.323Z,15.24
2019-05-29T07:02:31.833Z,15.29
2019-05-29T07:05:00.456Z,15.30
2019-05-29T07:07:28.867Z,15.21
2019-05-29T07:09:57.303Z,15.21
2019-05-29T07:12:25.735Z,15.37
2019-05-29T07:14:54.322Z,15.56
2019-05-29T07:17:22.737Z,15.53
2019-05-29T07:20:02.773Z,15.52
2019-05-29T07:22:21.306Z,15.53
2019-05-29T07:24:49.741Z,15.47
2019-05-29T07:27:18.218Z,15.54
2019-05-29T07:29:47.324Z,15.59
2019-05-29T07:32:15.855Z,15.70
2019-05-29T07:35:01.368Z,15.69
2019-05-29T07:37:14.431Z,15.92
2019-05-29T07:39:43.582Z,15.81
2019-05-29T07:42:12.058Z,15.95
2019-05-29T07:44:42.054Z,15.99
2019-05-29T07:47:10.627Z,16.09
2019-05-29T07:49:43.022Z,16.33
2019-05-29T07:52:09.289Z,16.45
2019-05-29T07:54:37.808Z,16.44
2019-05-29T07:57:06.281Z,16.64
2019-05-29T07:59:34.714Z,16.56
2019-05-29T08:02:03.155Z,16.73
2019-05-29T08:04:31.586Z,16.69
2019-05-29T08:06:59.996Z,16.84
2019-05-29T08:09:28.425Z,16.91
2019-05-29T08:11:56.930Z,17.05
2019-05-29T08:14:25.348Z,17.17
2019-05-29T08:16:53.849Z,17.16
2019-05-29T08:19:22.258Z,17.16
2019-05-29T08:21:50.754Z,17.01
2019-05-29T08:24:19.174Z,17.14
2019-05-29T08:26:48.917Z,17.34
2019-05-29T08:29:17.501Z,17.60
2019-05-29T08:31:46.846Z,17.57
2019-05-29T08:34:15.360Z,17.63
2019-05-29T08:36:59.999Z,17.82
2019-05-29T08:39:13.941Z,17.82
2019-05-29T08:41:52.664Z,17.97
2019-05-29T08:44:12.673Z,17.93
2019-05-29T08:46:41.710Z,17.79
2019-05-29T08:49:10.200Z,17.97
2019-05-29T08:51:38.673Z,18.15
2019-05-29T08:54:23.057Z,18.52
2019-05-29T08:56:37.368Z,18.62
2019-05-29T08:59:05.786Z,18.76
2019-05-29T09:01:34.247Z,19.00
2019-05-29T09:04:02.746Z,18.74
2019-05-29T09:06:31.185Z,19.13
2019-05-29T09:08:59.651Z,19.37
2019-05-29T09:11:28.093Z,19.62
2019-05-29T09:13:56.527Z,19.83
2019-05-29T09:16:24.937Z,20.01
2019-05-29T09:18:53.376Z,19.70
2019-05-29T09:21:22.877Z,19.66
2019-05-29T09:23:52.102Z,19.78
2019-05-29T09:26:23.918Z,19.91
2019-05-29T09:28:50.749Z,19.91
2019-05-29T09:31:20.249Z,19.84
2019-05-29T09:33:48.764Z,20.18
2019-05-29T09:36:18.639Z,20.10
2019-05-29T09:38:47.245Z,20.16
2019-05-29T09:41:16.199Z,19.89
2019-05-29T09:43:58.079Z,19.89
2019-05-29T09:46:17.108Z,20.33
2019-05-29T09:48:49.660Z,20.57
2019-05-29T09:53:44.882Z,20.79
2019-05-29T09:53:46.853Z,20.48
2019-05-29T09:56:15.336Z,20.32
2019-05-29T09:58:43.774Z,20.91
2019-05-29T10:01:23.037Z,20.80
2019-05-29T10:03:42.326Z,20.78
2019-05-29T10:06:12.391Z,21.11
2019-05-29T10:08:40.822Z,20.78
2019-05-29T10:11:10.940Z,20.80
2019-05-29T10:13:39.440Z,20.80
2019-05-29T10:16:07.976Z,20.87
2019-05-29T10:18:36.358Z,20.78
2019-05-29T10:21:05.232Z,20.44
2019-05-29T10:23:33.653Z,20.68
2019-05-29T10:26:03.386Z,21.33
2019-05-29T10:28:49.439Z,21.85
2019-05-29T10:31:04.008Z,21.69
2019-05-29T10:33:32.555Z,21.86
2019-05-29T10:36:04.043Z,22.20
2019-05-29T10:38:31.124Z,22.21
2019-05-29T10:41:06.260Z,22.42
2019-05-29T10:43:34.389Z,22.67
2019-05-29T10:45:59.908Z,22.87
2019-05-29T10:48:28.373Z,23.02
2019-05-29T10:50:56.788Z,23.16
2019-05-29T10:53:25.220Z,23.93
2019-05-29T10:55:54.919Z,24.77
2019-05-29T10:58:23.501Z,25.82
2019-05-29T11:00:53.210Z,27.74
2019-05-29T11:03:21.844Z,28.30
2019-05-29T11:05:51.538Z,30.11
2019-05-29T11:08:20.164Z,29.75
2019-05-29T11:10:48.620Z,29.85
2019-05-29T11:13:17.034Z,29.68
2019-05-29T11:15:46.501Z,29.75
2019-05-29T11:18:14.980Z,30.72
2019-05-29T11:20:43.412Z,30.97
2019-05-29T11:23:11.833Z,31.15
2019-05-29T11:25:40.646Z,31.59
2019-05-29T11:28:09.054Z,30.01
2019-05-29T11:30:37.518Z,30.02
2019-05-29T11:33:06.023Z,30.62
2019-05-29T11:35:34.440Z,30.97
2019-05-29T11:38:03.070Z,31.76
2019-05-29T11:40:31.746Z,31.71
2019-05-29T11:43:00.225Z,30.93
2019-05-29T11:45:28.721Z,31.14
2019-05-29T11:47:59.186Z,31.10
2019-05-29T11:50:27.451Z,31.46
2019-05-29T11:52:56.445Z,31.21
2019-05-29T11:55:24.984Z,31.32
2019-05-29T11:57:53.781Z,32.14
2019-05-29T12:00:22.649Z,31.75
2019-05-29T12:02:51.576Z,31.42
2019-05-29T12:05:20.422Z,31.39
2019-05-29T12:07:48.885Z,31.16
2019-05-29T12:10:17.846Z,32.16
2019-05-29T12:12:46.351Z,30.78
2019-05-29T12:15:17.898Z,30.41
2019-05-29T12:17:45.354Z,30.54
2019-05-29T12:20:27.029Z,30.30
2019-05-29T12:23:11.106Z,30.17
2019-05-29T12:25:17.462Z,29.98
2019-05-29T12:27:46.149Z,29.91
2019-05-29T12:30:15.007Z,29.85
2019-05-29T12:32:43.431Z,29.29
2019-05-29T12:35:14.036Z,28.40
2019-05-29T12:37:42.478Z,28.49
2019-05-29T12:40:11.432Z,28.67
2019-05-29T12:42:44.578Z,28.19
2019-05-29T12:45:11.262Z,26.10
2019-05-29T12:47:39.714Z,26.31
2019-05-29T12:50:10.870Z,27.00
2019-05-29T12:52:39.491Z,27.16
2019-05-29T12:55:10.159Z,26.45
2019-05-29T12:57:38.688Z,27.31
2019-05-29T13:00:09.645Z,27.72
2019-05-29T13:02:38.135Z,28.10
2019-05-29T13:05:16.322Z,28.47
2019-05-29T13:07:37.972Z,28.93
2019-05-29T13:10:08.899Z,27.69
2019-05-29T13:12:37.516Z,26.80
2019-05-29T13:15:10.712Z,27.10
2019-05-29T13:17:39.239Z,27.72
2019-05-29T13:20:21.155Z,28.07
2019-05-29T13:22:39.860Z,28.04
2019-05-29T13:25:12.043Z,27.38
2019-05-29T13:27:39.307Z,28.07
2019-05-29T13:30:10.155Z,27.68
2019-05-29T13:32:38.624Z,27.37
2019-05-29T13:35:07.489Z,26.95
2019-05-29T13:37:35.997Z,27.49
2019-05-29T13:40:08.687Z,28.06
2019-05-29T13:42:37.205Z,26.88
2019-05-29T13:45:16.800Z,27.01
2019-05-29T13:47:37.252Z,25.22
2019-05-29T13:50:12.052Z,25.74
2019-05-29T13:52:38.269Z,24.77
2019-05-29T13:55:08.332Z,26.23
2019-05-29T13:57:39.755Z,27.11
2019-05-29T14:00:30.231Z,27.21
2019-05-29T14:02:40.667Z,26.57
2019-05-29T14:05:10.253Z,26.19
2019-05-29T14:07:38.668Z,26.30
2019-05-29T14:10:09.230Z,26.77
2019-05-29T14:12:38.390Z,27.03
2019-05-29T14:15:08.685Z,26.77
2019-05-29T14:17:37.374Z,25.83
2019-05-29T14:20:08.952Z,25.57
2019-05-29T14:22:37.402Z,24.59
2019-05-29T14:25:07.628Z,24.58
2019-05-29T14:27:36.056Z,24.64
2019-05-29T14:30:08.397Z,25.53
2019-05-29T14:32:37.116Z,25.80
2019-05-29T14:35:10.767Z,26.83
2019-05-29T14:37:39.349Z,26.08
2019-05-29T14:40:09.729Z,26.83
2019-05-29T14:42:38.310Z,26.68
2019-05-29T14:45:08.401Z,26.76
2019-05-29T14:47:36.809Z,26.49
2019-05-29T14:50:09.233Z,26.71
2019-05-29T14:52:39.060Z,26.49
2019-05-29T14:55:08.987Z,26.47
2019-05-29T14:57:38.263Z,26.77
2019-05-29T15:00:20.646Z,27.14
2019-05-29T15:02:39.793Z,27.84
2019-05-29T15:05:09.725Z,27.72
2019-05-29T15:07:39.990Z,26.85
2019-05-29T15:10:23.957Z,26.17
2019-05-29T15:12:39.298Z,26.44
2019-05-29T15:15:11.040Z,26.72
2019-05-29T15:17:39.494Z,26.79
2019-05-29T15:20:10.403Z,25.75
2019-05-29T15:22:39.896Z,26.38
2019-05-29T15:25:18.427Z,27.23
2019-05-29T15:27:42.687Z,27.71
2019-05-29T15:30:14.757Z,27.02
2019-05-29T15:32:41.711Z,26.38
2019-05-29T15:35:14.506Z,26.17
2019-05-29T15:37:40.806Z,26.56
2019-05-29T15:40:12.724Z,27.08
2019-05-29T15:42:41.279Z,27.37
2019-05-29T15:45:12.212Z,27.11
2019-05-29T15:47:40.697Z,27.06
2019-05-29T15:50:11.370Z,27.18
2019-05-29T15:52:40.251Z,27.63
2019-05-29T15:55:21.184Z,27.07
2019-05-29T15:57:39.367Z,27.07
2019-05-29T16:00:11.192Z,26.97
2019-05-29T16:02:39.907Z,26.72
2019-05-29T16:05:09.182Z,26.40
2019-05-29T16:07:37.618Z,26.63
2019-05-29T16:10:08.243Z,26.73
2019-05-29T16:12:36.888Z,26.86
2019-05-29T16:15:08.935Z,26.57
2019-05-29T16:17:37.536Z,26.59
2019-05-29T16:20:10.336Z,27.34
2019-05-29T16:22:39.186Z,27.56
2019-05-29T16:25:08.338Z,27.12
2019-05-29T16:27:36.759Z,26.87
2019-05-29T16:30:09.201Z,26.97
2019-05-29T16:32:37.612Z,26.31
2019-05-29T16:35:07.865Z,26.36
2019-05-29T16:37:36.311Z,26.17
2019-05-29T16:40:14.157Z,26.09
2019-05-29T16:42:42.792Z,26.17
2019-05-29T16:45:12.551Z,26.20
2019-05-29T16:47:42.293Z,25.84
2019-05-29T16:50:13.044Z,26.01
2019-05-29T16:52:41.532Z,25.82
2019-05-29T16:55:10.598Z,26.01
2019-05-29T16:57:45.085Z,25.43
2019-05-29T17:00:13.737Z,26.13
2019-05-29T17:02:42.377Z,25.92
2019-05-29T17:05:11.578Z,26.22
2019-05-29T17:07:39.988Z,26.12
2019-05-29T17:10:09.383Z,25.95
2019-05-29T17:12:37.968Z,25.77
2019-05-29T17:15:09.467Z,26.10
2019-05-29T17:17:37.912Z,26.02
2019-05-29T17:20:09.696Z,26.29
2019-05-29T17:22:38.173Z,25.87
2019-05-29T17:25:07.152Z,25.73
2019-05-29T17:27:35.573Z,25.20
2019-05-29T17:30:05.592Z,24.73
2019-05-29T17:32:33.993Z,24.79
2019-05-29T17:35:02.519Z,24.94
2019-05-29T17:37:30.993Z,25.42
2019-05-29T17:39:59.424Z,25.66
2019-05-29T17:42:27.836Z,25.79
2019-05-29T17:44:56.290Z,25.90
2019-05-29T17:47:25.748Z,25.47
2019-05-29T17:49:54.227Z,25.23
2019-05-29T17:52:23.842Z,24.51
2019-05-29T17:54:52.493Z,24.70
2019-05-29T17:57:21.946Z,25.07
2019-05-29T17:59:50.524Z,25.35
2019-05-29T18:02:20.089Z,25.24
2019-05-29T18:04:48.667Z,25.21
2019-05-29T18:07:18.282Z,25.11
2019-05-29T18:09:47.012Z,25.31
2019-05-29T18:12:15.412Z,25.45
2019-05-29T18:14:43.880Z,25.49
2019-05-29T18:17:12.415Z,25.01
2019-05-29T18:19:40.962Z,24.98
2019-05-29T18:22:09.377Z,25.12
2019-05-29T18:24:37.792Z,25.20
2019-05-29T18:27:06.223Z,25.21
2019-05-29T18:29:34.644Z,25.14
2019-05-29T18:32:03.078Z,25.22
2019-05-29T18:34:34.686Z,25.13
2019-05-29T18:37:02.840Z,25.01
2019-05-29T18:39:32.486Z,25.13
2019-05-29T18:42:01.008Z,24.93
2019-05-29T18:44:29.491Z,24.74
2019-05-29T18:46:57.997Z,24.73
2019-05-29T18:49:26.520Z,24.57
2019-05-29T18:51:54.950Z,24.51
2019-05-29T18:54:23.719Z,24.47
2019-05-29T18:57:13.640Z,24.19
2019-05-29T18:59:23.265Z,24.11
2019-05-29T19:01:51.827Z,24.04
2019-05-29T19:04:21.417Z,24.01
2019-05-29T19:06:49.963Z,23.94
2019-05-29T19:09:18.559Z,23.93
2019-05-29T19:11:46.971Z,23.95
2019-05-29T19:14:15.407Z,23.73
2019-05-29T19:16:43.834Z,23.55
2019-05-29T19:19:12.359Z,23.62
2019-05-29T19:21:40.868Z,23.78
2019-05-29T19:24:10.993Z,23.78
2019-05-29T19:26:40.219Z,23.66
2019-05-29T19:29:08.753Z,23.84
2019-05-29T19:31:37.204Z,24.04
2019-05-29T19:34:05.719Z,23.80
2019-05-29T19:36:34.230Z,23.74
2019-05-29T19:39:02.644Z,23.67
2019-05-29T19:41:32.072Z,23.54
2019-05-29T19:44:00.690Z,23.32
2019-05-29T19:46:30.651Z,23.47
2019-05-29T19:48:59.621Z,23.31
2019-05-29T19:51:29.156Z,23.24
2019-05-29T19:53:57.696Z,23.08
2019-05-29T19:56:27.641Z,23.01
2019-05-29T19:58:56.216Z,22.79
2019-05-29T20:01:32.850Z,22.63
2019-05-29T20:03:54.786Z,22.61
2019-05-29T20:06:23.251Z,22.58
2019-05-29T20:08:51.633Z,22.75
2019-05-29T20:11:20.057Z,22.72
2019-05-29T20:13:48.477Z,22.78
2019-05-29T20:16:18.923Z,22.60
2019-05-29T20:18:47.319Z,22.66
2019-05-29T20:21:15.733Z,22.52
2019-05-29T20:23:44.157Z,22.32
2019-05-29T20:26:12.976Z,22.16
2019-05-29T20:28:42.519Z,22.24
2019-05-29T20:31:12.112Z,22.41
2019-05-29T20:33:40.939Z,22.20
2019-05-29T20:36:09.554Z,22.15
2019-05-29T20:38:39.222Z,22.14
2019-05-29T20:41:10.873Z,22.27
2019-05-29T20:43:39.772Z,22.31
2019-05-29T20:46:08.249Z,22.20
2019-05-29T20:48:36.723Z,22.30
2019-05-29T20:51:05.154Z,22.37
2019-05-29T20:53:33.656Z,22.18
2019-05-29T20:56:02.152Z,21.97
2019-05-29T20:58:31.631Z,21.80
2019-05-29T21:01:03.202Z,21.65
2019-05-29T21:03:30.229Z,21.38
2019-05-29T21:05:58.627Z,21.33
2019-05-29T21:08:27.056Z,21.53
2019-05-29T21:10:55.473Z,21.61
2019-05-29T21:13:23.915Z,21.53
2019-05-29T21:15:52.351Z,21.48
2019-05-29T21:18:20.772Z,21.55
2019-05-29T21:20:49.203Z,21.61
2019-05-29T21:23:17.655Z,21.59
2019-05-29T21:25:46.120Z,21.53
2019-05-29T21:28:14.564Z,21.48
2019-05-29T21:30:45.587Z,21.51
2019-05-29T21:33:14.109Z,21.74
2019-05-29T21:35:42.727Z,21.67
2019-05-29T21:38:11.128Z,21.60
2019-05-29T21:40:40.368Z,21.48
2019-05-29T21:43:08.950Z,21.32
2019-05-29T21:45:38.678Z,21.35
2019-05-29T21:48:07.134Z,21.28
2019-05-29T21:50:35.570Z,21.35
2019-05-29T21:53:04.077Z,21.43
2019-05-29T21:55:32.530Z,21.44
2019-05-29T21:58:00.974Z,21.45
2019-05-29T22:00:38.007Z,21.53
2019-05-29T22:03:06.778Z,21.58
2019-05-29T22:05:35.208Z,21.68
2019-05-29T22:08:03.699Z,21.71
2019-05-29T22:10:32.196Z,21.74
2019-05-29T22:13:01.375Z,21.59
2019-05-29T22:15:29.809Z,21.78
2019-05-29T22:17:59.215Z,21.69
2019-05-29T22:20:27.768Z,21.74
2019-05-29T22:22:57.180Z,21.68
2019-05-29T22:25:25.908Z,21.46
2019-05-29T22:27:55.597Z,21.56
2019-05-29T22:30:24.181Z,21.62
2019-05-29T22:32:53.266Z,21.89
2019-05-29T22:35:21.873Z,21.91
2019-05-29T22:37:51.444Z,21.90
2019-05-29T22:40:19.995Z,21.87
2019-05-29T22:42:48.452Z,21.71
2019-05-29T22:45:17.030Z,21.35
2019-05-29T22:47:45.483Z,21.14
2019-05-29T22:50:14.174Z,21.15
2019-05-29T22:52:42.620Z,21.19
2019-05-29T22:55:11.268Z,21.33
2019-05-29T22:57:39.700Z,21.36
2019-05-29T23:00:10.310Z,21.30
2019-05-29T23:02:38.742Z,21.12
2019-05-29T23:05:10.354Z,21.16
2019-05-29T23:07:38.875Z,21.11
2019-05-29T23:10:08.124Z,21.02
2019-05-29T23:12:36.539Z,20.95
2019-05-29T23:15:07.578Z,21.11
2019-05-29T23:17:36.063Z,20.78
2019-05-29T23:20:06.920Z,20.67
2019-05-29T23:22:35.352Z,20.42
2019-05-29T23:25:04.493Z,20.35
2019-05-29T23:27:32.951Z,20.29
2019-05-29T23:30:01.346Z,20.42
2019-05-29T23:32:29.770Z,20.31
2019-05-29T23:34:59.166Z,20.48
2019-05-29T23:37:27.721Z,20.59
2019-05-29T23:39:57.103Z,20.37
2019-05-29T23:42:25.637Z,20.55
2019-05-29T23:44:55.691Z,20.73
2019-05-29T23:47:24.235Z,20.52
2019-05-29T23:49:53.453Z,20.32
2019-05-29T23:52:21.941Z,20.57
2019-05-29T23:54:50.391Z,20.39
2019-05-29T23:57:18.826Z,20.50
2019-05-29T23:59:47.237Z,20.30
