createdAt,value
2023-02-14T00:02:05.383Z,19.03
2023-02-14T00:04:38.357Z,19.47
2023-02-14T00:07:08.421Z,19.97
2023-02-14T00:09:37.604Z,23.93
2023-02-14T00:12:07.511Z,24.77
2023-02-14T00:14:53.687Z,22.07
2023-02-14T00:17:22.116Z,20.63
2023-02-14T00:19:50.765Z,19.90
2023-02-14T00:22:20.838Z,17.43
2023-02-14T00:24:49.375Z,17.50
2023-02-14T00:27:17.956Z,15.07
2023-02-14T00:29:46.652Z,14.93
2023-02-14T00:32:15.317Z,14.20
2023-02-14T00:34:44.051Z,12.53
2023-02-14T00:37:12.551Z,12.50
2023-02-14T00:39:43.197Z,10.87
2023-02-14T00:42:13.624Z,11.70
2023-02-14T00:44:42.334Z,11.67
2023-02-14T00:47:10.843Z,10.80
2023-02-14T00:49:39.458Z,11.00
2023-02-14T00:52:07.972Z,11.73
2023-02-14T00:54:36.420Z,10.60
2023-02-14T00:57:06.307Z,11.33
2023-02-14T00:59:34.796Z,10.23
2023-02-14T01:02:05.798Z,10.63
2023-02-14T01:04:34.418Z,10.27
2023-02-14T01:07:04.162Z,10.27
2023-02-14T01:09:33.602Z,11.00
2023-02-14T01:12:05.874Z,11.17
2023-02-14T01:14:35.972Z,11.07
2023-02-14T01:17:05.402Z,10.87
2023-02-14T01:19:34.482Z,11.77
2023-02-14T01:22:03.007Z,11.83
2023-02-14T01:24:31.650Z,11.00
2023-02-14T01:27:03.468Z,11.67
2023-02-14T01:29:33.433Z,12.83
2023-02-14T01:32:02.003Z,12.70
2023-02-14T01:34:30.603Z,13.00
2023-02-14T01:36:59.240Z,13.83
2023-02-14T01:39:28.516Z,13.90
2023-02-14T01:41:57.155Z,13.10
2023-02-14T01:45:03.197Z,12.70
2023-02-14T01:47:38.832Z,12.83
2023-02-14T01:50:11.561Z,11.83
2023-02-14T01:52:45.619Z,11.50
2023-02-14T01:55:18.805Z,11.70
2023-02-14T01:57:51.141Z,11.03
2023-02-14T02:00:41.249Z,10.20
2023-02-14T02:03:10.661Z,9.80
2023-02-14T02:05:43.271Z,10.27
2023-02-14T02:08:12.267Z,8.97
2023-02-14T02:10:40.893Z,10.40
2023-02-14T02:13:16.774Z,10.00
2023-02-14T02:16:24.872Z,10.40
2023-02-14T02:19:14.037Z,9.77
2023-02-14T02:22:15.246Z,10.27
2023-02-14T02:24:55.555Z,9.83
2023-02-14T02:27:47.920Z,9.43
2023-02-14T02:30:54.860Z,10.10
2023-02-14T02:34:14.837Z,9.90
2023-02-14T02:36:59.200Z,9.87
2023-02-14T02:39:47.061Z,10.10
2023-02-14T02:42:31.488Z,10.80
2023-02-14T02:45:12.879Z,9.47
2023-02-14T02:47:49.917Z,8.97
2023-02-14T02:50:44.028Z,10.53
2023-02-14T02:53:21.175Z,10.03
2023-02-14T02:56:14.798Z,9.67
2023-02-14T02:58:48.138Z,10.07
2023-02-14T03:01:22.836Z,9.60
2023-02-14T03:04:15.869Z,9.73
2023-02-14T03:06:46.522Z,10.43
2023-02-14T03:09:54.184Z,10.17
2023-02-14T03:12:58.667Z,9.73
2023-02-14T03:15:54.371Z,9.60
2023-02-14T03:19:00.971Z,9.40
2023-02-14T03:21:37.212Z,8.03
2023-02-14T03:24:13.004Z,10.33
2023-02-14T03:26:51.633Z,8.63
2023-02-14T03:29:30.966Z,8.77
2023-02-14T03:32:06.045Z,8.93
2023-02-14T03:34:41.671Z,8.07
2023-02-14T03:37:15.458Z,9.17
2023-02-14T03:39:54.173Z,8.93
2023-02-14T03:42:27.575Z,9.23
2023-02-14T03:44:58.348Z,8.30
2023-02-14T03:47:31.982Z,8.53
2023-02-14T03:50:05.772Z,8.17
2023-02-14T03:52:37.509Z,8.53
2023-02-14T03:55:08.867Z,8.97
2023-02-14T03:57:44.975Z,9.33
2023-02-14T04:00:15.662Z,9.20
2023-02-14T04:02:48.583Z,9.97
2023-02-14T04:05:22.760Z,8.87
2023-02-14T04:07:55.218Z,9.70
2023-02-14T04:10:24.836Z,9.33
2023-02-14T04:12:55.217Z,8.97
2023-02-14T04:15:23.720Z,9.00
2023-02-14T04:18:09.664Z,9.03
2023-02-14T04:20:38.123Z,8.47
2023-02-14T04:23:06.630Z,8.37
2023-02-14T04:25:34.982Z,8.27
2023-02-14T04:28:04.773Z,8.80
2023-02-14T04:30:33.080Z,8.10
2023-02-14T04:33:01.445Z,9.63
2023-02-14T04:35:29.854Z,8.37
2023-02-14T04:37:58.196Z,7.20
2023-02-14T04:40:26.547Z,9.03
2023-02-14T04:42:54.973Z,9.37
2023-02-14T04:45:24.790Z,8.53
2023-02-14T04:47:53.215Z,9.23
2023-02-14T04:50:23.369Z,9.67
2023-02-14T04:52:51.773Z,8.60
2023-02-14T04:55:20.546Z,9.67
2023-02-14T04:57:48.881Z,8.83
2023-02-14T05:00:18.537Z,8.87
2023-02-14T05:02:48.311Z,9.67
2023-02-14T05:05:16.852Z,10.20
2023-02-14T05:07:47.803Z,10.70
2023-02-14T05:10:16.414Z,9.90
2023-02-14T05:12:44.798Z,10.60
2023-02-14T05:15:13.183Z,9.70
2023-02-14T05:17:41.574Z,9.47
2023-02-14T05:20:12.941Z,10.03
2023-02-14T05:22:41.241Z,9.97
2023-02-14T05:25:10.045Z,8.30
2023-02-14T05:27:38.394Z,8.97
2023-02-14T05:30:09.423Z,8.40
2023-02-14T05:32:37.810Z,8.87
2023-02-14T05:35:07.156Z,9.50
2023-02-14T05:37:36.849Z,9.23
2023-02-14T05:40:07.501Z,9.37
2023-02-14T05:42:35.886Z,9.30
2023-02-14T05:45:04.239Z,9.30
2023-02-14T05:47:32.582Z,9.20
2023-02-14T05:50:00.919Z,8.83
2023-02-14T05:52:29.406Z,9.97
2023-02-14T05:54:59.241Z,9.37
2023-02-14T05:57:27.611Z,8.63
2023-02-14T05:59:55.991Z,9.73
2023-02-14T06:02:24.461Z,8.13
2023-02-14T06:04:52.965Z,8.83
2023-02-14T06:07:21.300Z,8.50
2023-02-14T06:09:49.614Z,8.60
2023-02-14T06:12:19.310Z,9.70
2023-02-14T06:14:47.667Z,10.13
2023-02-14T06:17:16.010Z,10.57
2023-02-14T06:19:44.454Z,10.27
2023-02-14T06:22:12.864Z,12.47
2023-02-14T06:24:41.224Z,13.00
2023-02-14T06:27:09.546Z,12.27
2023-02-14T06:29:39.310Z,12.40
2023-02-14T06:32:07.742Z,13.40
2023-02-14T06:34:36.392Z,14.63
2023-02-14T06:37:04.687Z,13.37
2023-02-14T06:39:33.048Z,12.53
2023-02-14T06:42:01.403Z,10.83
2023-02-14T06:44:29.808Z,13.20
2023-02-14T06:46:59.508Z,11.83
2023-02-14T06:49:27.955Z,11.73
2023-02-14T06:51:56.314Z,12.60
2023-02-14T06:54:24.660Z,12.83
2023-02-14T06:56:53.091Z,12.30
2023-02-14T06:59:21.440Z,14.50
2023-02-14T07:01:49.949Z,13.67
2023-02-14T07:04:19.710Z,13.50
2023-02-14T07:06:48.325Z,11.73
2023-02-14T07:09:17.888Z,14.27
2023-02-14T07:11:47.106Z,12.80
2023-02-14T07:14:15.864Z,13.67
2023-02-14T07:16:44.202Z,14.27
2023-02-14T07:19:12.581Z,16.40
2023-02-14T07:21:42.383Z,17.30
2023-02-14T07:24:10.743Z,17.97
2023-02-14T07:26:39.085Z,15.63
2023-02-14T07:29:07.407Z,16.00
2023-02-14T07:31:35.856Z,15.00
2023-02-14T07:34:04.285Z,14.00
2023-02-14T07:36:32.685Z,14.13
2023-02-14T07:39:02.352Z,14.90
2023-02-14T07:41:30.901Z,14.60
2023-02-14T07:43:59.287Z,14.60
2023-02-14T07:46:27.672Z,13.90
2023-02-14T07:48:56.008Z,14.73
2023-02-14T07:51:24.397Z,13.73
2023-02-14T07:53:52.720Z,13.60
2023-02-14T07:56:22.626Z,14.93
2023-02-14T07:58:51.018Z,13.53
2023-02-14T08:01:21.035Z,13.43
2023-02-14T08:03:50.083Z,14.10
2023-02-14T08:06:19.668Z,12.90
2023-02-14T08:08:48.570Z,14.87
2023-02-14T08:11:37.490Z,12.60
2023-02-14T08:14:07.273Z,14.47
2023-02-14T08:16:35.813Z,12.97
2023-02-14T08:19:04.243Z,13.73
2023-02-14T08:21:32.750Z,14.50
2023-02-14T08:24:01.220Z,15.23
2023-02-14T08:26:29.684Z,15.60
2023-02-14T08:28:58.010Z,14.23
2023-02-14T08:31:35.766Z,15.13
2023-02-14T08:34:04.828Z,15.63
2023-02-14T08:36:33.340Z,15.93
2023-02-14T08:39:01.732Z,14.77
2023-02-14T08:41:30.061Z,16.10
2023-02-14T08:43:58.394Z,16.37
2023-02-14T08:46:28.248Z,17.77
2023-02-14T08:48:57.107Z,16.90
2023-02-14T08:51:25.935Z,16.33
2023-02-14T08:53:55.930Z,14.23
2023-02-14T08:56:24.926Z,14.63
2023-02-14T08:58:54.615Z,13.80
2023-02-14T09:01:23.314Z,16.10
2023-02-14T09:03:53.094Z,14.50
2023-02-14T09:06:21.482Z,13.53
2023-02-14T09:08:49.883Z,13.10
2023-02-14T09:11:22.650Z,13.00
2023-02-14T09:13:53.202Z,13.73
2023-02-14T09:16:23.357Z,11.57
2023-02-14T09:18:54.686Z,13.57
2023-02-14T09:21:27.755Z,12.00
2023-02-14T09:23:56.418Z,10.00
2023-02-14T09:26:24.743Z,10.10
2023-02-14T09:28:53.109Z,10.13
2023-02-14T09:31:24.238Z,10.23
2023-02-14T09:33:54.147Z,11.10
2023-02-14T09:36:22.454Z,10.37
2023-02-14T09:38:50.823Z,10.90
2023-02-14T09:41:54.747Z,10.83
2023-02-14T09:44:31.396Z,10.33
2023-02-14T09:47:07.912Z,10.23
2023-02-14T09:49:40.820Z,9.47
2023-02-14T09:52:16.353Z,10.00
2023-02-14T09:54:50.262Z,9.93
2023-02-14T09:57:27.627Z,13.33
2023-02-14T10:00:04.782Z,13.40
2023-02-14T10:02:41.790Z,13.13
2023-02-14T10:05:18.307Z,13.13
2023-02-14T10:07:59.307Z,14.50
2023-02-14T10:10:34.517Z,13.57
2023-02-14T10:13:09.178Z,15.13
2023-02-14T10:15:42.810Z,15.33
2023-02-14T10:18:16.639Z,17.33
2023-02-14T10:20:50.302Z,15.53
2023-02-14T10:23:31.941Z,14.70
2023-02-14T10:26:04.349Z,14.93
2023-02-14T10:28:40.251Z,14.47
2023-02-14T10:31:24.033Z,14.20
2023-02-14T10:33:58.128Z,14.33
2023-02-14T10:37:00.728Z,14.50
2023-02-14T10:39:48.071Z,14.03
2023-02-14T10:42:27.313Z,13.73
2023-02-14T10:45:07.339Z,13.10
2023-02-14T10:47:46.994Z,13.83
2023-02-14T10:50:21.046Z,13.23
2023-02-14T10:53:05.019Z,13.73
2023-02-14T10:55:45.490Z,13.70
2023-02-14T10:58:17.774Z,14.33
2023-02-14T11:00:58.023Z,14.07
2023-02-14T11:03:28.889Z,14.53
2023-02-14T11:05:57.618Z,14.57
2023-02-14T11:08:33.001Z,14.67
2023-02-14T11:11:09.728Z,13.30
2023-02-14T11:13:40.297Z,14.27
2023-02-14T11:16:11.716Z,13.50
2023-02-14T11:18:41.953Z,14.93
2023-02-14T11:21:14.550Z,14.07
2023-02-14T11:23:46.430Z,14.43
2023-02-14T11:26:24.617Z,15.63
2023-02-14T11:28:58.170Z,15.20
2023-02-14T11:31:32.743Z,15.50
2023-02-14T11:34:04.794Z,14.90
2023-02-14T11:36:41.361Z,14.60
2023-02-14T11:39:28.509Z,13.83
2023-02-14T11:41:59.725Z,14.53
2023-02-14T11:44:31.733Z,14.40
2023-02-14T11:47:20.075Z,14.60
2023-02-14T11:49:58.730Z,14.57
2023-02-14T11:52:29.744Z,14.77
2023-02-14T11:55:00.585Z,15.63
2023-02-14T11:57:33.098Z,14.83
2023-02-14T12:00:05.981Z,16.97
2023-02-14T12:02:43.178Z,18.20
2023-02-14T12:05:20.397Z,17.13
2023-02-14T12:07:51.629Z,15.57
2023-02-14T12:10:30.514Z,15.60
2023-02-14T12:13:02.706Z,15.40
2023-02-14T12:15:37.917Z,19.10
2023-02-14T12:18:48.655Z,17.27
2023-02-14T12:21:45.846Z,14.90
2023-02-14T12:24:24.569Z,17.73
2023-02-14T12:27:04.218Z,15.20
2023-02-14T12:29:37.458Z,16.50
2023-02-14T12:32:21.489Z,16.17
2023-02-14T12:34:50.517Z,16.73
2023-02-14T12:37:35.670Z,15.37
2023-02-14T12:40:14.897Z,16.77
2023-02-14T12:43:01.644Z,16.07
2023-02-14T12:45:54.211Z,15.73
2023-02-14T12:48:39.601Z,15.57
2023-02-14T12:51:17.411Z,15.70
2023-02-14T12:54:10.118Z,15.80
2023-02-14T12:56:49.446Z,16.03
2023-02-14T12:59:30.167Z,16.37
2023-02-14T13:02:39.985Z,15.23
2023-02-14T13:05:21.759Z,15.77
2023-02-14T13:08:08.212Z,16.43
2023-02-14T13:10:53.307Z,16.07
2023-02-14T13:13:32.475Z,18.47
2023-02-14T13:16:18.265Z,18.87
2023-02-14T13:18:55.925Z,18.53
2023-02-14T13:21:27.663Z,18.53
2023-02-14T13:24:05.522Z,18.90
2023-02-14T13:26:39.743Z,16.50
2023-02-14T13:29:12.624Z,18.30
2023-02-14T13:31:43.702Z,17.97
2023-02-14T13:34:30.388Z,18.33
2023-02-14T13:37:00.855Z,18.97
2023-02-14T13:39:38.309Z,16.93
2023-02-14T13:42:08.618Z,18.43
2023-02-14T13:44:45.194Z,17.23
2023-02-14T13:47:22.806Z,17.97
2023-02-14T13:49:56.174Z,16.57
2023-02-14T13:52:47.563Z,16.20
2023-02-14T13:55:20.481Z,19.70
2023-02-14T13:58:02.986Z,17.63
2023-02-14T14:00:42.429Z,16.50
2023-02-14T14:03:17.698Z,19.40
2023-02-14T14:06:14.353Z,17.77
2023-02-14T14:08:49.659Z,19.47
2023-02-14T14:11:58.486Z,19.13
2023-02-14T14:14:39.963Z,18.53
2023-02-14T14:17:27.666Z,19.60
2023-02-14T14:19:58.013Z,21.37
2023-02-14T14:22:27.294Z,20.27
2023-02-14T14:24:59.412Z,21.03
2023-02-14T14:27:33.906Z,20.00
2023-02-14T14:30:04.994Z,20.60
2023-02-14T14:32:36.851Z,20.93
2023-02-14T14:35:21.690Z,22.17
2023-02-14T14:37:52.737Z,19.50
2023-02-14T14:40:28.790Z,20.73
2023-02-14T14:43:07.655Z,21.07
2023-02-14T14:45:36.173Z,20.67
2023-02-14T14:48:12.443Z,20.67
2023-02-14T14:50:46.056Z,19.13
2023-02-14T14:53:25.537Z,19.33
2023-02-14T14:55:54.926Z,18.60
2023-02-14T14:58:35.418Z,18.43
2023-02-14T15:01:04.072Z,19.03
2023-02-14T15:03:32.677Z,20.30
2023-02-14T15:06:14.614Z,19.00
2023-02-14T15:08:43.051Z,18.20
2023-02-14T15:11:37.142Z,20.30
2023-02-14T15:14:09.069Z,19.93
2023-02-14T15:16:43.551Z,19.77
2023-02-14T15:19:18.439Z,19.70
2023-02-14T15:21:48.792Z,19.07
2023-02-14T15:24:19.677Z,19.87
2023-02-14T15:26:53.371Z,24.27
2023-02-14T15:29:24.772Z,21.03
2023-02-14T15:31:53.865Z,20.23
2023-02-14T15:34:26.448Z,21.17
2023-02-14T15:37:03.661Z,19.77
2023-02-14T15:39:38.319Z,19.67
2023-02-14T15:42:07.423Z,18.83
2023-02-14T15:44:35.854Z,19.27
2023-02-14T15:47:09.277Z,18.83
2023-02-14T15:49:41.206Z,20.00
2023-02-14T15:52:16.243Z,18.47
2023-02-14T15:54:47.413Z,18.17
2023-02-14T15:57:25.453Z,19.70
2023-02-14T15:59:54.088Z,18.93
2023-02-14T16:02:31.826Z,17.57
2023-02-14T16:05:15.586Z,18.40
2023-02-14T16:08:03.549Z,20.03
2023-02-14T16:10:34.778Z,20.43
2023-02-14T16:13:06.581Z,18.30
2023-02-14T16:15:36.617Z,19.10
2023-02-14T16:18:19.045Z,20.43
2023-02-14T16:20:51.158Z,17.80
2023-02-14T16:23:31.560Z,19.57
2023-02-14T16:26:00.162Z,18.57
2023-02-14T16:28:32.956Z,17.53
2023-02-14T16:31:05.789Z,19.83
2023-02-14T16:33:37.618Z,20.43
2023-02-14T16:36:19.759Z,18.97
2023-02-14T16:38:50.772Z,19.83
2023-02-14T16:41:21.825Z,18.67
2023-02-14T16:43:51.048Z,19.53
2023-02-14T16:46:22.640Z,19.77
2023-02-14T16:48:52.604Z,18.87
2023-02-14T16:51:23.783Z,19.53
2023-02-14T16:53:55.023Z,21.70
2023-02-14T16:56:27.695Z,20.90
2023-02-14T16:58:57.903Z,21.67
2023-02-14T17:01:26.712Z,22.43
2023-02-14T17:03:55.673Z,19.33
2023-02-14T17:06:27.991Z,20.50
2023-02-14T17:09:00.218Z,21.77
2023-02-14T17:11:32.645Z,21.13
2023-02-14T17:14:01.036Z,20.77
2023-02-14T17:16:32.343Z,20.20
2023-02-14T17:19:02.922Z,21.10
2023-02-14T17:21:31.768Z,19.80
2023-02-14T17:24:01.445Z,22.50
2023-02-14T17:26:29.852Z,22.73
2023-02-14T17:28:58.307Z,22.17
2023-02-14T17:31:28.554Z,21.37
2023-02-14T17:33:57.264Z,19.73
2023-02-14T17:36:25.636Z,19.57
2023-02-14T17:38:55.174Z,19.30
2023-02-14T17:41:27.446Z,18.73
2023-02-14T17:44:00.213Z,20.33
2023-02-14T17:46:29.301Z,19.10
2023-02-14T17:48:58.805Z,19.27
2023-02-14T17:51:27.388Z,20.43
2023-02-14T17:53:58.002Z,20.23
2023-02-14T17:56:28.687Z,21.43
2023-02-14T17:58:57.361Z,21.97
2023-02-14T18:01:28.626Z,20.30
2023-02-14T18:03:57.002Z,21.70
2023-02-14T18:06:26.577Z,19.73
2023-02-14T18:08:57.019Z,22.70
2023-02-14T18:11:29.215Z,23.10
2023-02-14T18:13:59.648Z,23.30
2023-02-14T18:16:28.113Z,24.33
2023-02-14T18:18:56.452Z,21.53
2023-02-14T18:21:25.467Z,21.73
2023-02-14T18:23:53.789Z,23.30
2023-02-14T18:26:22.113Z,22.07
2023-02-14T18:28:51.980Z,22.50
2023-02-14T18:31:21.180Z,20.70
2023-02-14T18:33:51.433Z,21.23
2023-02-14T18:36:24.213Z,21.77
2023-02-14T18:38:52.775Z,21.47
2023-02-14T18:41:21.403Z,19.77
2023-02-14T18:43:51.949Z,21.63
2023-02-14T18:46:23.085Z,20.80
2023-02-14T18:48:51.688Z,22.97
2023-02-14T18:51:23.586Z,21.30
2023-02-14T18:53:56.089Z,20.10
2023-02-14T18:56:32.412Z,20.03
2023-02-14T18:59:05.095Z,18.20
2023-02-14T19:01:37.436Z,17.27
2023-02-14T19:04:08.748Z,15.97
2023-02-14T19:06:37.783Z,21.13
2023-02-14T19:09:11.497Z,19.43
2023-02-14T19:11:40.577Z,18.57
2023-02-14T19:14:12.664Z,19.10
2023-02-14T19:16:50.351Z,19.87
2023-02-14T19:19:19.721Z,16.27
2023-02-14T19:21:48.613Z,16.23
2023-02-14T19:24:18.853Z,17.07
2023-02-14T19:26:48.324Z,17.20
2023-02-14T19:29:21.168Z,15.93
2023-02-14T19:31:52.542Z,19.03
2023-02-14T19:34:23.417Z,16.27
2023-02-14T19:36:53.597Z,16.40
2023-02-14T19:39:23.032Z,17.20
2023-02-14T19:41:52.461Z,18.37
2023-02-14T19:44:24.988Z,18.70
2023-02-14T19:46:56.480Z,14.70
2023-02-14T19:49:26.932Z,17.37
2023-02-14T19:51:56.235Z,15.23
2023-02-14T19:54:25.734Z,15.60
2023-02-14T19:56:56.245Z,17.60
2023-02-14T19:59:27.930Z,17.23
2023-02-14T20:02:00.593Z,18.33
2023-02-14T20:04:31.186Z,15.40
2023-02-14T20:06:59.872Z,15.50
2023-02-14T20:09:29.248Z,16.60
2023-02-14T20:12:01.144Z,16.60
2023-02-14T20:14:40.925Z,14.33
2023-02-14T20:17:18.376Z,16.33
2023-02-14T20:19:46.728Z,14.53
2023-02-14T20:22:15.298Z,15.00
2023-02-14T20:24:43.622Z,15.23
2023-02-14T20:27:11.941Z,15.53
2023-02-14T20:29:43.341Z,15.27
2023-02-14T20:32:12.893Z,14.83
2023-02-14T20:34:42.948Z,17.73
2023-02-14T20:37:12.089Z,17.57
2023-02-14T20:39:40.769Z,15.73
2023-02-14T20:42:09.159Z,17.20
2023-02-14T20:44:37.952Z,14.77
2023-02-14T20:47:07.776Z,14.53
2023-02-14T20:49:36.166Z,17.00
2023-02-14T20:52:05.131Z,15.87
2023-02-14T20:54:33.465Z,17.00
2023-02-14T20:57:01.867Z,17.20
2023-02-14T20:59:30.216Z,15.63
2023-02-14T21:01:59.892Z,15.37
2023-02-14T21:04:30.090Z,16.20
2023-02-14T21:07:00.247Z,14.37
2023-02-14T21:09:28.748Z,14.90
2023-02-14T21:11:58.393Z,14.40
2023-02-14T21:14:26.801Z,14.83
2023-02-14T21:16:55.131Z,15.03
2023-02-14T21:19:23.512Z,14.43
2023-02-14T21:21:53.220Z,14.57
2023-02-14T21:24:21.567Z,14.17
2023-02-14T21:26:49.871Z,12.80
2023-02-14T21:29:18.317Z,14.80
2023-02-14T21:31:46.753Z,14.90
2023-02-14T21:34:16.971Z,15.40
2023-02-14T21:36:45.294Z,14.87
2023-02-14T21:39:15.510Z,14.80
2023-02-14T21:41:43.849Z,14.70
2023-02-14T21:44:32.229Z,15.50
2023-02-14T21:47:00.519Z,14.90
2023-02-14T21:49:46.477Z,15.20
2023-02-14T21:52:14.824Z,13.63
2023-02-14T21:54:44.517Z,14.80
2023-02-14T21:57:12.866Z,12.60
2023-02-14T21:59:41.831Z,13.67
2023-02-14T22:02:12.373Z,15.03
2023-02-14T22:04:43.155Z,12.53
2023-02-14T22:07:11.516Z,12.67
2023-02-14T22:09:39.774Z,13.43
2023-02-14T22:12:09.602Z,11.60
2023-02-14T22:14:37.914Z,14.17
2023-02-14T22:17:06.256Z,12.73
2023-02-14T22:19:36.440Z,13.43
2023-02-14T22:22:05.136Z,14.73
2023-02-14T22:24:33.440Z,13.97
2023-02-14T22:27:01.726Z,14.37
2023-02-14T22:29:31.370Z,13.43
2023-02-14T22:31:59.733Z,12.03
2023-02-14T22:34:28.129Z,11.57
2023-02-14T22:36:56.479Z,13.80
2023-02-14T22:39:24.974Z,11.33
2023-02-14T22:41:53.380Z,11.63
2023-02-14T22:44:21.761Z,12.77
2023-02-14T22:46:51.490Z,13.10
2023-02-14T22:49:19.902Z,12.27
2023-02-14T22:51:48.277Z,13.13
2023-02-14T22:54:17.552Z,13.40
2023-02-14T22:56:48.102Z,13.00
2023-02-14T22:59:19.099Z,12.50
2023-02-14T23:01:48.789Z,11.90
2023-02-14T23:04:21.575Z,11.73
2023-02-14T23:06:51.741Z,12.30
2023-02-14T23:09:21.077Z,12.40
2023-02-14T23:11:52.029Z,12.60
2023-02-14T23:14:38.247Z,12.77
2023-02-14T23:17:21.389Z,12.03
2023-02-14T23:20:08.586Z,11.03
2023-02-14T23:22:41.092Z,11.93
2023-02-14T23:25:12.017Z,12.73
2023-02-14T23:27:43.020Z,11.97
2023-02-14T23:30:15.303Z,12.47
2023-02-14T23:32:43.956Z,10.53
2023-02-14T23:35:13.703Z,10.60
2023-02-14T23:37:42.084Z,10.57
2023-02-14T23:40:11.395Z,10.97
2023-02-14T23:42:39.747Z,10.80
2023-02-14T23:45:26.536Z,10.83
2023-02-14T23:47:54.916Z,10.47
2023-02-14T23:50:24.563Z,10.57
2023-02-14T23:52:52.889Z,9.97
2023-02-14T23:55:21.192Z,10.60
2023-02-14T23:57:49.631Z,9.07
