createdAt,value
2022-11-05T00:00:57.344Z,2.83
2022-11-05T00:03:45.578Z,2.22
2022-11-05T00:06:33.813Z,2.45
2022-11-05T00:09:21.993Z,3.22
2022-11-05T00:12:10.114Z,3.05
2022-11-05T00:14:58.386Z,2.25
2022-11-05T00:17:26.592Z,3.35
2022-11-05T00:19:55.129Z,2.70
2022-11-05T00:22:43.156Z,2.20
2022-11-05T00:25:18.820Z,3.20
2022-11-05T00:27:49.358Z,2.60
2022-11-05T00:30:21.524Z,2.15
2022-11-05T00:35:21.161Z,2.15
2022-11-05T00:37:50.562Z,2.63
2022-11-05T00:40:19.023Z,2.50
2022-11-05T00:43:07.282Z,2.60
2022-11-05T00:45:35.941Z,2.38
2022-11-05T00:48:24.022Z,2.80
2022-11-05T00:50:55.350Z,2.20
2022-11-05T00:53:24.752Z,2.33
2022-11-05T00:55:59.912Z,2.38
2022-11-05T00:58:29.837Z,2.53
2022-11-05T01:01:00.230Z,2.22
2022-11-05T01:03:32.152Z,2.10
2022-11-05T01:06:10.023Z,1.92
2022-11-05T01:08:38.503Z,2.10
2022-11-05T01:11:37.292Z,2.08
2022-11-05T01:14:11.841Z,2.08
2022-11-05T01:16:41.155Z,2.90
2022-11-05T01:19:12.120Z,2.40
2022-11-05T01:21:40.741Z,2.35
2022-11-05T01:24:11.202Z,1.92
2022-11-05T01:26:40.157Z,2.42
2022-11-05T01:29:08.843Z,2.30
2022-11-05T01:31:37.704Z,2.10
2022-11-05T01:34:06.303Z,2.15
2022-11-05T01:36:35.790Z,2.65
2022-11-05T01:39:05.803Z,1.77
2022-11-05T01:41:34.504Z,2.00
2022-11-05T01:44:04.083Z,2.25
2022-11-05T01:46:42.648Z,2.00
2022-11-05T01:51:56.354Z,2.10
2022-11-05T01:54:29.357Z,2.05
2022-11-05T01:57:04.825Z,1.98
2022-11-05T01:59:40.599Z,2.25
2022-11-05T02:02:10.093Z,1.55
2022-11-05T02:04:51.312Z,1.77
2022-11-05T02:07:20.583Z,2.10
2022-11-05T02:10:10.556Z,1.75
2022-11-05T02:12:44.351Z,2.10
2022-11-05T02:15:55.627Z,1.85
2022-11-05T02:35:16.407Z,1.45
2022-11-05T02:37:52.943Z,1.42
2022-11-05T02:51:24.835Z,1.75
2022-11-05T02:54:06.343Z,1.88
2022-11-05T02:56:40.034Z,1.55
2022-11-05T02:59:07.875Z,1.77
2022-11-05T03:01:38.909Z,1.55
2022-11-05T03:04:11.283Z,2.20
2022-11-05T03:18:13.910Z,2.78
2022-11-05T03:20:51.565Z,2.20
2022-11-05T03:23:27.402Z,1.50
2022-11-05T03:26:04.591Z,2.08
2022-11-05T03:28:36.411Z,0.93
2022-11-05T03:31:07.216Z,1.20
2022-11-05T03:33:37.857Z,1.50
2022-11-05T03:36:14.256Z,1.23
2022-11-05T03:38:47.031Z,1.30
2022-11-05T03:41:16.841Z,1.40
2022-11-05T03:43:49.305Z,1.02
2022-11-05T03:46:23.700Z,1.75
2022-11-05T03:48:55.777Z,1.73
2022-11-05T03:54:05.469Z,1.40
2022-11-05T03:59:16.580Z,1.85
2022-11-05T04:01:44.971Z,2.03
2022-11-05T04:04:12.731Z,1.92
2022-11-05T04:07:00.365Z,1.13
2022-11-05T04:09:48.123Z,1.77
2022-11-05T04:12:35.529Z,1.83
2022-11-05T04:15:03.698Z,1.27
2022-11-05T04:17:31.754Z,1.95
2022-11-05T04:20:19.542Z,2.20
2022-11-05T04:23:07.744Z,2.30
2022-11-05T04:25:35.762Z,2.47
2022-11-05T04:28:04.500Z,1.65
2022-11-05T04:30:33.397Z,1.85
2022-11-05T04:33:06.723Z,2.35
2022-11-05T04:35:39.684Z,0.93
2022-11-05T04:38:11.086Z,2.15
2022-11-05T04:40:39.411Z,1.42
2022-11-05T04:43:14.736Z,2.22
2022-11-05T04:45:44.141Z,1.70
2022-11-05T04:48:13.361Z,1.50
2022-11-05T04:50:41.103Z,1.10
2022-11-05T04:53:09.165Z,1.35
2022-11-05T04:55:40.890Z,1.40
2022-11-05T04:58:09.914Z,1.60
2022-11-05T05:00:38.185Z,1.33
2022-11-05T05:03:06.368Z,1.55
2022-11-05T05:05:34.803Z,1.10
2022-11-05T05:08:04.687Z,1.05
2022-11-05T05:10:33.842Z,1.48
2022-11-05T05:13:02.101Z,1.27
2022-11-05T05:15:30.583Z,1.55
2022-11-05T05:17:58.763Z,1.35
2022-11-05T05:20:46.427Z,1.40
2022-11-05T05:23:14.412Z,1.58
2022-11-05T05:25:42.345Z,1.30
2022-11-05T05:28:10.342Z,1.38
2022-11-05T05:30:38.872Z,1.58
2022-11-05T05:33:06.945Z,1.30
2022-11-05T05:35:34.947Z,1.23
2022-11-05T05:38:02.651Z,1.90
2022-11-05T05:40:30.531Z,1.52
2022-11-05T05:42:59.222Z,1.52
2022-11-05T05:45:26.960Z,1.30
2022-11-05T05:47:57.215Z,1.02
2022-11-05T05:50:26.270Z,0.90
2022-11-05T05:52:54.267Z,1.10
2022-11-05T05:55:22.278Z,1.00
2022-11-05T05:57:50.532Z,1.40
2022-11-05T06:00:18.992Z,1.13
2022-11-05T06:02:47.319Z,1.27
2022-11-05T06:05:15.349Z,1.20
2022-11-05T06:07:43.283Z,1.60
2022-11-05T06:10:11.254Z,1.40
2022-11-05T06:12:39.759Z,1.50
2022-11-05T06:15:08.257Z,1.60
2022-11-05T06:17:36.302Z,1.85
2022-11-05T06:20:04.402Z,1.70
2022-11-05T06:22:32.084Z,1.67
2022-11-05T06:24:59.760Z,1.63
2022-11-05T06:27:28.768Z,1.35
2022-11-05T06:29:56.515Z,1.55
2022-11-05T06:32:24.505Z,1.30
2022-11-05T06:34:52.144Z,2.10
2022-11-05T06:37:20.172Z,2.38
2022-11-05T06:39:47.987Z,1.50
2022-11-05T06:42:19.414Z,1.95
2022-11-05T06:44:47.354Z,1.83
2022-11-05T06:47:14.929Z,1.88
2022-11-05T06:49:42.719Z,1.13
2022-11-05T06:52:10.297Z,1.95
2022-11-05T06:54:38.097Z,2.40
2022-11-05T06:57:06.770Z,3.30
2022-11-05T06:59:35.012Z,2.08
2022-11-05T07:02:02.869Z,1.77
2022-11-05T07:04:30.876Z,2.22
2022-11-05T07:07:01.357Z,1.98
2022-11-05T07:09:29.833Z,2.28
2022-11-05T07:11:57.460Z,1.67
2022-11-05T07:14:25.255Z,2.00
2022-11-05T07:16:52.860Z,1.63
2022-11-05T07:19:21.310Z,1.73
2022-11-05T07:21:49.103Z,1.50
2022-11-05T07:24:17.064Z,1.70
2022-11-05T07:26:45.044Z,1.88
2022-11-05T07:29:12.779Z,2.10
2022-11-05T07:31:40.503Z,2.25
2022-11-05T07:34:08.359Z,1.95
2022-11-05T07:36:36.247Z,1.60
2022-11-05T07:39:04.023Z,1.80
2022-11-05T07:41:31.850Z,2.20
2022-11-05T07:43:59.601Z,2.33
2022-11-05T07:46:27.305Z,1.88
2022-11-05T07:48:55.129Z,2.00
2022-11-05T07:51:22.979Z,2.05
2022-11-05T07:53:50.786Z,2.35
2022-11-05T07:56:18.711Z,2.30
2022-11-05T07:58:46.410Z,2.55
2022-11-05T08:01:14.434Z,2.30
2022-11-05T08:03:42.661Z,2.40
2022-11-05T08:06:10.574Z,1.80
2022-11-05T08:08:38.329Z,1.83
2022-11-05T08:11:08.375Z,1.98
2022-11-05T08:13:37.302Z,2.60
2022-11-05T08:16:06.142Z,2.17
2022-11-05T08:18:34.530Z,2.40
2022-11-05T08:21:04.512Z,2.15
2022-11-05T08:23:32.921Z,2.30
2022-11-05T08:26:04.032Z,2.00
2022-11-05T08:28:32.537Z,2.58
2022-11-05T08:31:00.357Z,2.38
2022-11-05T08:33:29.864Z,2.00
2022-11-05T08:36:01.606Z,2.50
2022-11-05T08:38:29.360Z,2.10
2022-11-05T08:40:58.580Z,2.38
2022-11-05T08:43:26.592Z,2.40
2022-11-05T08:45:55.395Z,3.08
2022-11-05T08:48:23.230Z,2.67
2022-11-05T08:50:50.865Z,2.25
2022-11-05T08:53:18.900Z,2.00
2022-11-05T08:55:48.036Z,2.72
2022-11-05T08:58:17.416Z,1.90
2022-11-05T09:00:47.589Z,2.03
2022-11-05T09:03:15.719Z,2.28
2022-11-05T09:05:44.280Z,1.98
2022-11-05T09:08:15.001Z,2.25
2022-11-05T09:10:44.508Z,2.38
2022-11-05T09:13:18.335Z,2.35
2022-11-05T09:15:49.268Z,1.98
2022-11-05T09:18:18.390Z,2.25
2022-11-05T09:20:46.846Z,2.67
2022-11-05T09:23:15.539Z,2.50
2022-11-05T09:25:44.100Z,3.08
2022-11-05T09:28:18.599Z,2.83
2022-11-05T09:30:48.719Z,2.80
2022-11-05T09:33:18.981Z,3.20
2022-11-05T09:35:47.212Z,2.83
2022-11-05T09:38:15.251Z,2.53
2022-11-05T09:41:01.579Z,2.67
2022-11-05T09:43:49.499Z,2.90
2022-11-05T09:49:03.645Z,2.22
2022-11-05T09:51:32.252Z,2.80
2022-11-05T09:54:04.210Z,2.22
2022-11-05T09:56:35.380Z,1.95
2022-11-05T09:59:14.597Z,2.03
2022-11-05T10:01:45.914Z,1.63
2022-11-05T10:04:19.582Z,2.17
2022-11-05T10:06:52.207Z,3.03
2022-11-05T10:09:43.665Z,6.88
2022-11-05T10:17:44.015Z,12.70
2022-11-05T10:20:36.013Z,9.70
2022-11-05T10:23:15.273Z,17.92
2022-11-05T10:25:47.792Z,5.53
2022-11-05T10:28:24.664Z,16.25
2022-11-05T10:30:58.285Z,14.38
2022-11-05T10:36:22.866Z,2.50
2022-11-05T10:38:51.215Z,17.70
2022-11-05T10:41:49.874Z,2.38
2022-11-05T10:47:07.297Z,1.65
2022-11-05T10:49:49.154Z,7.85
2022-11-05T10:52:24.934Z,18.55
2022-11-05T10:54:55.521Z,31.40
2022-11-05T10:57:35.698Z,3.63
2022-11-05T11:00:21.973Z,34.75
2022-11-05T11:02:53.983Z,13.07
2022-11-05T11:10:57.479Z,467.08
2022-11-05T11:13:29.130Z,452.27
2022-11-05T11:16:15.290Z,128.70
2022-11-05T11:18:44.181Z,128.48
2022-11-05T11:21:17.828Z,109.15
2022-11-05T11:24:01.266Z,53.00
2022-11-05T11:26:33.050Z,30.50
2022-11-05T11:29:07.421Z,12.98
2022-11-05T11:31:39.763Z,16.98
2022-11-05T11:37:06.227Z,7.90
2022-11-05T11:39:35.314Z,3.55
2022-11-05T11:42:11.720Z,3.80
2022-11-05T11:44:44.507Z,2.03
2022-11-05T11:47:16.194Z,1.60
2022-11-05T11:50:01.522Z,2.38
2022-11-05T11:52:33.654Z,2.00
2022-11-05T11:55:22.214Z,1.70
2022-11-05T11:57:53.700Z,1.92
2022-11-05T12:00:27.281Z,1.70
2022-11-05T12:16:53.916Z,2.60
2022-11-05T12:25:49.456Z,1.25
2022-11-05T12:39:53.004Z,1.52
2022-11-05T12:56:02.055Z,1.80
2022-11-05T12:58:35.577Z,2.25
2022-11-05T13:01:09.297Z,1.98
2022-11-05T13:06:40.685Z,2.65
2022-11-05T13:09:24.120Z,2.10
2022-11-05T13:12:12.733Z,1.63
2022-11-05T13:17:30.009Z,2.60
2022-11-05T13:20:19.634Z,1.90
2022-11-05T13:22:52.860Z,1.50
2022-11-05T13:25:41.115Z,2.67
2022-11-05T13:31:10.401Z,3.03
2022-11-05T13:33:43.104Z,2.40
2022-11-05T13:36:37.706Z,2.03
2022-11-05T13:52:53.795Z,2.42
2022-11-05T14:01:50.028Z,2.00
2022-11-05T14:07:27.677Z,4.03
2022-11-05T14:10:02.208Z,3.53
2022-11-05T14:12:37.215Z,3.00
2022-11-05T14:17:58.120Z,3.50
2022-11-05T14:20:39.994Z,3.20
2022-11-05T14:28:43.128Z,2.83
2022-11-05T14:39:50.702Z,4.07
2022-11-05T14:42:25.321Z,3.25
2022-11-05T14:47:50.341Z,3.25
2022-11-05T14:50:26.431Z,3.97
2022-11-05T14:52:57.386Z,3.63
2022-11-05T14:58:35.779Z,3.65
2022-11-05T15:01:09.073Z,3.33
2022-11-05T15:06:37.546Z,2.83
2022-11-05T15:09:31.435Z,3.20
2022-11-05T15:12:05.829Z,3.42
2022-11-05T15:17:23.931Z,3.33
2022-11-05T15:19:53.549Z,3.03
2022-11-05T15:22:43.557Z,3.45
2022-11-05T15:25:27.737Z,3.17
2022-11-05T15:33:44.920Z,3.33
2022-11-05T15:36:23.985Z,3.08
2022-11-05T15:39:23.036Z,4.18
2022-11-05T15:41:40.595Z,3.60
2022-11-05T15:44:25.287Z,3.58
2022-11-05T15:47:22.507Z,3.38
2022-11-05T15:49:55.421Z,3.85
2022-11-05T15:52:32.407Z,3.60
2022-11-05T15:55:20.814Z,4.18
2022-11-05T15:57:52.754Z,3.53
2022-11-05T16:00:23.880Z,4.10
2022-11-05T16:05:44.453Z,4.18
2022-11-05T16:08:17.322Z,3.65
2022-11-05T16:10:49.187Z,4.13
2022-11-05T16:16:04.089Z,3.55
2022-11-05T16:18:34.963Z,4.50
2022-11-05T16:24:01.023Z,4.05
2022-11-05T16:29:24.224Z,4.15
2022-11-05T16:31:54.108Z,4.32
2022-11-05T16:34:38.488Z,4.38
2022-11-05T16:37:08.561Z,4.18
2022-11-05T16:39:36.454Z,5.20
2022-11-05T16:45:02.155Z,5.18
2022-11-05T16:47:31.943Z,5.82
2022-11-05T16:50:00.621Z,4.80
2022-11-05T16:52:28.767Z,4.82
2022-11-05T16:54:57.087Z,5.32
2022-11-05T16:57:28.586Z,4.45
2022-11-05T16:59:57.755Z,4.65
2022-11-05T17:02:26.580Z,5.03
2022-11-05T17:04:55.058Z,4.93
2022-11-05T17:07:23.263Z,4.53
2022-11-05T17:09:51.550Z,5.25
2022-11-05T17:12:19.562Z,4.93
2022-11-05T17:14:47.618Z,4.80
2022-11-05T17:17:16.251Z,5.20
2022-11-05T17:19:44.814Z,5.93
2022-11-05T17:22:13.282Z,5.00
2022-11-05T17:24:41.424Z,5.35
2022-11-05T17:27:09.514Z,5.18
2022-11-05T17:29:37.599Z,5.20
2022-11-05T17:32:07.011Z,5.78
2022-11-05T17:34:36.045Z,5.18
2022-11-05T17:37:04.234Z,5.40
2022-11-05T17:39:32.591Z,5.50
2022-11-05T17:42:00.707Z,5.15
2022-11-05T17:44:29.392Z,6.38
2022-11-05T17:46:57.520Z,5.57
2022-11-05T17:49:25.906Z,4.80
2022-11-05T17:51:53.974Z,5.22
2022-11-05T17:54:22.325Z,4.68
2022-11-05T17:56:50.551Z,5.10
2022-11-05T17:59:19.280Z,5.53
2022-11-05T18:01:48.649Z,5.25
2022-11-05T18:04:16.721Z,5.05
2022-11-05T18:06:45.203Z,5.40
2022-11-05T18:09:14.313Z,5.60
2022-11-05T18:11:43.409Z,5.65
2022-11-05T18:14:11.647Z,5.30
2022-11-05T18:16:39.846Z,5.10
2022-11-05T18:19:08.472Z,5.97
2022-11-05T18:21:37.021Z,5.53
2022-11-05T18:24:06.614Z,5.10
2022-11-05T18:26:35.753Z,5.53
2022-11-05T18:29:06.689Z,5.95
2022-11-05T18:31:35.383Z,6.25
2022-11-05T18:34:03.767Z,5.78
2022-11-05T18:36:33.518Z,6.18
2022-11-05T18:39:03.680Z,6.20
2022-11-05T18:41:32.107Z,5.68
2022-11-05T18:44:01.386Z,6.22
2022-11-05T18:46:56.592Z,6.38
2022-11-05T18:49:19.622Z,6.85
2022-11-05T18:51:47.956Z,7.03
2022-11-05T18:54:16.176Z,6.57
2022-11-05T18:56:46.087Z,6.20
2022-11-05T19:02:05.283Z,6.80
2022-11-05T19:04:35.228Z,5.40
2022-11-05T19:07:05.439Z,7.20
2022-11-05T19:09:35.250Z,7.15
2022-11-05T19:12:03.898Z,6.28
2022-11-05T19:14:33.745Z,7.85
2022-11-05T19:17:02.544Z,7.72
2022-11-05T19:19:31.145Z,7.35
2022-11-05T19:21:59.599Z,7.75
2022-11-05T19:24:27.779Z,6.68
2022-11-05T19:26:55.923Z,6.78
2022-11-05T19:29:24.199Z,6.90
2022-11-05T19:31:52.078Z,7.03
2022-11-05T19:34:21.270Z,7.47
2022-11-05T19:36:49.801Z,7.18
2022-11-05T19:39:18.322Z,7.25
2022-11-05T19:41:46.866Z,7.55
2022-11-05T19:44:15.348Z,8.15
2022-11-05T19:46:44.430Z,7.32
2022-11-05T19:49:13.801Z,7.63
2022-11-05T19:51:42.487Z,7.70
2022-11-05T19:54:11.578Z,7.60
2022-11-05T19:56:40.226Z,7.38
2022-11-05T19:59:08.541Z,6.70
2022-11-05T20:01:37.333Z,6.95
2022-11-05T20:04:06.806Z,7.22
2022-11-05T20:06:40.078Z,7.10
2022-11-05T20:09:21.791Z,6.28
2022-11-05T20:11:55.028Z,6.55
2022-11-05T20:14:26.901Z,6.22
2022-11-05T20:16:55.222Z,7.10
2022-11-05T20:19:24.375Z,6.13
2022-11-05T20:21:53.206Z,7.07
2022-11-05T20:24:25.323Z,6.70
2022-11-05T20:26:55.435Z,6.93
2022-11-05T20:29:26.055Z,7.05
2022-11-05T20:31:58.324Z,6.82
2022-11-05T20:34:26.571Z,7.97
2022-11-05T20:36:55.262Z,6.95
2022-11-05T20:39:24.127Z,6.60
2022-11-05T20:41:53.323Z,6.22
2022-11-05T20:44:21.193Z,5.63
2022-11-05T20:46:49.899Z,5.43
2022-11-05T20:49:24.052Z,5.80
2022-11-05T20:51:54.264Z,6.75
2022-11-05T20:54:23.738Z,6.25
2022-11-05T20:56:52.904Z,6.47
2022-11-05T20:59:21.364Z,5.95
2022-11-05T21:01:52.911Z,5.88
2022-11-05T21:04:21.592Z,6.80
2022-11-05T21:06:50.425Z,6.97
2022-11-05T21:09:20.821Z,6.70
2022-11-05T21:12:11.824Z,6.40
2022-11-05T21:14:41.585Z,6.97
2022-11-05T21:17:12.532Z,5.72
2022-11-05T21:19:41.243Z,5.85
2022-11-05T21:22:09.823Z,5.30
2022-11-05T21:24:38.281Z,5.88
2022-11-05T21:27:06.587Z,7.47
2022-11-05T21:29:34.800Z,6.55
2022-11-05T21:32:04.290Z,5.68
2022-11-05T21:34:32.891Z,6.18
2022-11-05T21:37:01.028Z,6.97
2022-11-05T21:39:29.583Z,6.80
2022-11-05T21:41:58.681Z,6.63
2022-11-05T21:44:27.141Z,7.00
2022-11-05T21:47:00.507Z,7.20
2022-11-05T21:49:28.997Z,6.38
2022-11-05T21:52:17.554Z,6.57
2022-11-05T21:55:06.427Z,7.53
2022-11-05T21:57:54.801Z,6.22
2022-11-05T22:00:23.141Z,6.78
2022-11-05T22:02:52.403Z,6.72
2022-11-05T22:05:20.654Z,7.32
2022-11-05T22:07:48.497Z,7.50
2022-11-05T22:10:17.732Z,6.80
2022-11-05T22:12:46.374Z,5.63
2022-11-05T22:15:15.435Z,7.45
2022-11-05T22:17:46.976Z,6.57
2022-11-05T22:20:16.165Z,6.65
2022-11-05T22:22:44.435Z,6.47
2022-11-05T22:25:14.114Z,6.50
2022-11-05T22:27:42.480Z,6.80
2022-11-05T22:30:11.178Z,7.43
2022-11-05T22:32:39.620Z,6.43
2022-11-05T22:35:09.390Z,6.65
2022-11-05T22:37:37.526Z,7.53
2022-11-05T22:40:06.125Z,6.68
2022-11-05T22:42:34.804Z,6.78
2022-11-05T22:45:02.468Z,6.15
2022-11-05T22:47:30.809Z,7.15
2022-11-05T22:49:58.919Z,5.90
2022-11-05T22:52:27.122Z,6.47
2022-11-05T22:54:56.211Z,7.18
2022-11-05T22:57:24.399Z,7.55
2022-11-05T22:59:53.071Z,6.78
2022-11-05T23:02:21.811Z,6.60
2022-11-05T23:04:52.558Z,5.63
2022-11-05T23:07:40.921Z,6.30
2022-11-05T23:10:30.100Z,5.65
2022-11-05T23:12:58.370Z,6.75
2022-11-05T23:15:46.326Z,6.43
2022-11-05T23:18:34.859Z,5.95
2022-11-05T23:21:25.782Z,6.53
2022-11-05T23:24:10.033Z,5.40
2022-11-05T23:26:59.804Z,4.85
2022-11-05T23:29:29.201Z,5.43
2022-11-05T23:32:17.588Z,4.45
2022-11-05T23:34:45.923Z,4.93
2022-11-05T23:37:38.071Z,4.65
2022-11-05T23:40:10.087Z,5.45
2022-11-05T23:42:59.741Z,5.53
2022-11-05T23:45:48.007Z,5.20
2022-11-05T23:48:23.520Z,5.07
2022-11-05T23:53:31.861Z,5.00
2022-11-05T23:56:16.472Z,6.00
2022-11-05T23:58:44.940Z,4.70
