createdAt,value
2023-05-22T00:02:11.183Z,100.00
2023-05-22T00:04:40.016Z,100.00
2023-05-22T00:07:09.706Z,100.00
2023-05-22T00:09:38.203Z,100.00
2023-05-22T00:12:07.506Z,100.00
2023-05-22T00:14:35.593Z,100.00
2023-05-22T00:17:04.573Z,100.00
2023-05-22T00:19:33.118Z,100.00
2023-05-22T00:22:01.298Z,100.00
2023-05-22T00:24:31.968Z,100.00
2023-05-22T00:27:00.554Z,100.00
2023-05-22T00:29:28.958Z,100.00
2023-05-22T00:31:58.833Z,100.00
2023-05-22T00:34:27.508Z,100.00
2023-05-22T00:36:55.865Z,100.00
2023-05-22T00:39:24.184Z,100.00
2023-05-22T00:41:55.167Z,100.00
2023-05-22T00:44:25.103Z,100.00
2023-05-22T00:46:53.734Z,100.00
2023-05-22T00:49:24.167Z,100.00
2023-05-22T00:51:52.364Z,100.00
2023-05-22T00:54:20.668Z,100.00
2023-05-22T00:56:49.727Z,100.00
2023-05-22T00:59:20.974Z,100.00
2023-05-22T01:01:50.325Z,100.00
2023-05-22T01:04:19.212Z,100.00
2023-05-22T01:06:50.092Z,100.00
2023-05-22T01:09:18.534Z,100.00
2023-05-22T01:11:59.754Z,100.00
2023-05-22T01:14:37.684Z,100.00
2023-05-22T01:17:13.802Z,100.00
2023-05-22T01:20:01.611Z,100.00
2023-05-22T01:22:50.033Z,100.00
2023-05-22T01:25:37.255Z,100.00
2023-05-22T01:28:31.457Z,100.00
2023-05-22T01:31:03.621Z,100.00
2023-05-22T01:33:35.144Z,100.00
2023-05-22T01:36:04.667Z,100.00
2023-05-22T01:38:35.180Z,100.00
2023-05-22T01:41:03.956Z,100.00
2023-05-22T01:43:32.856Z,100.00
2023-05-22T01:46:03.801Z,100.00
2023-05-22T01:48:33.133Z,100.00
2023-05-22T01:51:08.776Z,100.00
2023-05-22T01:53:45.051Z,100.00
2023-05-22T01:56:16.481Z,100.00
2023-05-22T01:58:52.772Z,100.00
2023-05-22T02:01:25.452Z,100.00
2023-05-22T02:03:58.616Z,100.00
2023-05-22T02:06:29.914Z,100.00
2023-05-22T02:08:58.655Z,100.00
2023-05-22T02:11:29.515Z,100.00
2023-05-22T02:13:58.412Z,100.00
2023-05-22T02:16:28.856Z,100.00
2023-05-22T02:19:06.335Z,100.00
2023-05-22T02:21:35.750Z,100.00
2023-05-22T02:24:04.995Z,100.00
2023-05-22T02:26:33.189Z,100.00
2023-05-22T02:29:02.520Z,100.00
2023-05-22T02:31:33.636Z,100.00
2023-05-22T02:34:05.452Z,100.00
2023-05-22T02:36:34.432Z,100.00
2023-05-22T02:39:03.079Z,100.00
2023-05-22T02:41:31.913Z,100.00
2023-05-22T02:44:00.049Z,100.00
2023-05-22T02:46:28.426Z,100.00
2023-05-22T02:48:57.966Z,100.00
2023-05-22T02:51:26.254Z,100.00
2023-05-22T02:53:54.496Z,100.00
2023-05-22T02:56:24.331Z,100.00
2023-05-22T02:58:52.346Z,100.00
2023-05-22T03:01:21.828Z,100.00
2023-05-22T03:03:50.818Z,100.00
2023-05-22T03:06:21.569Z,100.00
2023-05-22T03:08:49.770Z,100.00
2023-05-22T03:11:18.355Z,100.00
2023-05-22T03:13:46.952Z,100.00
2023-05-22T03:16:15.666Z,100.00
2023-05-22T03:18:46.747Z,100.00
2023-05-22T03:21:16.254Z,100.00
2023-05-22T03:23:46.580Z,100.00
2023-05-22T03:26:15.160Z,100.00
2023-05-22T03:28:43.596Z,100.00
2023-05-22T03:31:13.349Z,100.00
2023-05-22T03:33:57.476Z,100.00
2023-05-22T03:36:26.251Z,100.00
2023-05-22T03:38:56.742Z,100.00
2023-05-22T03:41:25.478Z,100.00
2023-05-22T03:43:53.883Z,100.00
2023-05-22T03:46:23.561Z,100.00
2023-05-22T03:48:52.358Z,100.00
2023-05-22T03:51:20.593Z,100.00
2023-05-22T03:53:50.747Z,100.00
2023-05-22T03:56:21.079Z,100.00
2023-05-22T03:58:50.546Z,100.00
2023-05-22T04:01:18.846Z,100.00
2023-05-22T04:03:47.423Z,100.00
2023-05-22T04:06:15.981Z,100.00
2023-05-22T04:08:44.504Z,100.00
2023-05-22T04:11:15.693Z,100.00
2023-05-22T04:13:46.677Z,100.00
2023-05-22T04:16:17.498Z,100.00
2023-05-22T04:18:48.773Z,100.00
2023-05-22T04:21:17.576Z,100.00
2023-05-22T04:23:47.944Z,100.00
2023-05-22T04:26:18.073Z,100.00
2023-05-22T04:28:47.699Z,100.00
2023-05-22T04:31:16.302Z,100.00
2023-05-22T04:33:48.235Z,100.00
2023-05-22T04:36:17.672Z,100.00
2023-05-22T04:38:47.584Z,100.00
2023-05-22T04:41:18.167Z,100.00
2023-05-22T04:43:48.465Z,100.00
2023-05-22T04:46:17.160Z,100.00
2023-05-22T04:48:47.430Z,100.00
2023-05-22T04:51:17.517Z,100.00
2023-05-22T04:53:49.780Z,100.00
2023-05-22T04:56:31.833Z,100.00
2023-05-22T04:59:09.583Z,100.00
2023-05-22T05:01:39.889Z,100.00
2023-05-22T05:04:08.311Z,100.00
2023-05-22T05:06:38.054Z,100.00
2023-05-22T05:09:07.025Z,100.00
2023-05-22T05:11:38.231Z,100.00
2023-05-22T05:14:16.286Z,100.00
2023-05-22T05:16:48.200Z,100.00
2023-05-22T05:19:33.193Z,100.00
2023-05-22T05:22:07.464Z,100.00
2023-05-22T05:24:36.265Z,100.00
2023-05-22T05:27:05.154Z,100.00
2023-05-22T05:29:35.044Z,100.00
2023-05-22T05:32:15.290Z,100.00
2023-05-22T05:34:58.865Z,100.00
2023-05-22T05:37:43.706Z,100.00
2023-05-22T05:40:14.637Z,100.00
2023-05-22T05:42:48.148Z,100.00
2023-05-22T05:45:20.418Z,100.00
2023-05-22T05:47:48.457Z,100.00
2023-05-22T05:50:17.655Z,100.00
2023-05-22T05:52:47.803Z,100.00
2023-05-22T05:55:23.358Z,100.00
2023-05-22T05:57:52.497Z,100.00
2023-05-22T06:00:29.120Z,100.00
2023-05-22T06:02:59.964Z,100.00
2023-05-22T06:05:51.519Z,100.00
2023-05-22T06:08:26.082Z,100.00
2023-05-22T06:10:54.657Z,100.00
2023-05-22T06:13:39.814Z,100.00
2023-05-22T06:16:09.759Z,100.00
2023-05-22T06:18:38.263Z,100.00
2023-05-22T06:21:07.246Z,100.00
2023-05-22T06:23:38.108Z,100.00
2023-05-22T06:26:06.793Z,100.00
2023-05-22T06:28:39.653Z,100.00
2023-05-22T06:31:09.963Z,100.00
2023-05-22T06:33:44.201Z,100.00
2023-05-22T06:36:12.730Z,100.00
2023-05-22T06:38:42.487Z,100.00
2023-05-22T06:41:23.877Z,100.00
2023-05-22T06:43:52.338Z,100.00
2023-05-22T06:46:29.983Z,100.00
2023-05-22T06:49:07.635Z,100.00
2023-05-22T06:51:52.021Z,100.00
2023-05-22T06:54:21.561Z,100.00
2023-05-22T06:56:53.269Z,100.00
2023-05-22T06:59:22.143Z,100.00
2023-05-22T07:01:51.979Z,100.00
2023-05-22T07:04:28.216Z,100.00
2023-05-22T07:07:02.483Z,100.00
2023-05-22T07:09:31.226Z,100.00
2023-05-22T07:11:59.827Z,100.00
2023-05-22T07:14:29.236Z,100.00
2023-05-22T07:16:59.154Z,100.00
2023-05-22T07:19:32.252Z,100.00
2023-05-22T07:22:04.331Z,100.00
2023-05-22T07:24:36.013Z,100.00
2023-05-22T07:27:05.895Z,100.00
2023-05-22T07:29:35.484Z,100.00
2023-05-22T07:32:07.459Z,100.00
2023-05-22T07:34:37.345Z,100.00
2023-05-22T07:37:09.606Z,100.00
2023-05-22T07:39:38.925Z,100.00
2023-05-22T07:42:08.816Z,100.00
2023-05-22T07:44:44.044Z,100.00
2023-05-22T07:47:16.434Z,100.00
2023-05-22T07:49:45.119Z,100.00
2023-05-22T07:52:13.549Z,100.00
2023-05-22T07:54:43.485Z,100.00
2023-05-22T07:57:14.115Z,100.00
2023-05-22T07:59:44.197Z,100.00
2023-05-22T08:02:14.821Z,100.00
2023-05-22T08:04:44.869Z,100.00
2023-05-22T08:07:13.730Z,100.00
2023-05-22T08:09:41.985Z,100.00
2023-05-22T08:12:10.920Z,100.00
2023-05-22T08:14:40.221Z,100.00
2023-05-22T08:17:08.836Z,100.00
2023-05-22T08:19:37.288Z,100.00
2023-05-22T08:22:07.519Z,100.00
2023-05-22T08:24:35.952Z,100.00
2023-05-22T08:27:05.753Z,100.00
2023-05-22T08:29:34.313Z,100.00
2023-05-22T08:32:02.653Z,100.00
2023-05-22T08:34:32.477Z,100.00
2023-05-22T08:37:01.200Z,100.00
2023-05-22T08:39:31.352Z,100.00
2023-05-22T08:42:00.838Z,100.00
2023-05-22T08:44:29.304Z,100.00
2023-05-22T08:46:59.671Z,100.00
2023-05-22T08:49:29.254Z,100.00
2023-05-22T08:52:04.349Z,100.00
2023-05-22T08:54:37.861Z,100.00
2023-05-22T08:57:08.135Z,100.00
2023-05-22T08:59:37.145Z,100.00
2023-05-22T09:02:06.908Z,100.00
2023-05-22T09:04:36.531Z,100.00
2023-05-22T09:07:06.653Z,100.00
2023-05-22T09:09:39.019Z,100.00
2023-05-22T09:12:10.504Z,100.00
2023-05-22T09:14:42.151Z,100.00
2023-05-22T09:17:16.312Z,100.00
2023-05-22T09:19:46.961Z,96.78
2023-05-22T09:22:16.846Z,100.00
2023-05-22T09:24:47.488Z,99.55
2023-05-22T09:27:15.920Z,93.88
2023-05-22T09:29:50.922Z,91.28
2023-05-22T09:32:20.469Z,90.31
2023-05-22T09:34:48.865Z,86.09
2023-05-22T09:37:18.201Z,98.32
2023-05-22T09:39:51.639Z,90.57
2023-05-22T09:42:20.900Z,87.34
2023-05-22T09:44:50.132Z,85.43
2023-05-22T09:47:19.226Z,82.77
2023-05-22T09:49:47.995Z,80.76
2023-05-22T09:52:19.218Z,77.78
2023-05-22T09:54:55.496Z,76.15
2023-05-22T09:57:26.669Z,78.16
2023-05-22T09:59:58.419Z,76.63
2023-05-22T10:02:28.554Z,77.32
2023-05-22T10:04:57.539Z,84.42
2023-05-22T10:07:31.410Z,80.72
2023-05-22T10:10:08.794Z,78.93
2023-05-22T10:12:43.521Z,81.08
2023-05-22T10:15:12.842Z,83.73
2023-05-22T10:17:42.165Z,87.83
2023-05-22T10:20:11.940Z,84.88
2023-05-22T10:22:40.188Z,83.05
2023-05-22T10:25:13.067Z,76.82
2023-05-22T10:27:41.890Z,82.77
2023-05-22T10:30:20.732Z,85.02
2023-05-22T10:33:14.010Z,70.88
2023-05-22T10:35:45.478Z,70.97
2023-05-22T10:38:29.178Z,64.71
2023-05-22T10:41:00.263Z,62.63
2023-05-22T10:43:31.364Z,65.41
2023-05-22T10:46:07.416Z,69.68
2023-05-22T10:48:39.715Z,61.60
2023-05-22T10:51:08.751Z,61.12
2023-05-22T10:53:38.163Z,62.04
2023-05-22T10:56:15.802Z,58.24
2023-05-22T10:58:46.606Z,59.02
2023-05-22T11:01:18.169Z,58.26
2023-05-22T11:03:57.263Z,59.27
2023-05-22T11:06:36.235Z,58.05
2023-05-22T11:09:19.736Z,59.21
2023-05-22T11:12:18.247Z,57.00
2023-05-22T11:14:51.465Z,53.65
2023-05-22T11:17:23.226Z,53.32
2023-05-22T11:19:59.672Z,59.23
2023-05-22T11:22:35.632Z,53.71
2023-05-22T11:25:11.519Z,53.87
2023-05-22T11:27:42.385Z,54.20
2023-05-22T11:30:12.005Z,57.13
2023-05-22T11:32:44.389Z,56.48
2023-05-22T11:35:15.303Z,51.40
2023-05-22T11:37:43.661Z,49.55
2023-05-22T11:40:14.849Z,50.61
2023-05-22T11:42:45.671Z,49.70
2023-05-22T11:45:14.350Z,49.84
2023-05-22T11:47:43.615Z,46.43
2023-05-22T11:50:13.099Z,45.90
2023-05-22T11:52:44.178Z,48.09
2023-05-22T11:55:12.644Z,46.46
2023-05-22T11:57:43.394Z,44.47
2023-05-22T12:00:15.217Z,48.54
2023-05-22T12:02:47.628Z,49.99
2023-05-22T12:05:17.120Z,44.19
2023-05-22T12:07:45.652Z,47.78
2023-05-22T12:10:17.443Z,49.45
2023-05-22T12:12:46.155Z,45.57
2023-05-22T12:15:20.084Z,45.91
2023-05-22T12:17:48.798Z,43.60
2023-05-22T12:20:17.249Z,49.81
2023-05-22T12:22:46.947Z,43.16
2023-05-22T12:25:17.402Z,44.18
2023-05-22T12:27:46.765Z,48.19
2023-05-22T12:30:17.954Z,44.27
2023-05-22T12:32:50.203Z,45.79
2023-05-22T12:35:19.517Z,46.70
2023-05-22T12:37:51.813Z,44.88
2023-05-22T12:40:20.720Z,44.55
2023-05-22T12:42:49.675Z,48.28
2023-05-22T12:45:19.601Z,45.66
2023-05-22T12:47:48.188Z,48.33
2023-05-22T12:50:16.408Z,45.18
2023-05-22T12:52:44.476Z,47.38
2023-05-22T12:55:12.725Z,45.50
2023-05-22T12:57:41.240Z,46.91
2023-05-22T13:00:10.437Z,46.21
2023-05-22T13:02:40.282Z,46.49
2023-05-22T13:05:08.987Z,44.43
2023-05-22T13:07:38.368Z,45.85
2023-05-22T13:10:07.584Z,46.43
2023-05-22T13:12:36.310Z,48.71
2023-05-22T13:15:05.914Z,46.03
2023-05-22T13:17:33.974Z,45.40
2023-05-22T13:20:04.360Z,45.62
2023-05-22T13:22:32.772Z,45.16
2023-05-22T13:25:01.201Z,46.85
2023-05-22T13:27:30.722Z,44.33
2023-05-22T13:30:01.445Z,49.47
2023-05-22T13:32:29.848Z,45.93
2023-05-22T13:34:58.129Z,45.54
2023-05-22T13:37:27.812Z,43.81
2023-05-22T13:39:56.281Z,44.69
2023-05-22T13:42:24.926Z,45.74
2023-05-22T13:44:52.984Z,44.67
2023-05-22T13:47:22.833Z,44.63
2023-05-22T13:49:51.517Z,44.27
2023-05-22T13:52:20.050Z,45.12
2023-05-22T13:54:50.202Z,45.26
2023-05-22T13:57:18.438Z,44.95
2023-05-22T13:59:46.770Z,43.81
2023-05-22T14:02:15.157Z,43.03
2023-05-22T14:04:43.413Z,43.66
2023-05-22T14:07:11.910Z,43.37
2023-05-22T14:09:41.563Z,45.23
2023-05-22T14:12:11.126Z,45.59
2023-05-22T14:14:39.315Z,45.68
2023-05-22T14:17:09.480Z,48.58
2023-05-22T14:19:39.859Z,49.91
2023-05-22T14:22:08.152Z,49.23
2023-05-22T14:24:36.550Z,49.34
2023-05-22T14:27:05.670Z,50.29
2023-05-22T14:29:35.354Z,50.87
2023-05-22T14:32:05.281Z,49.05
2023-05-22T14:34:33.773Z,50.96
2023-05-22T14:37:01.992Z,51.41
2023-05-22T14:39:30.560Z,51.23
2023-05-22T14:41:58.994Z,51.36
2023-05-22T14:44:27.254Z,50.29
2023-05-22T14:46:57.392Z,51.45
2023-05-22T14:49:25.543Z,53.17
2023-05-22T14:51:54.577Z,49.65
2023-05-22T14:54:23.783Z,50.98
2023-05-22T14:56:52.271Z,53.43
2023-05-22T14:59:20.862Z,52.37
2023-05-22T15:01:50.662Z,52.32
2023-05-22T15:04:20.385Z,54.22
2023-05-22T15:06:48.660Z,51.60
2023-05-22T15:09:18.264Z,52.63
2023-05-22T15:11:49.495Z,52.67
2023-05-22T15:14:17.958Z,54.33
2023-05-22T15:16:46.542Z,53.00
2023-05-22T15:19:14.969Z,51.93
2023-05-22T15:21:44.750Z,51.61
2023-05-22T15:24:13.080Z,50.65
2023-05-22T15:26:41.657Z,52.57
2023-05-22T15:29:11.607Z,51.07
2023-05-22T15:31:42.681Z,54.13
2023-05-22T15:34:10.900Z,53.33
2023-05-22T15:36:40.505Z,53.43
2023-05-22T15:39:10.841Z,52.88
2023-05-22T15:41:39.355Z,53.13
2023-05-22T15:44:10.832Z,53.26
2023-05-22T15:46:39.567Z,53.84
2023-05-22T15:49:15.161Z,54.71
2023-05-22T15:51:43.620Z,59.10
2023-05-22T15:54:18.202Z,61.35
2023-05-22T15:56:46.588Z,65.68
2023-05-22T15:59:15.483Z,70.71
2023-05-22T16:01:44.111Z,78.73
2023-05-22T16:04:12.574Z,77.74
2023-05-22T16:06:41.010Z,73.15
2023-05-22T16:09:09.998Z,72.61
2023-05-22T16:11:39.588Z,72.10
2023-05-22T16:14:07.752Z,77.92
2023-05-22T16:16:35.953Z,77.33
2023-05-22T16:19:04.593Z,75.80
2023-05-22T16:21:32.854Z,75.40
2023-05-22T16:24:00.995Z,75.13
2023-05-22T16:26:33.385Z,76.72
2023-05-22T16:29:08.683Z,79.11
2023-05-22T16:31:41.045Z,78.03
2023-05-22T16:34:09.434Z,84.13
2023-05-22T16:36:37.509Z,84.93
2023-05-22T16:39:07.815Z,86.82
2023-05-22T16:41:38.318Z,88.56
2023-05-22T16:44:08.239Z,91.29
2023-05-22T16:46:36.499Z,94.21
2023-05-22T16:49:04.691Z,99.01
2023-05-22T16:51:32.845Z,100.00
2023-05-22T16:54:01.064Z,100.00
2023-05-22T16:56:29.320Z,100.00
2023-05-22T16:58:57.526Z,100.00
2023-05-22T17:01:27.685Z,100.00
2023-05-22T17:03:58.134Z,100.00
2023-05-22T17:06:27.723Z,100.00
2023-05-22T17:08:56.006Z,100.00
2023-05-22T17:11:26.226Z,100.00
2023-05-22T17:13:54.647Z,100.00
2023-05-22T17:16:23.018Z,100.00
2023-05-22T17:18:54.818Z,100.00
2023-05-22T17:21:24.193Z,100.00
2023-05-22T17:23:52.486Z,100.00
2023-05-22T17:26:21.089Z,100.00
2023-05-22T17:28:49.334Z,100.00
2023-05-22T17:31:17.453Z,100.00
2023-05-22T17:33:45.806Z,100.00
2023-05-22T17:36:15.467Z,100.00
2023-05-22T17:38:44.531Z,100.00
2023-05-22T17:41:12.835Z,100.00
2023-05-22T17:43:41.393Z,100.00
2023-05-22T17:46:09.832Z,100.00
2023-05-22T17:48:38.415Z,100.00
2023-05-22T17:51:06.693Z,100.00
2023-05-22T17:53:37.745Z,100.00
2023-05-22T17:56:08.408Z,100.00
2023-05-22T17:58:36.787Z,100.00
2023-05-22T18:01:05.038Z,100.00
2023-05-22T18:03:33.946Z,100.00
2023-05-22T18:06:02.756Z,100.00
2023-05-22T18:08:31.570Z,100.00
2023-05-22T18:11:01.240Z,100.00
2023-05-22T18:13:29.697Z,100.00
2023-05-22T18:15:57.879Z,100.00
2023-05-22T18:18:27.435Z,100.00
2023-05-22T18:20:56.236Z,100.00
2023-05-22T18:23:24.554Z,100.00
2023-05-22T18:25:54.783Z,100.00
2023-05-22T18:28:26.505Z,100.00
2023-05-22T18:30:55.053Z,100.00
2023-05-22T18:33:25.598Z,100.00
2023-05-22T18:35:54.146Z,100.00
2023-05-22T18:38:22.529Z,100.00
2023-05-22T18:40:52.075Z,100.00
2023-05-22T18:43:23.813Z,100.00
2023-05-22T18:45:53.368Z,100.00
2023-05-22T18:48:22.092Z,100.00
2023-05-22T18:50:50.612Z,100.00
2023-05-22T18:53:19.119Z,100.00
2023-05-22T18:55:48.614Z,100.00
2023-05-22T18:58:17.234Z,100.00
2023-05-22T19:00:45.709Z,100.00
2023-05-22T19:03:15.487Z,100.00
2023-05-22T19:05:43.984Z,100.00
2023-05-22T19:08:12.285Z,100.00
2023-05-22T19:10:41.920Z,100.00
2023-05-22T19:13:11.594Z,100.00
2023-05-22T19:15:39.899Z,100.00
2023-05-22T19:18:08.207Z,100.00
2023-05-22T19:20:38.196Z,100.00
2023-05-22T19:23:07.215Z,100.00
2023-05-22T19:25:36.116Z,100.00
2023-05-22T19:28:05.144Z,100.00
2023-05-22T19:30:33.423Z,100.00
2023-05-22T19:33:01.716Z,100.00
2023-05-22T19:35:30.362Z,100.00
2023-05-22T19:37:59.889Z,100.00
2023-05-22T19:40:28.569Z,100.00
2023-05-22T19:42:57.955Z,100.00
2023-05-22T19:45:27.202Z,100.00
2023-05-22T19:47:56.830Z,100.00
2023-05-22T19:50:25.790Z,100.00
2023-05-22T19:52:54.386Z,100.00
2023-05-22T19:55:24.173Z,100.00
2023-05-22T19:57:52.603Z,100.00
2023-05-22T20:00:21.810Z,100.00
2023-05-22T20:02:50.397Z,100.00
2023-05-22T20:05:18.709Z,100.00
2023-05-22T20:07:48.569Z,100.00
2023-05-22T20:10:16.883Z,100.00
2023-05-22T20:12:47.200Z,100.00
2023-05-22T20:15:17.759Z,100.00
2023-05-22T20:17:47.523Z,100.00
2023-05-22T20:20:15.996Z,100.00
2023-05-22T20:22:44.775Z,100.00
2023-05-22T20:25:13.407Z,100.00
2023-05-22T20:27:41.717Z,100.00
2023-05-22T20:30:13.409Z,100.00
2023-05-22T20:32:42.649Z,100.00
2023-05-22T20:35:11.395Z,100.00
2023-05-22T20:37:41.734Z,100.00
2023-05-22T20:40:11.100Z,100.00
2023-05-22T20:42:43.691Z,100.00
2023-05-22T20:45:18.382Z,100.00
2023-05-22T20:47:46.868Z,100.00
2023-05-22T20:50:15.836Z,100.00
2023-05-22T20:52:46.083Z,100.00
2023-05-22T20:55:14.574Z,100.00
2023-05-22T20:57:42.731Z,100.00
2023-05-22T21:00:13.950Z,100.00
2023-05-22T21:02:44.198Z,100.00
2023-05-22T21:05:12.381Z,100.00
2023-05-22T21:07:40.531Z,100.00
2023-05-22T21:10:09.926Z,100.00
2023-05-22T21:12:38.105Z,100.00
2023-05-22T21:15:07.783Z,100.00
2023-05-22T21:17:35.994Z,100.00
2023-05-22T21:20:06.689Z,100.00
2023-05-22T21:22:34.777Z,100.00
2023-05-22T21:25:03.676Z,100.00
2023-05-22T21:27:32.139Z,100.00
2023-05-22T21:30:00.420Z,100.00
2023-05-22T21:32:29.038Z,100.00
2023-05-22T21:34:57.521Z,100.00
2023-05-22T21:37:27.266Z,100.00
2023-05-22T21:39:55.652Z,100.00
2023-05-22T21:42:26.239Z,100.00
2023-05-22T21:44:54.582Z,100.00
2023-05-22T21:47:24.753Z,100.00
2023-05-22T21:49:53.054Z,100.00
2023-05-22T21:52:21.162Z,100.00
2023-05-22T21:54:51.016Z,100.00
2023-05-22T21:57:19.349Z,100.00
2023-05-22T21:59:48.287Z,100.00
2023-05-22T22:02:16.613Z,100.00
2023-05-22T22:04:45.084Z,100.00
2023-05-22T22:07:14.173Z,100.00
2023-05-22T22:09:42.607Z,100.00
2023-05-22T22:12:12.852Z,100.00
2023-05-22T22:14:41.264Z,100.00
2023-05-22T22:17:09.712Z,100.00
2023-05-22T22:19:38.273Z,100.00
2023-05-22T22:22:07.156Z,100.00
2023-05-22T22:24:35.469Z,100.00
2023-05-22T22:27:03.769Z,100.00
2023-05-22T22:29:33.332Z,100.00
2023-05-22T22:32:01.576Z,100.00
2023-05-22T22:34:32.325Z,100.00
2023-05-22T22:37:00.474Z,100.00
2023-05-22T22:39:28.620Z,100.00
2023-05-22T22:42:01.321Z,100.00
2023-05-22T22:44:29.490Z,100.00
2023-05-22T22:46:59.394Z,100.00
2023-05-22T22:49:27.737Z,100.00
2023-05-22T22:51:56.425Z,100.00
2023-05-22T22:54:24.746Z,100.00
2023-05-22T22:56:55.665Z,100.00
2023-05-22T22:59:24.050Z,100.00
2023-05-22T23:01:52.396Z,100.00
2023-05-22T23:04:22.011Z,100.00
2023-05-22T23:06:50.523Z,100.00
2023-05-22T23:09:19.144Z,100.00
2023-05-22T23:11:47.600Z,100.00
2023-05-22T23:14:16.636Z,100.00
2023-05-22T23:16:45.229Z,100.00
2023-05-22T23:19:13.819Z,100.00
2023-05-22T23:21:43.557Z,100.00
2023-05-22T23:24:11.830Z,100.00
2023-05-22T23:26:40.364Z,100.00
2023-05-22T23:29:08.502Z,100.00
2023-05-22T23:31:37.014Z,100.00
2023-05-22T23:34:05.828Z,100.00
2023-05-22T23:36:34.025Z,100.00
2023-05-22T23:39:03.676Z,100.00
2023-05-22T23:41:32.658Z,100.00
2023-05-22T23:44:00.833Z,100.00
2023-05-22T23:46:29.667Z,100.00
2023-05-22T23:48:57.984Z,100.00
2023-05-22T23:51:26.176Z,100.00
2023-05-22T23:53:54.316Z,100.00
2023-05-22T23:56:23.861Z,100.00
2023-05-22T23:58:52.101Z,100.00
