createdAt,value
2017-05-06T00:01:18.380Z,77.90
2017-05-06T00:03:48.355Z,77.90
2017-05-06T00:06:18.506Z,78.00
2017-05-06T00:08:49.212Z,78.20
2017-05-06T00:11:19.460Z,78.10
2017-05-06T00:13:50.176Z,78.20
2017-05-06T00:16:20.365Z,78.40
2017-05-06T00:18:50.340Z,77.90
2017-05-06T00:21:20.548Z,78.10
2017-05-06T00:23:51.275Z,78.90
2017-05-06T00:26:22.220Z,78.20
2017-05-06T00:28:53.051Z,78.90
2017-05-06T00:31:23.996Z,78.20
2017-05-06T00:33:54.698Z,78.10
2017-05-06T00:36:24.859Z,77.80
2017-05-06T00:38:54.828Z,77.60
2017-05-06T00:41:24.818Z,77.40
2017-05-06T00:43:55.003Z,78.10
2017-05-06T00:46:25.212Z,78.70
2017-05-06T00:48:55.937Z,79.00
2017-05-06T00:51:26.916Z,78.70
2017-05-06T00:53:56.887Z,78.80
2017-05-06T00:56:28.664Z,78.70
2017-05-06T00:58:59.396Z,78.80
2017-05-06T01:01:30.352Z,78.70
2017-05-06T01:04:00.328Z,78.90
2017-05-06T01:06:31.277Z,78.90
2017-05-06T01:09:01.990Z,78.50
2017-05-06T01:11:32.956Z,78.70
2017-05-06T01:14:02.968Z,78.70
2017-05-06T01:16:34.018Z,78.40
2017-05-06T01:19:04.748Z,78.60
2017-05-06T01:21:34.870Z,78.90
2017-05-06T01:24:05.533Z,78.40
2017-05-06T01:26:35.716Z,78.10
2017-05-06T01:29:06.448Z,77.50
2017-05-06T01:31:36.357Z,77.70
2017-05-06T01:34:07.445Z,78.70
2017-05-06T01:36:37.620Z,78.60
2017-05-06T01:39:09.600Z,78.60
2017-05-06T01:41:40.523Z,78.60
2017-05-06T01:44:11.285Z,78.50
2017-05-06T01:46:41.476Z,78.20
2017-05-06T01:49:12.197Z,78.20
2017-05-06T01:51:43.037Z,78.40
2017-05-06T01:54:13.682Z,78.50
2017-05-06T01:56:44.319Z,78.80
2017-05-06T01:59:14.286Z,79.00
2017-05-06T02:01:44.433Z,79.20
2017-05-06T02:04:15.263Z,79.00
2017-05-06T02:06:46.209Z,79.40
2017-05-06T02:09:16.930Z,79.00
2017-05-06T02:11:47.007Z,79.10
2017-05-06T02:14:16.995Z,79.10
2017-05-06T02:16:46.681Z,79.10
2017-05-06T02:19:17.231Z,79.10
2017-05-06T02:21:48.045Z,79.20
2017-05-06T02:24:18.021Z,79.60
2017-05-06T02:26:48.181Z,79.30
2017-05-06T02:29:18.885Z,79.40
2017-05-06T02:31:50.049Z,79.30
2017-05-06T02:34:20.773Z,79.40
2017-05-06T02:36:51.665Z,79.40
2017-05-06T02:39:21.625Z,79.60
2017-05-06T02:41:52.573Z,79.50
2017-05-06T02:44:23.277Z,79.70
2017-05-06T02:46:53.521Z,79.70
2017-05-06T02:49:24.240Z,80.00
2017-05-06T02:51:55.053Z,80.00
2017-05-06T02:54:25.023Z,79.70
2017-05-06T02:56:55.232Z,79.30
2017-05-06T02:59:25.938Z,79.20
2017-05-06T03:01:56.192Z,79.30
2017-05-06T03:04:26.909Z,79.20
2017-05-06T03:06:57.467Z,79.30
2017-05-06T03:09:27.597Z,79.30
2017-05-06T03:11:57.785Z,79.50
2017-05-06T03:14:28.484Z,79.70
2017-05-06T03:16:58.628Z,79.90
2017-05-06T03:19:29.347Z,79.70
2017-05-06T03:21:59.589Z,79.50
2017-05-06T03:24:30.285Z,79.60
2017-05-06T03:27:00.433Z,79.50
2017-05-06T03:29:31.137Z,79.60
2017-05-06T03:32:01.329Z,79.70
2017-05-06T03:34:31.308Z,79.80
2017-05-06T03:37:02.189Z,79.80
2017-05-06T03:39:32.280Z,79.80
2017-05-06T03:42:02.688Z,79.90
2017-05-06T03:44:33.400Z,80.00
2017-05-06T03:47:03.573Z,80.20
2017-05-06T03:49:33.561Z,80.40
2017-05-06T03:52:04.493Z,80.50
2017-05-06T03:54:35.213Z,80.40
2017-05-06T03:57:06.593Z,80.60
2017-05-06T03:59:36.525Z,81.00
2017-05-06T04:02:06.733Z,81.20
2017-05-06T04:04:36.713Z,81.00
2017-05-06T04:07:07.669Z,80.60
2017-05-06T04:09:37.656Z,80.40
2017-05-06T04:12:07.805Z,80.10
2017-05-06T04:14:37.780Z,80.20
2017-05-06T04:17:07.934Z,80.40
2017-05-06T04:19:38.637Z,80.50
2017-05-06T04:22:08.892Z,80.10
2017-05-06T04:24:38.866Z,80.10
2017-05-06T04:27:09.013Z,80.90
2017-05-06T04:29:39.668Z,81.00
2017-05-06T04:32:09.869Z,81.00
2017-05-06T04:34:41.539Z,80.80
2017-05-06T04:37:11.749Z,80.80
2017-05-06T04:39:41.737Z,80.60
2017-05-06T04:42:11.876Z,80.40
2017-05-06T04:44:42.589Z,80.60
2017-05-06T04:47:13.040Z,80.60
2017-05-06T04:49:43.764Z,80.70
2017-05-06T04:52:14.687Z,80.80
2017-05-06T04:54:44.751Z,80.90
2017-05-06T04:57:15.773Z,80.60
2017-05-06T04:59:45.745Z,80.70
2017-05-06T05:02:15.908Z,80.70
2017-05-06T05:04:45.892Z,81.00
2017-05-06T05:07:16.137Z,81.00
2017-05-06T05:09:46.118Z,80.80
2017-05-06T05:12:16.365Z,80.70
2017-05-06T05:14:46.412Z,80.50
2017-05-06T05:17:17.540Z,80.40
2017-05-06T05:19:47.516Z,81.00
2017-05-06T05:22:17.673Z,80.10
2017-05-06T05:24:47.648Z,80.60
2017-05-06T05:27:17.852Z,80.40
2017-05-06T05:29:47.835Z,80.30
2017-05-06T05:32:18.059Z,79.70
2017-05-06T05:34:48.745Z,79.40
2017-05-06T05:37:19.004Z,79.60
2017-05-06T05:39:48.971Z,80.10
2017-05-06T05:42:19.124Z,79.20
2017-05-06T05:44:50.664Z,79.30
2017-05-06T05:47:20.857Z,79.30
2017-05-06T05:49:51.612Z,78.80
2017-05-06T05:52:22.967Z,79.40
2017-05-06T05:54:53.020Z,78.90
2017-05-06T05:57:23.520Z,78.80
2017-05-06T05:59:53.880Z,78.70
2017-05-06T06:02:24.364Z,78.60
2017-05-06T06:04:54.457Z,78.50
2017-05-06T06:07:24.712Z,78.40
2017-05-06T06:09:54.705Z,78.10
2017-05-06T06:12:25.136Z,77.80
2017-05-06T06:14:55.943Z,77.70
2017-05-06T06:17:26.408Z,77.30
2017-05-06T06:19:57.130Z,77.70
2017-05-06T06:22:28.794Z,76.80
2017-05-06T06:24:58.941Z,76.70
2017-05-06T06:27:29.355Z,76.00
2017-05-06T06:30:00.128Z,76.30
2017-05-06T06:32:31.353Z,76.40
2017-05-06T06:35:02.308Z,76.40
2017-05-06T06:37:32.570Z,76.50
2017-05-06T06:40:04.396Z,76.00
2017-05-06T06:42:34.645Z,75.90
2017-05-06T06:45:04.539Z,74.80
2017-05-06T06:47:34.688Z,75.50
2017-05-06T06:50:04.676Z,74.90
2017-05-06T06:52:34.837Z,75.50
2017-05-06T06:55:04.841Z,74.80
2017-05-06T06:57:35.693Z,74.60
2017-05-06T07:00:05.687Z,74.70
2017-05-06T07:02:36.953Z,74.60
2017-05-06T07:05:06.974Z,74.50
2017-05-06T07:07:36.981Z,75.20
2017-05-06T07:10:07.201Z,75.90
2017-05-06T07:12:37.380Z,74.90
2017-05-06T07:15:07.541Z,75.40
2017-05-06T07:17:37.526Z,75.20
2017-05-06T07:20:08.544Z,74.00
2017-05-06T07:22:38.492Z,74.40
2017-05-06T07:25:09.445Z,74.50
2017-05-06T07:27:39.424Z,73.90
2017-05-06T07:30:09.233Z,73.80
2017-05-06T07:32:40.854Z,73.80
2017-05-06T07:35:10.944Z,72.70
2017-05-06T07:37:41.473Z,73.30
2017-05-06T07:40:11.457Z,72.40
2017-05-06T07:42:41.713Z,72.20
2017-05-06T07:45:11.693Z,70.90
2017-05-06T07:47:41.945Z,70.90
2017-05-06T07:50:11.265Z,71.40
2017-05-06T07:52:43.505Z,69.10
2017-05-06T07:55:14.231Z,69.40
2017-05-06T07:57:44.236Z,70.10
2017-05-06T08:00:15.011Z,69.70
2017-05-06T08:02:45.215Z,69.00
2017-05-06T08:05:15.197Z,68.80
2017-05-06T08:07:45.353Z,67.60
2017-05-06T08:10:15.333Z,65.90
2017-05-06T08:12:45.587Z,66.10
2017-05-06T08:15:15.747Z,65.40
2017-05-06T08:17:45.945Z,64.60
2017-05-06T08:20:15.915Z,63.80
2017-05-06T08:22:46.121Z,63.30
2017-05-06T08:25:16.104Z,63.20
2017-05-06T08:27:46.308Z,62.20
2017-05-06T08:30:16.297Z,62.50
2017-05-06T08:32:47.242Z,62.50
2017-05-06T08:35:17.973Z,61.50
2017-05-06T08:37:48.926Z,60.20
2017-05-06T08:40:18.171Z,60.00
2017-05-06T08:42:48.205Z,59.30
2017-05-06T08:45:18.962Z,58.00
2017-05-06T08:47:50.110Z,57.20
2017-05-06T08:50:20.830Z,56.50
2017-05-06T08:52:51.799Z,54.10
2017-05-06T08:55:22.647Z,55.40
2017-05-06T08:57:53.561Z,53.50
2017-05-06T09:00:24.073Z,50.40
2017-05-06T09:02:54.313Z,49.40
2017-05-06T09:05:24.322Z,49.60
2017-05-06T09:07:55.161Z,49.50
2017-05-06T09:10:26.357Z,48.00
2017-05-06T09:12:56.711Z,46.60
2017-05-06T09:15:27.453Z,45.30
2017-05-06T09:17:57.581Z,46.30
2017-05-06T09:20:27.571Z,47.30
2017-05-06T09:22:57.873Z,44.80
2017-05-06T09:25:27.857Z,43.70
2017-05-06T09:27:58.048Z,44.10
2017-05-06T09:30:28.738Z,44.10
2017-05-06T09:32:59.000Z,43.40
2017-05-06T09:35:29.007Z,43.90
2017-05-06T09:37:59.872Z,43.60
2017-05-06T09:40:29.862Z,43.30
2017-05-06T09:43:01.726Z,42.00
2017-05-06T09:45:32.452Z,42.00
2017-05-06T09:48:02.681Z,42.80
2017-05-06T09:50:34.305Z,43.00
2017-05-06T09:53:05.097Z,43.90
2017-05-06T09:55:35.589Z,43.60
2017-05-06T09:58:11.512Z,42.40
2017-05-06T10:00:43.157Z,42.40
2017-05-06T10:03:17.117Z,41.40
2017-05-06T10:05:47.102Z,40.90
2017-05-06T10:08:17.660Z,41.50
2017-05-06T10:10:47.647Z,43.00
2017-05-06T10:13:17.905Z,42.50
2017-05-06T10:15:47.926Z,41.80
2017-05-06T10:18:18.862Z,42.30
2017-05-06T10:20:49.650Z,43.20
2017-05-06T10:23:20.828Z,42.80
2017-05-06T10:25:50.929Z,42.80
2017-05-06T10:28:21.910Z,41.10
2017-05-06T10:30:52.057Z,40.90
2017-05-06T10:33:22.428Z,41.20
2017-05-06T10:35:53.140Z,41.80
2017-05-06T10:38:23.514Z,42.10
2017-05-06T10:40:54.478Z,42.80
2017-05-06T10:43:24.922Z,39.90
2017-05-06T10:45:55.031Z,41.60
2017-05-06T10:48:25.363Z,41.90
2017-05-06T10:50:56.488Z,41.50
2017-05-06T10:53:26.689Z,41.80
2017-05-06T10:55:58.284Z,39.60
2017-05-06T10:58:29.132Z,38.80
2017-05-06T11:00:59.281Z,39.20
2017-05-06T11:03:29.494Z,39.40
2017-05-06T11:05:59.475Z,39.10
2017-05-06T11:08:29.621Z,38.70
2017-05-06T11:10:59.613Z,38.50
2017-05-06T11:13:29.440Z,38.20
2017-05-06T11:16:00.159Z,38.00
2017-05-06T11:18:30.285Z,39.30
2017-05-06T11:21:01.899Z,39.00
2017-05-06T11:23:32.264Z,38.50
2017-05-06T11:26:02.239Z,39.40
2017-05-06T11:28:32.096Z,38.80
2017-05-06T11:31:03.161Z,39.50
2017-05-06T11:33:33.349Z,39.10
2017-05-06T11:36:04.117Z,39.50
2017-05-06T11:38:35.533Z,40.00
2017-05-06T11:41:06.241Z,38.80
2017-05-06T11:43:37.219Z,40.10
2017-05-06T11:46:07.901Z,39.50
2017-05-06T11:48:38.057Z,38.90
2017-05-06T11:51:09.116Z,38.90
2017-05-06T11:53:39.213Z,38.40
2017-05-06T11:56:09.944Z,38.60
2017-05-06T11:58:41.395Z,38.50
2017-05-06T12:01:12.111Z,39.80
2017-05-06T12:03:42.297Z,39.90
2017-05-06T12:06:12.261Z,39.70
2017-05-06T12:08:43.305Z,40.80
2017-05-06T12:11:13.312Z,40.30
2017-05-06T12:13:43.498Z,40.40
2017-05-06T12:16:14.430Z,41.40
2017-05-06T12:18:44.814Z,42.70
2017-05-06T12:21:15.509Z,41.40
2017-05-06T12:23:46.581Z,41.00
2017-05-06T12:26:17.305Z,41.50
2017-05-06T12:28:48.314Z,41.50
2017-05-06T12:31:18.281Z,41.00
2017-05-06T12:33:48.488Z,41.20
2017-05-06T12:36:18.483Z,42.10
2017-05-06T12:38:48.629Z,41.20
2017-05-06T12:41:19.682Z,42.20
2017-05-06T12:43:50.701Z,39.90
2017-05-06T12:46:21.438Z,40.70
2017-05-06T12:48:51.632Z,40.60
2017-05-06T12:51:23.573Z,40.10
2017-05-06T12:53:53.741Z,41.10
2017-05-06T12:56:24.283Z,42.50
2017-05-06T12:58:54.578Z,42.20
2017-05-06T13:01:24.690Z,40.80
2017-05-06T13:03:54.880Z,41.40
2017-05-06T13:06:24.839Z,41.70
2017-05-06T13:08:55.785Z,40.80
2017-05-06T13:11:25.890Z,39.70
2017-05-06T13:13:56.146Z,39.00
2017-05-06T13:16:26.151Z,39.70
2017-05-06T13:18:56.363Z,40.10
2017-05-06T13:21:26.357Z,38.70
2017-05-06T13:23:57.306Z,40.00
2017-05-06T13:26:28.027Z,38.60
2017-05-06T13:28:58.977Z,40.20
2017-05-06T13:31:29.717Z,40.50
2017-05-06T13:34:00.883Z,39.60
2017-05-06T13:36:31.790Z,40.20
2017-05-06T13:39:02.937Z,40.80
2017-05-06T13:41:32.916Z,38.90
2017-05-06T13:44:03.449Z,40.60
2017-05-06T13:46:33.398Z,41.20
2017-05-06T13:49:03.552Z,39.40
2017-05-06T13:51:34.267Z,39.50
2017-05-06T13:54:04.579Z,39.60
2017-05-06T13:56:34.664Z,39.90
2017-05-06T13:59:04.917Z,40.00
2017-05-06T14:01:34.946Z,39.40
2017-05-06T14:04:05.173Z,39.10
2017-05-06T14:06:35.171Z,40.10
2017-05-06T14:09:08.660Z,38.00
2017-05-06T14:11:38.648Z,36.30
2017-05-06T14:14:08.928Z,37.10
2017-05-06T14:16:38.901Z,36.40
2017-05-06T14:19:10.070Z,35.90
2017-05-06T14:21:40.099Z,36.70
2017-05-06T14:24:10.560Z,38.40
2017-05-06T14:26:40.556Z,36.50
2017-05-06T14:29:10.951Z,38.60
2017-05-06T14:31:40.565Z,37.30
2017-05-06T14:34:10.673Z,37.00
2017-05-06T14:36:42.588Z,37.50
2017-05-06T14:39:12.730Z,37.70
2017-05-06T14:41:43.936Z,38.20
2017-05-06T14:44:14.091Z,37.90
2017-05-06T14:46:44.822Z,38.70
2017-05-06T14:49:15.999Z,38.90
2017-05-06T14:51:45.963Z,39.10
2017-05-06T14:54:16.211Z,38.50
2017-05-06T14:56:46.455Z,38.90
2017-05-06T14:59:16.670Z,38.80
2017-05-06T15:01:47.647Z,40.20
2017-05-06T15:04:18.864Z,36.90
2017-05-06T15:06:48.864Z,37.10
2017-05-06T15:09:19.180Z,36.40
2017-05-06T15:11:49.160Z,37.90
2017-05-06T15:14:19.128Z,37.50
2017-05-06T15:16:50.031Z,36.90
2017-05-06T15:19:21.000Z,36.30
2017-05-06T15:21:52.728Z,36.30
2017-05-06T15:24:32.731Z,36.80
2017-05-06T15:27:03.708Z,36.80
2017-05-06T15:29:33.857Z,37.50
2017-05-06T15:32:03.854Z,37.90
2017-05-06T15:34:34.706Z,38.10
2017-05-06T15:37:05.040Z,37.20
2017-05-06T15:39:35.122Z,36.60
2017-05-06T15:42:05.906Z,36.30
2017-05-06T15:44:36.117Z,34.80
2017-05-06T15:47:06.089Z,36.50
2017-05-06T15:49:36.337Z,36.10
2017-05-06T15:52:06.376Z,35.60
2017-05-06T15:54:36.647Z,35.60
2017-05-06T15:57:07.325Z,35.60
2017-05-06T15:59:38.503Z,36.20
2017-05-06T16:02:09.977Z,36.60
2017-05-06T16:04:41.010Z,36.00
2017-05-06T16:07:11.227Z,38.10
2017-05-06T16:09:43.596Z,37.10
2017-05-06T16:12:13.564Z,37.40
2017-05-06T16:14:43.748Z,36.40
2017-05-06T16:17:15.313Z,36.70
2017-05-06T16:19:46.351Z,37.00
2017-05-06T16:22:17.078Z,37.40
2017-05-06T16:24:47.982Z,37.50
2017-05-06T16:27:17.956Z,37.50
2017-05-06T16:29:48.178Z,37.80
2017-05-06T16:32:18.207Z,38.70
2017-05-06T16:34:48.372Z,37.80
2017-05-06T16:37:18.364Z,37.90
2017-05-06T16:39:49.279Z,38.50
2017-05-06T16:42:19.246Z,37.90
2017-05-06T16:44:50.224Z,38.90
2017-05-06T16:47:21.716Z,39.10
2017-05-06T16:49:52.278Z,38.30
2017-05-06T16:52:22.996Z,39.10
2017-05-06T16:54:53.950Z,39.30
2017-05-06T16:57:24.680Z,39.70
2017-05-06T16:59:55.616Z,39.60
2017-05-06T17:02:26.385Z,39.80
2017-05-06T17:04:56.573Z,39.40
2017-05-06T17:07:27.327Z,39.10
2017-05-06T17:09:58.366Z,39.30
2017-05-06T17:12:29.117Z,39.20
2017-05-06T17:14:59.297Z,40.60
2017-05-06T17:17:30.009Z,41.10
2017-05-06T17:20:00.148Z,41.60
2017-05-06T17:22:31.780Z,42.10
2017-05-06T17:25:01.900Z,42.70
2017-05-06T17:27:32.193Z,43.10
2017-05-06T17:30:02.433Z,43.40
2017-05-06T17:32:32.426Z,43.70
2017-05-06T17:35:03.521Z,44.00
2017-05-06T17:37:34.503Z,44.20
2017-05-06T17:40:07.032Z,44.00
2017-05-06T17:42:39.899Z,44.00
2017-05-06T17:45:10.319Z,44.10
2017-05-06T17:47:43.785Z,45.00
2017-05-06T17:50:19.017Z,45.10
2017-05-06T17:52:50.927Z,45.10
2017-05-06T17:55:21.513Z,45.40
2017-05-06T17:57:51.819Z,44.90
2017-05-06T18:00:22.215Z,45.50
2017-05-06T18:02:52.266Z,45.50
2017-05-06T18:05:23.195Z,45.50
2017-05-06T18:07:53.880Z,45.80
2017-05-06T18:10:24.031Z,45.30
2017-05-06T18:12:54.741Z,45.90
2017-05-06T18:15:24.984Z,45.00
2017-05-06T18:17:54.972Z,45.40
2017-05-06T18:20:25.938Z,45.70
2017-05-06T18:22:56.245Z,45.80
2017-05-06T18:25:27.321Z,45.90
2017-05-06T18:27:57.299Z,45.60
2017-05-06T18:30:28.255Z,45.40
2017-05-06T18:32:58.256Z,45.40
2017-05-06T18:35:29.157Z,45.20
2017-05-06T18:37:59.561Z,45.80
2017-05-06T18:40:29.855Z,45.40
2017-05-06T18:43:00.567Z,46.10
2017-05-06T18:45:30.797Z,47.10
2017-05-06T18:48:02.285Z,46.50
2017-05-06T18:50:33.871Z,46.90
2017-05-06T18:53:05.615Z,47.70
2017-05-06T18:55:35.882Z,48.80
2017-05-06T18:58:05.879Z,48.70
2017-05-06T19:00:36.929Z,48.00
2017-05-06T19:03:07.652Z,48.50
2017-05-06T19:05:38.761Z,49.10
2017-05-06T19:08:09.441Z,49.40
2017-05-06T19:10:39.868Z,49.30
2017-05-06T19:13:10.612Z,49.00
2017-05-06T19:15:40.838Z,49.40
2017-05-06T19:18:10.830Z,50.20
2017-05-06T19:20:41.073Z,50.40
2017-05-06T19:23:11.888Z,51.00
2017-05-06T19:25:42.852Z,50.60
2017-05-06T19:28:12.857Z,50.10
2017-05-06T19:30:43.786Z,50.20
2017-05-06T19:33:14.542Z,50.40
2017-05-06T19:35:44.692Z,50.30
2017-05-06T19:38:14.780Z,50.90
2017-05-06T19:40:45.514Z,51.40
2017-05-06T19:43:16.656Z,51.60
2017-05-06T19:45:47.576Z,52.50
2017-05-06T19:48:17.744Z,52.40
2017-05-06T19:50:48.115Z,52.90
2017-05-06T19:53:18.090Z,54.10
2017-05-06T19:55:49.106Z,54.40
2017-05-06T19:58:19.938Z,54.80
2017-05-06T20:00:50.125Z,54.60
2017-05-06T20:03:20.856Z,54.60
2017-05-06T20:05:51.076Z,54.00
2017-05-06T20:08:21.818Z,54.10
2017-05-06T20:10:52.017Z,55.20
2017-05-06T20:13:22.758Z,55.40
2017-05-06T20:15:53.725Z,55.20
2017-05-06T20:18:24.453Z,54.50
2017-05-06T20:20:55.377Z,54.30
2017-05-06T20:23:25.368Z,54.20
2017-05-06T20:25:55.616Z,53.60
2017-05-06T20:28:25.653Z,53.60
2017-05-06T20:30:55.850Z,54.00
2017-05-06T20:33:26.857Z,54.40
2017-05-06T20:35:57.130Z,53.70
2017-05-06T20:38:27.115Z,54.10
2017-05-06T20:40:58.064Z,54.50
2017-05-06T20:43:28.598Z,53.90
2017-05-06T20:45:58.746Z,54.10
2017-05-06T20:48:28.872Z,54.60
2017-05-06T20:50:59.151Z,55.20
2017-05-06T20:53:29.861Z,55.40
2017-05-06T20:56:00.821Z,55.90
2017-05-06T20:58:31.544Z,55.90
2017-05-06T21:01:02.505Z,55.90
2017-05-06T21:03:32.489Z,54.70
2017-05-06T21:06:02.757Z,54.70
2017-05-06T21:08:32.722Z,55.00
2017-05-06T21:11:02.972Z,55.30
2017-05-06T21:13:32.948Z,55.40
2017-05-06T21:16:03.121Z,55.70
2017-05-06T21:18:33.076Z,56.00
2017-05-06T21:21:03.187Z,56.30
2017-05-06T21:23:33.223Z,56.70
2017-05-06T21:26:04.228Z,57.10
2017-05-06T21:28:34.220Z,57.50
2017-05-06T21:31:05.144Z,58.10
2017-05-06T21:33:35.146Z,58.00
2017-05-06T21:36:05.281Z,58.20
2017-05-06T21:38:38.964Z,58.60
2017-05-06T21:41:10.536Z,58.70
2017-05-06T21:43:40.518Z,59.20
2017-05-06T21:46:10.352Z,58.90
2017-05-06T21:48:41.106Z,59.00
2017-05-06T21:51:11.928Z,59.00
2017-05-06T21:53:43.463Z,59.00
2017-05-06T21:56:14.611Z,59.00
2017-05-06T21:58:45.324Z,59.00
2017-05-06T22:01:15.572Z,59.20
2017-05-06T22:03:45.610Z,59.50
2017-05-06T22:06:16.724Z,59.90
2017-05-06T22:08:47.441Z,60.20
2017-05-06T22:11:17.784Z,60.60
2017-05-06T22:13:48.172Z,61.50
2017-05-06T22:16:18.436Z,60.50
2017-05-06T22:18:49.114Z,60.80
2017-05-06T22:21:19.604Z,60.80
2017-05-06T22:23:50.490Z,61.20
2017-05-06T22:26:20.635Z,61.70
2017-05-06T22:28:52.321Z,61.80
2017-05-06T22:31:23.258Z,61.90
2017-05-06T22:33:54.181Z,62.50
2017-05-06T22:36:25.149Z,62.70
2017-05-06T22:38:55.924Z,63.10
2017-05-06T22:41:26.905Z,63.20
2017-05-06T22:43:56.921Z,63.70
2017-05-06T22:46:27.127Z,63.80
2017-05-06T22:48:57.869Z,64.00
2017-05-06T22:51:28.210Z,64.00
2017-05-06T22:53:58.337Z,64.30
2017-05-06T22:56:28.547Z,64.30
2017-05-06T22:58:58.642Z,64.60
2017-05-06T23:01:28.863Z,64.70
2017-05-06T23:03:59.627Z,64.10
2017-05-06T23:06:29.821Z,64.50
2017-05-06T23:08:59.822Z,64.50
2017-05-06T23:11:30.783Z,64.50
2017-05-06T23:14:00.824Z,64.30
2017-05-06T23:16:31.546Z,64.50
2017-05-06T23:19:02.189Z,65.00
2017-05-06T23:21:32.469Z,65.50
2017-05-06T23:24:03.189Z,66.00
2017-05-06T23:26:34.167Z,65.90
2017-05-06T23:29:04.152Z,65.70
2017-05-06T23:31:34.481Z,66.00
2017-05-06T23:34:05.210Z,65.90
2017-05-06T23:36:35.763Z,66.20
2017-05-06T23:39:05.073Z,66.30
2017-05-06T23:41:35.488Z,66.30
2017-05-06T23:44:05.474Z,66.50
2017-05-06T23:46:35.838Z,66.50
2017-05-06T23:49:05.844Z,66.20
2017-05-06T23:51:36.152Z,66.30
2017-05-06T23:54:06.129Z,66.50
2017-05-06T23:56:36.813Z,66.20
2017-05-06T23:59:06.795Z,66.80
