createdAt,value
2022-12-03T00:01:14.462Z,-3.40
2022-12-03T00:03:41.734Z,-3.30
2022-12-03T00:06:08.918Z,-3.30
2022-12-03T00:08:36.159Z,-3.30
2022-12-03T00:11:03.457Z,-3.10
2022-12-03T00:13:30.758Z,-3.20
2022-12-03T00:15:58.051Z,-3.40
2022-12-03T00:18:25.533Z,-3.50
2022-12-03T00:20:55.608Z,-3.40
2022-12-03T00:23:25.457Z,-3.40
2022-12-03T00:25:52.780Z,-3.40
2022-12-03T00:28:20.090Z,-3.50
2022-12-03T00:30:47.291Z,-3.50
2022-12-03T00:33:14.549Z,-3.50
2022-12-03T00:35:41.701Z,-3.40
2022-12-03T00:38:09.024Z,-3.40
2022-12-03T00:40:36.410Z,-3.30
2022-12-03T00:43:03.739Z,-3.40
2022-12-03T00:45:31.441Z,-3.30
2022-12-03T00:48:01.172Z,-3.40
2022-12-03T00:50:28.451Z,-3.30
2022-12-03T00:52:55.961Z,-3.20
2022-12-03T00:55:23.397Z,-3.20
2022-12-03T00:57:50.602Z,-3.20
2022-12-03T01:00:18.173Z,-3.10
2022-12-03T01:02:46.092Z,-3.00
2022-12-03T01:05:13.421Z,-3.00
2022-12-03T01:07:41.039Z,-2.90
2022-12-03T01:10:08.829Z,-3.00
2022-12-03T01:12:38.252Z,-2.90
2022-12-03T01:15:10.449Z,-2.90
2022-12-03T01:17:38.209Z,-2.90
2022-12-03T01:20:09.127Z,-2.80
2022-12-03T01:22:36.617Z,-3.00
2022-12-03T01:25:04.539Z,-2.80
2022-12-03T01:27:31.850Z,-2.80
2022-12-03T01:30:02.644Z,-2.80
2022-12-03T01:32:31.731Z,-2.80
2022-12-03T01:35:01.823Z,-2.70
2022-12-03T01:37:31.487Z,-2.90
2022-12-03T01:39:58.559Z,-2.60
2022-12-03T01:42:39.043Z,-2.70
2022-12-03T01:45:07.962Z,-2.70
2022-12-03T01:47:37.131Z,-2.70
2022-12-03T01:50:19.836Z,-2.70
2022-12-03T01:52:47.164Z,-2.60
2022-12-03T01:55:18.386Z,-2.80
2022-12-03T01:57:51.780Z,-2.80
2022-12-03T02:00:22.166Z,-2.80
2022-12-03T02:02:58.506Z,-2.70
2022-12-03T02:05:28.679Z,-2.60
2022-12-03T02:07:56.227Z,-2.70
2022-12-03T02:10:38.137Z,-2.80
2022-12-03T02:13:08.698Z,-2.80
2022-12-03T02:15:40.917Z,-2.80
2022-12-03T02:18:09.492Z,-2.70
2022-12-03T02:20:59.884Z,-2.80
2022-12-03T02:23:39.376Z,-2.90
2022-12-03T02:26:09.133Z,-2.70
2022-12-03T02:28:36.499Z,-3.00
2022-12-03T02:31:05.374Z,-3.00
2022-12-03T02:33:32.887Z,-2.80
2022-12-03T02:36:03.627Z,-2.90
2022-12-03T02:38:32.842Z,-2.90
2022-12-03T02:41:04.930Z,-3.00
2022-12-03T02:43:32.082Z,-2.90
2022-12-03T02:46:01.988Z,-2.90
2022-12-03T02:48:36.477Z,-2.90
2022-12-03T02:51:07.334Z,-2.90
2022-12-03T02:53:47.513Z,-3.00
2022-12-03T02:56:18.879Z,-2.90
2022-12-03T02:58:50.964Z,-3.10
2022-12-03T03:01:18.604Z,-3.10
2022-12-03T03:03:47.491Z,-3.00
2022-12-03T03:06:19.363Z,-3.00
2022-12-03T03:08:46.582Z,-3.00
2022-12-03T03:11:14.562Z,-3.10
2022-12-03T03:13:42.116Z,-2.80
2022-12-03T03:16:09.552Z,-3.10
2022-12-03T03:18:37.372Z,-3.00
2022-12-03T03:21:05.312Z,-3.10
2022-12-03T03:23:36.539Z,-3.00
2022-12-03T03:26:07.428Z,-2.90
2022-12-03T03:28:48.071Z,-3.10
2022-12-03T03:31:17.645Z,-2.90
2022-12-03T03:33:49.344Z,-3.00
2022-12-03T03:36:17.386Z,-3.10
2022-12-03T03:38:47.814Z,-3.20
2022-12-03T03:41:15.911Z,-3.10
2022-12-03T03:43:44.579Z,-3.00
2022-12-03T03:46:12.644Z,-3.10
2022-12-03T03:48:41.604Z,-3.00
2022-12-03T03:51:10.424Z,-3.00
2022-12-03T03:53:40.872Z,-3.10
2022-12-03T03:56:09.794Z,-3.10
2022-12-03T03:58:38.033Z,-3.00
2022-12-03T04:01:05.427Z,-2.90
2022-12-03T04:03:35.404Z,-2.90
2022-12-03T04:06:02.788Z,-2.90
2022-12-03T04:08:30.226Z,-3.00
2022-12-03T04:11:16.212Z,-3.10
2022-12-03T04:13:43.607Z,-2.90
2022-12-03T04:16:10.997Z,-2.80
2022-12-03T04:18:44.111Z,-2.90
2022-12-03T04:21:38.578Z,-3.00
2022-12-03T04:24:07.482Z,-2.90
2022-12-03T04:26:53.091Z,-2.80
2022-12-03T04:29:21.112Z,-2.80
2022-12-03T04:32:06.748Z,-2.90
2022-12-03T04:34:52.506Z,-3.20
2022-12-03T04:37:20.305Z,-3.10
2022-12-03T04:39:47.763Z,-3.00
2022-12-03T04:42:15.378Z,-3.10
2022-12-03T04:44:45.221Z,-3.10
2022-12-03T04:47:20.070Z,-3.10
2022-12-03T04:49:51.871Z,-3.00
2022-12-03T04:52:22.988Z,-3.20
2022-12-03T04:54:50.169Z,-3.20
2022-12-03T04:57:17.484Z,-3.20
2022-12-03T04:59:44.641Z,-3.30
2022-12-03T05:02:11.941Z,-3.10
2022-12-03T05:04:39.088Z,-3.20
2022-12-03T05:07:06.715Z,-3.00
2022-12-03T05:09:34.065Z,-3.00
2022-12-03T05:12:01.508Z,-2.90
2022-12-03T05:14:29.068Z,-2.90
2022-12-03T05:16:56.646Z,-3.00
2022-12-03T05:19:44.352Z,-2.90
2022-12-03T05:22:11.813Z,-3.00
2022-12-03T05:24:39.416Z,-3.00
2022-12-03T05:27:06.785Z,-2.90
2022-12-03T05:29:34.139Z,-2.90
2022-12-03T05:32:01.517Z,-2.90
2022-12-03T05:34:29.000Z,-2.90
2022-12-03T05:36:56.292Z,-3.00
2022-12-03T05:39:25.859Z,-2.90
2022-12-03T05:42:11.623Z,-2.90
2022-12-03T05:44:39.898Z,-3.00
2022-12-03T05:47:07.274Z,-2.90
2022-12-03T05:49:34.680Z,-2.70
2022-12-03T05:52:01.694Z,-2.90
2022-12-03T05:54:32.107Z,-2.70
2022-12-03T05:56:59.230Z,-2.80
2022-12-03T05:59:26.474Z,-2.80
2022-12-03T06:01:53.482Z,-2.80
2022-12-03T06:04:20.703Z,-2.70
2022-12-03T06:06:47.882Z,-2.70
2022-12-03T06:09:14.852Z,-2.80
2022-12-03T06:11:42.049Z,-2.80
2022-12-03T06:14:09.392Z,-3.00
2022-12-03T06:16:36.745Z,-2.90
2022-12-03T06:19:06.857Z,-3.10
2022-12-03T06:21:34.041Z,-3.20
2022-12-03T06:24:01.805Z,-3.30
2022-12-03T06:26:35.414Z,-3.20
2022-12-03T06:29:02.571Z,-3.20
2022-12-03T06:31:33.037Z,-3.20
2022-12-03T06:34:00.373Z,-3.20
2022-12-03T06:36:28.007Z,-3.20
2022-12-03T06:38:55.211Z,-3.30
2022-12-03T06:41:22.639Z,-3.30
2022-12-03T06:43:50.335Z,-3.30
2022-12-03T06:46:20.749Z,-3.30
2022-12-03T06:48:50.584Z,-3.40
2022-12-03T06:51:20.860Z,-3.40
2022-12-03T06:53:48.025Z,-3.30
2022-12-03T06:56:17.869Z,-3.50
2022-12-03T06:58:48.837Z,-3.40
2022-12-03T07:01:16.290Z,-3.40
2022-12-03T07:03:43.650Z,-3.40
2022-12-03T07:06:11.135Z,-3.50
2022-12-03T07:08:38.682Z,-3.50
2022-12-03T07:11:26.635Z,-3.50
2022-12-03T07:13:54.219Z,-3.40
2022-12-03T07:16:21.736Z,-3.40
2022-12-03T07:18:50.267Z,-3.40
2022-12-03T07:21:18.144Z,-3.60
2022-12-03T07:23:45.519Z,-3.60
2022-12-03T07:26:13.076Z,-3.60
2022-12-03T07:28:43.743Z,-3.70
2022-12-03T07:31:14.084Z,-3.70
2022-12-03T07:33:44.618Z,-3.70
2022-12-03T07:36:15.020Z,-3.60
2022-12-03T07:38:48.823Z,-3.50
2022-12-03T07:41:16.454Z,-3.70
2022-12-03T07:43:48.322Z,-3.70
2022-12-03T07:46:16.262Z,-3.60
2022-12-03T07:48:46.337Z,-3.60
2022-12-03T07:51:15.455Z,-3.70
2022-12-03T07:53:43.126Z,-3.80
2022-12-03T07:56:16.568Z,-3.60
2022-12-03T07:58:46.514Z,-3.80
2022-12-03T08:01:14.024Z,-3.90
2022-12-03T08:03:47.596Z,-3.70
2022-12-03T08:06:18.605Z,-3.70
2022-12-03T08:08:46.052Z,-3.80
2022-12-03T08:11:17.071Z,-3.80
2022-12-03T08:13:44.401Z,-3.80
2022-12-03T08:16:19.547Z,-3.80
2022-12-03T08:18:48.076Z,-4.00
2022-12-03T08:21:20.036Z,-4.00
2022-12-03T08:23:47.937Z,-4.00
2022-12-03T08:26:17.503Z,-3.90
2022-12-03T08:28:44.918Z,-4.00
2022-12-03T08:31:32.709Z,-4.10
2022-12-03T08:34:20.106Z,-4.00
2022-12-03T08:36:56.287Z,-4.00
2022-12-03T08:39:36.343Z,-4.00
2022-12-03T08:42:34.825Z,-4.10
2022-12-03T08:45:40.920Z,-4.20
2022-12-03T08:48:28.783Z,-4.30
2022-12-03T08:50:58.976Z,-4.40
2022-12-03T08:53:29.292Z,-4.50
2022-12-03T08:56:21.078Z,-4.60
2022-12-03T08:58:53.327Z,-4.50
2022-12-03T09:01:34.110Z,-4.60
2022-12-03T09:04:20.267Z,-4.50
2022-12-03T09:06:51.847Z,-4.50
2022-12-03T09:09:19.244Z,-4.50
2022-12-03T09:11:50.498Z,-4.60
2022-12-03T09:14:18.871Z,-4.50
2022-12-03T09:16:46.586Z,-4.50
2022-12-03T09:19:13.878Z,-4.40
2022-12-03T09:21:43.276Z,-4.30
2022-12-03T09:24:13.193Z,-4.30
2022-12-03T09:26:40.717Z,-4.30
2022-12-03T09:29:12.057Z,-4.30
2022-12-03T09:31:40.600Z,-4.20
2022-12-03T09:34:11.297Z,-4.20
2022-12-03T09:36:41.319Z,-4.10
2022-12-03T09:39:09.088Z,-4.20
2022-12-03T09:41:36.846Z,-4.20
2022-12-03T09:44:05.516Z,-4.20
2022-12-03T09:46:38.780Z,-4.20
2022-12-03T09:49:13.895Z,-4.20
2022-12-03T09:51:45.827Z,-4.30
2022-12-03T09:54:26.099Z,-4.40
2022-12-03T09:56:55.667Z,-4.40
2022-12-03T09:59:27.338Z,-4.40
2022-12-03T10:01:55.330Z,-4.40
2022-12-03T10:04:23.026Z,-4.40
2022-12-03T10:06:50.808Z,-4.30
2022-12-03T10:09:24.497Z,-4.30
2022-12-03T10:11:52.073Z,-4.40
2022-12-03T10:14:20.596Z,-4.30
2022-12-03T10:16:48.548Z,-4.20
2022-12-03T10:19:26.547Z,-4.10
2022-12-03T10:22:00.116Z,-4.20
2022-12-03T10:24:35.696Z,-4.30
2022-12-03T10:27:19.641Z,-4.40
2022-12-03T10:29:56.456Z,-4.30
2022-12-03T10:32:42.390Z,-4.30
2022-12-03T10:35:29.216Z,-4.20
2022-12-03T10:38:22.499Z,-4.20
2022-12-03T10:40:50.448Z,-4.10
2022-12-03T10:43:20.769Z,-4.10
2022-12-03T10:45:52.666Z,-4.10
2022-12-03T10:48:30.759Z,-4.10
2022-12-03T10:51:03.548Z,-4.10
2022-12-03T10:53:33.631Z,-4.20
2022-12-03T10:56:03.198Z,-4.10
2022-12-03T10:58:37.390Z,-4.20
2022-12-03T11:01:27.926Z,-4.20
2022-12-03T11:04:04.348Z,-4.10
2022-12-03T11:06:33.323Z,-4.30
2022-12-03T11:09:08.330Z,-4.40
2022-12-03T11:11:36.977Z,-4.40
2022-12-03T11:14:05.188Z,-4.50
2022-12-03T11:16:41.729Z,-4.40
2022-12-03T11:19:38.400Z,-4.30
2022-12-03T11:22:11.742Z,-4.40
2022-12-03T11:24:40.883Z,-4.30
2022-12-03T11:27:18.093Z,-4.50
2022-12-03T11:29:51.856Z,-4.40
2022-12-03T11:32:43.951Z,-4.40
2022-12-03T11:35:38.430Z,-4.50
2022-12-03T11:38:53.362Z,-4.40
2022-12-03T11:41:34.971Z,-4.40
2022-12-03T11:44:29.857Z,-4.30
2022-12-03T11:46:58.900Z,-4.20
2022-12-03T11:49:31.896Z,-4.20
2022-12-03T11:52:01.691Z,-4.30
2022-12-03T11:54:34.156Z,-4.20
2022-12-03T11:57:28.278Z,-4.20
2022-12-03T12:00:19.356Z,-4.30
2022-12-03T12:02:47.648Z,-4.30
2022-12-03T12:05:25.032Z,-4.40
2022-12-03T12:07:57.387Z,-4.40
2022-12-03T12:10:48.159Z,-4.50
2022-12-03T12:13:35.747Z,-4.60
2022-12-03T12:16:07.989Z,-4.60
2022-12-03T12:18:39.734Z,-4.60
2022-12-03T12:21:42.815Z,-4.60
2022-12-03T12:24:29.318Z,-4.60
2022-12-03T12:27:01.903Z,-4.70
2022-12-03T12:29:29.557Z,-4.70
2022-12-03T12:32:15.425Z,-4.80
2022-12-03T12:34:48.445Z,-4.80
2022-12-03T12:37:35.486Z,-4.80
2022-12-03T12:40:13.601Z,-4.80
2022-12-03T12:42:50.818Z,-4.80
2022-12-03T12:45:30.377Z,-4.90
2022-12-03T12:48:21.080Z,-4.90
2022-12-03T12:51:10.564Z,-4.90
2022-12-03T12:53:39.904Z,-4.90
2022-12-03T12:56:08.392Z,-4.90
2022-12-03T12:58:36.577Z,-5.10
2022-12-03T13:01:13.479Z,-5.00
2022-12-03T13:03:40.788Z,-5.00
2022-12-03T13:06:15.199Z,-5.10
2022-12-03T13:08:49.202Z,-5.10
2022-12-03T13:11:42.443Z,-5.10
2022-12-03T13:14:18.019Z,-5.20
2022-12-03T13:16:47.656Z,-5.20
2022-12-03T13:19:43.532Z,-5.20
2022-12-03T13:22:25.853Z,-5.10
2022-12-03T13:24:56.601Z,-5.10
2022-12-03T13:27:32.821Z,-5.00
2022-12-03T13:30:18.519Z,-5.10
2022-12-03T13:32:45.870Z,-5.10
2022-12-03T13:35:24.152Z,-5.10
2022-12-03T13:37:51.531Z,-5.00
2022-12-03T13:40:31.815Z,-5.00
2022-12-03T13:43:02.198Z,-4.90
2022-12-03T13:45:46.774Z,-4.80
2022-12-03T13:48:31.551Z,-4.80
2022-12-03T13:51:19.171Z,-4.90
2022-12-03T13:53:46.546Z,-4.90
2022-12-03T13:56:28.148Z,-4.90
2022-12-03T13:58:57.491Z,-4.90
2022-12-03T14:01:26.159Z,-4.90
2022-12-03T14:03:53.476Z,-4.90
2022-12-03T14:06:21.526Z,-5.00
2022-12-03T14:08:51.496Z,-4.90
2022-12-03T14:11:40.705Z,-5.00
2022-12-03T14:14:07.981Z,-5.00
2022-12-03T14:16:35.645Z,-5.00
2022-12-03T14:19:02.878Z,-4.90
2022-12-03T14:21:30.354Z,-5.00
2022-12-03T14:23:57.465Z,-5.00
2022-12-03T14:26:24.957Z,-4.90
2022-12-03T14:28:52.365Z,-4.90
2022-12-03T14:31:19.911Z,-5.00
2022-12-03T14:33:47.347Z,-4.90
2022-12-03T14:36:14.469Z,-5.00
2022-12-03T14:38:41.625Z,-5.00
2022-12-03T14:41:29.144Z,-5.00
2022-12-03T14:43:56.510Z,-5.00
2022-12-03T14:46:24.070Z,-5.10
2022-12-03T14:48:51.850Z,-5.10
2022-12-03T14:51:19.961Z,-5.10
2022-12-03T14:53:47.113Z,-5.10
2022-12-03T14:56:16.501Z,-5.10
2022-12-03T14:58:43.874Z,-5.10
2022-12-03T15:01:11.011Z,-5.20
2022-12-03T15:03:38.211Z,-5.10
2022-12-03T15:06:05.835Z,-5.10
2022-12-03T15:08:33.164Z,-5.00
2022-12-03T15:11:00.857Z,-5.10
2022-12-03T15:13:28.740Z,-4.90
2022-12-03T15:15:56.312Z,-5.10
2022-12-03T15:18:23.553Z,-5.00
2022-12-03T15:20:50.699Z,-5.00
2022-12-03T15:23:18.268Z,-5.00
2022-12-03T15:25:48.009Z,-5.10
2022-12-03T15:28:15.341Z,-5.10
2022-12-03T15:30:42.768Z,-5.10
2022-12-03T15:33:09.994Z,-5.10
2022-12-03T15:35:37.317Z,-5.10
2022-12-03T15:38:04.507Z,-5.10
2022-12-03T15:40:34.709Z,-5.10
2022-12-03T15:43:02.130Z,-5.10
2022-12-03T15:45:30.405Z,-5.10
2022-12-03T15:48:00.849Z,-5.10
2022-12-03T15:50:28.405Z,-5.20
2022-12-03T15:52:55.637Z,-5.10
2022-12-03T15:55:23.081Z,-5.30
2022-12-03T15:57:50.851Z,-5.10
2022-12-03T16:00:18.506Z,-5.10
2022-12-03T16:02:52.509Z,-5.00
2022-12-03T16:05:21.937Z,-5.10
2022-12-03T16:07:48.996Z,-5.20
2022-12-03T16:10:18.087Z,-5.20
2022-12-03T16:12:45.538Z,-5.30
2022-12-03T16:15:12.729Z,-5.20
2022-12-03T16:17:40.257Z,-5.20
2022-12-03T16:20:08.267Z,-5.20
2022-12-03T16:22:36.534Z,-5.20
2022-12-03T16:25:05.324Z,-5.20
2022-12-03T16:27:32.422Z,-5.10
2022-12-03T16:29:59.844Z,-5.10
2022-12-03T16:32:30.573Z,-5.10
2022-12-03T16:34:57.924Z,-5.20
2022-12-03T16:37:25.267Z,-5.20
2022-12-03T16:39:52.990Z,-5.10
2022-12-03T16:42:20.849Z,-5.30
2022-12-03T16:45:07.254Z,-5.20
2022-12-03T16:47:35.591Z,-5.30
2022-12-03T16:50:05.081Z,-5.40
2022-12-03T16:52:32.245Z,-5.30
2022-12-03T16:54:59.952Z,-5.20
2022-12-03T16:57:33.747Z,-5.20
2022-12-03T17:00:01.932Z,-5.20
2022-12-03T17:02:31.552Z,-5.10
2022-12-03T17:04:58.974Z,-5.10
2022-12-03T17:07:26.364Z,-5.00
2022-12-03T17:09:54.030Z,-5.10
2022-12-03T17:12:21.505Z,-5.10
2022-12-03T17:14:48.663Z,-5.10
2022-12-03T17:17:18.828Z,-5.20
2022-12-03T17:19:45.986Z,-5.10
2022-12-03T17:22:16.052Z,-5.10
2022-12-03T17:24:46.106Z,-5.20
2022-12-03T17:27:13.378Z,-5.10
2022-12-03T17:29:43.581Z,-5.20
2022-12-03T17:32:10.996Z,-5.10
2022-12-03T17:34:38.493Z,-5.10
2022-12-03T17:37:05.654Z,-5.10
2022-12-03T17:39:32.861Z,-5.00
2022-12-03T17:42:00.075Z,-5.00
2022-12-03T17:44:27.212Z,-5.10
2022-12-03T17:46:54.561Z,-5.10
2022-12-03T17:49:25.650Z,-5.00
2022-12-03T17:51:56.128Z,-5.10
2022-12-03T17:54:23.530Z,-5.10
2022-12-03T17:56:53.653Z,-5.00
2022-12-03T17:59:21.067Z,-5.00
2022-12-03T18:01:48.631Z,-5.10
2022-12-03T18:04:16.058Z,-5.00
2022-12-03T18:06:43.386Z,-5.10
2022-12-03T18:09:10.648Z,-5.10
2022-12-03T18:11:37.819Z,-5.00
2022-12-03T18:14:05.089Z,-5.10
2022-12-03T18:16:32.383Z,-5.00
2022-12-03T18:19:04.766Z,-5.10
2022-12-03T18:21:33.956Z,-5.10
2022-12-03T18:24:02.697Z,-5.10
2022-12-03T18:26:30.104Z,-5.00
2022-12-03T18:28:59.754Z,-5.10
2022-12-03T18:31:27.218Z,-5.00
2022-12-03T18:33:54.922Z,-5.10
2022-12-03T18:36:36.403Z,-5.00
2022-12-03T18:39:06.297Z,-5.00
2022-12-03T18:41:33.932Z,-5.00
2022-12-03T18:44:04.775Z,-5.00
2022-12-03T18:46:52.505Z,-5.00
2022-12-03T18:49:19.349Z,-5.10
2022-12-03T18:51:47.553Z,-5.10
2022-12-03T18:54:15.853Z,-5.10
2022-12-03T18:56:43.346Z,-5.10
2022-12-03T18:59:11.620Z,-5.10
2022-12-03T19:01:38.906Z,-5.10
2022-12-03T19:04:06.393Z,-5.10
2022-12-03T19:06:33.533Z,-5.10
2022-12-03T19:09:00.712Z,-5.10
2022-12-03T19:11:28.269Z,-5.10
2022-12-03T19:13:57.371Z,-5.20
2022-12-03T19:16:24.780Z,-5.10
2022-12-03T19:18:53.517Z,-5.20
2022-12-03T19:21:21.237Z,-5.10
2022-12-03T19:24:21.981Z,-5.10
2022-12-03T19:26:36.079Z,-5.00
2022-12-03T19:29:06.040Z,-5.00
2022-12-03T19:31:33.829Z,-5.00
2022-12-03T19:34:01.151Z,-4.90
2022-12-03T19:36:30.429Z,-4.90
2022-12-03T19:39:00.093Z,-4.90
2022-12-03T19:41:30.745Z,-4.90
2022-12-03T19:43:58.856Z,-4.70
2022-12-03T19:46:31.485Z,-4.70
2022-12-03T19:48:58.853Z,-4.60
2022-12-03T19:51:34.656Z,-4.50
2022-12-03T19:54:04.609Z,-4.50
2022-12-03T19:56:32.134Z,-4.40
2022-12-03T19:58:59.835Z,-4.40
2022-12-03T20:01:30.292Z,-4.40
2022-12-03T20:03:59.807Z,-4.40
2022-12-03T20:06:32.652Z,-4.20
2022-12-03T20:09:05.574Z,-4.20
2022-12-03T20:11:33.772Z,-4.20
2022-12-03T20:14:04.241Z,-4.10
2022-12-03T20:16:31.806Z,-4.10
2022-12-03T20:19:01.807Z,-4.00
2022-12-03T20:21:34.038Z,-4.00
2022-12-03T20:24:01.297Z,-3.70
2022-12-03T20:26:29.200Z,-3.90
2022-12-03T20:28:57.592Z,-3.80
2022-12-03T20:31:27.635Z,-3.60
2022-12-03T20:33:57.781Z,-3.70
2022-12-03T20:36:28.354Z,-3.60
2022-12-03T20:39:04.516Z,-3.60
2022-12-03T20:41:34.092Z,-3.60
2022-12-03T20:44:02.449Z,-3.50
2022-12-03T20:46:31.806Z,-3.40
2022-12-03T20:48:59.816Z,-3.50
2022-12-03T20:51:31.252Z,-3.50
2022-12-03T20:53:59.565Z,-3.60
2022-12-03T20:56:35.839Z,-3.50
2022-12-03T20:59:05.823Z,-3.30
2022-12-03T21:01:34.668Z,-3.50
2022-12-03T21:04:03.617Z,-3.40
2022-12-03T21:06:31.776Z,-3.20
2022-12-03T21:08:59.361Z,-3.30
2022-12-03T21:11:30.874Z,-3.30
2022-12-03T21:13:59.261Z,-3.30
2022-12-03T21:16:52.507Z,-3.20
2022-12-03T21:19:18.592Z,-3.10
2022-12-03T21:21:46.283Z,-3.20
2022-12-03T21:24:14.163Z,-3.10
2022-12-03T21:26:43.659Z,-3.00
2022-12-03T21:29:11.179Z,-3.00
2022-12-03T21:31:40.065Z,-2.90
2022-12-03T21:34:08.849Z,-2.90
2022-12-03T21:36:36.409Z,-2.90
2022-12-03T21:39:05.020Z,-2.90
2022-12-03T21:41:32.535Z,-2.90
2022-12-03T21:43:59.697Z,-2.80
2022-12-03T21:47:09.833Z,-2.90
2022-12-03T21:49:14.816Z,-2.80
2022-12-03T21:51:41.840Z,-2.80
2022-12-03T21:54:09.206Z,-2.80
2022-12-03T21:56:36.468Z,-2.80
2022-12-03T21:59:04.687Z,-2.80
2022-12-03T22:01:32.234Z,-2.70
2022-12-03T22:03:59.601Z,-2.60
2022-12-03T22:06:29.265Z,-2.60
2022-12-03T22:08:57.341Z,-2.70
2022-12-03T22:11:28.191Z,-2.60
2022-12-03T22:13:57.269Z,-2.60
2022-12-03T22:16:25.330Z,-2.60
2022-12-03T22:18:52.594Z,-2.50
2022-12-03T22:21:20.760Z,-2.40
2022-12-03T22:23:48.273Z,-2.50
2022-12-03T22:26:17.604Z,-2.50
2022-12-03T22:28:49.657Z,-2.60
2022-12-03T22:31:18.571Z,-2.50
2022-12-03T22:33:48.656Z,-2.50
2022-12-03T22:36:20.994Z,-2.40
2022-12-03T22:38:50.291Z,-2.50
2022-12-03T22:41:18.424Z,-2.30
2022-12-03T22:43:46.912Z,-2.50
2022-12-03T22:46:14.873Z,-2.40
2022-12-03T22:48:43.317Z,-2.20
2022-12-03T22:51:17.850Z,-2.30
2022-12-03T22:53:45.701Z,-2.30
2022-12-03T22:56:14.315Z,-2.30
2022-12-03T22:58:41.605Z,-2.20
2022-12-03T23:01:09.142Z,-2.20
2022-12-03T23:03:37.094Z,-2.30
2022-12-03T23:06:11.751Z,-2.20
2022-12-03T23:08:39.351Z,-2.30
2022-12-03T23:11:07.656Z,-2.30
2022-12-03T23:13:35.430Z,-2.30
2022-12-03T23:16:02.877Z,-2.20
2022-12-03T23:18:30.487Z,-2.10
2022-12-03T23:20:58.420Z,-2.10
2022-12-03T23:23:27.467Z,-2.10
2022-12-03T23:26:02.862Z,-2.20
2022-12-03T23:28:31.547Z,-2.10
2022-12-03T23:30:58.696Z,-2.10
2022-12-03T23:33:26.723Z,-1.90
2022-12-03T23:35:54.086Z,-2.30
2022-12-03T23:38:27.571Z,-2.10
2022-12-03T23:40:55.571Z,-2.20
2022-12-03T23:43:23.824Z,-2.20
2022-12-03T23:45:52.122Z,-2.20
2022-12-03T23:48:19.337Z,-2.20
2022-12-03T23:50:46.505Z,-2.10
2022-12-03T23:53:13.754Z,-2.20
2022-12-03T23:55:41.239Z,-2.20
2022-12-03T23:58:08.390Z,-2.10
