createdAt,value
2018-03-20T00:04:33.726Z,8.2
2018-03-20T00:14:32.131Z,8.1
2018-03-20T00:24:31.341Z,8.1
2018-03-20T00:34:30.531Z,8.2
2018-03-20T00:44:30.342Z,8.4
2018-03-20T00:54:28.893Z,8.4
2018-03-20T01:04:28.104Z,8.3
2018-03-20T01:14:27.586Z,8.3
2018-03-20T01:24:26.683Z,8.1
2018-03-20T01:34:26.124Z,7.9
2018-03-20T01:44:25.236Z,7.8
2018-03-20T01:54:24.173Z,7.8
2018-03-20T02:04:23.957Z,7.8
2018-03-20T02:14:22.701Z,7.7
2018-03-20T02:24:22.682Z,7.7
2018-03-20T02:34:21.140Z,7.8
2018-03-20T02:44:20.491Z,7.8
2018-03-20T02:54:19.818Z,7.8
2018-03-20T03:04:18.744Z,7.9
2018-03-20T03:14:18.060Z,7.8
2018-03-20T03:24:17.090Z,7.6
2018-03-20T03:34:16.305Z,7.4
2018-03-20T03:44:15.812Z,7.5
2018-03-20T03:54:14.781Z,7.6
2018-03-20T04:04:14.077Z,7.7
2018-03-20T04:14:13.412Z,7.8
2018-03-20T04:24:12.688Z,7.8
2018-03-20T04:34:11.856Z,7.8
2018-03-20T04:44:10.821Z,7.9
2018-03-20T04:54:10.238Z,7.9
2018-03-20T05:04:09.117Z,4.9
2018-03-20T05:14:08.574Z,4.2
2018-03-20T05:24:07.736Z,3.9
2018-03-20T05:34:07.064Z,3.9
2018-03-20T05:44:05.839Z,3.9
2018-03-20T05:54:05.077Z,3.6
2018-03-20T06:04:04.673Z,3.6
2018-03-20T06:14:03.737Z,3.6
2018-03-20T06:24:03.161Z,3.6
2018-03-20T06:34:02.310Z,3.6
2018-03-20T06:44:01.493Z,3.9
2018-03-20T06:54:00.543Z,4.2
2018-03-20T07:03:59.543Z,4.4
2018-03-20T07:13:59.105Z,4.9
2018-03-20T07:23:58.023Z,5.8
2018-03-20T07:33:57.153Z,8.2
2018-03-20T07:43:56.386Z,13.5
2018-03-20T07:53:55.862Z,14.6
2018-03-20T08:03:55.315Z,16.2
2018-03-20T08:13:54.138Z,16.7
2018-03-20T08:23:53.581Z,15.4
2018-03-20T08:33:52.931Z,13.9
2018-03-20T08:43:51.950Z,14.2
2018-03-20T08:53:51.237Z,13
2018-03-20T09:03:50.534Z,11.2
2018-03-20T09:13:49.263Z,9.9
2018-03-20T09:23:48.394Z,9.4
2018-03-20T09:33:47.680Z,9.1
2018-03-20T09:43:47.625Z,8.6
2018-03-20T09:53:46.147Z,8.6
2018-03-20T10:03:45.365Z,7.5
2018-03-20T10:13:44.518Z,6.8
2018-03-20T10:23:43.861Z,6.5
2018-03-20T10:33:42.907Z,6.6
2018-03-20T10:43:42.160Z,7.6
2018-03-20T10:53:41.607Z,8.6
2018-03-20T11:03:40.836Z,8.5
2018-03-20T11:13:40.042Z,8.5
2018-03-20T11:23:39.257Z,9.4
2018-03-20T11:33:38.163Z,10.3
2018-03-20T11:43:37.594Z,10.1
2018-03-20T11:53:36.931Z,9.9
2018-03-20T12:03:36.021Z,9.7
2018-03-20T12:13:35.380Z,10.3
2018-03-20T12:23:34.367Z,10.9
2018-03-20T12:33:33.580Z,10.8
2018-03-20T12:43:32.929Z,10.9
2018-03-20T12:53:31.772Z,11.3
2018-03-20T13:03:31.324Z,11.1
2018-03-20T13:13:30.270Z,10.6
2018-03-20T13:23:29.490Z,10.3
2018-03-20T13:33:29.304Z,10.3
2018-03-20T13:43:28.390Z,9.7
2018-03-20T13:53:27.280Z,9.4
2018-03-20T14:03:26.545Z,9.5
2018-03-20T14:13:26.072Z,9.3
2018-03-20T14:23:24.701Z,8.8
2018-03-20T14:33:23.971Z,8.8
2018-03-20T14:43:23.679Z,8.7
2018-03-20T14:53:22.793Z,8.4
2018-03-20T15:03:22.019Z,8.6
2018-03-20T15:13:20.787Z,8.6
2018-03-20T15:23:19.992Z,8.4
2018-03-20T15:33:19.343Z,8.4
2018-03-20T15:43:18.673Z,8.4
2018-03-20T15:53:17.798Z,8.1
2018-03-20T16:03:17.035Z,8.1
2018-03-20T16:13:16.188Z,8.2
2018-03-20T16:23:15.384Z,8.1
2018-03-20T16:33:14.867Z,8.1
2018-03-20T16:43:14.128Z,8.9
2018-03-20T16:53:13.665Z,9.3
2018-03-20T17:03:12.092Z,9.6
2018-03-20T17:13:11.390Z,9.8
2018-03-20T17:23:10.476Z,10.1
2018-03-20T17:33:09.604Z,10.4
2018-03-20T17:43:09.044Z,10.6
2018-03-20T17:53:08.559Z,10.7
2018-03-20T18:03:07.366Z,10.6
2018-03-20T18:13:06.514Z,10.3
2018-03-20T18:23:06.124Z,10.3
2018-03-20T18:33:04.931Z,10.2
2018-03-20T18:43:04.651Z,10.2
2018-03-20T18:53:03.555Z,10.1
2018-03-20T19:03:02.877Z,10.1
2018-03-20T19:13:02.475Z,10.1
2018-03-20T19:23:01.555Z,10.1
2018-03-20T19:33:00.167Z,10.1
2018-03-20T19:42:59.626Z,10.1
2018-03-20T19:52:58.597Z,10
2018-03-20T20:02:58.096Z,9.9
2018-03-20T20:12:57.274Z,9.9
2018-03-20T20:22:56.337Z,9.9
2018-03-20T20:32:55.832Z,9.9
2018-03-20T20:42:55.429Z,9.8
2018-03-20T20:52:53.860Z,9.8
2018-03-20T21:02:53.731Z,9.9
2018-03-20T21:12:52.347Z,9.8
2018-03-20T21:22:51.683Z,9.8
2018-03-20T21:32:51.226Z,9.9
2018-03-20T21:42:50.250Z,9.9
2018-03-20T21:52:49.714Z,10.1
2018-03-20T22:02:48.344Z,10.1
2018-03-20T22:12:47.644Z,10.1
2018-03-20T22:22:46.900Z,10.1
2018-03-20T22:32:46.237Z,10.2
2018-03-20T22:42:45.218Z,10.3
2018-03-20T22:52:44.433Z,10.3
2018-03-20T23:02:43.652Z,10.3
2018-03-20T23:12:43.390Z,10.4
2018-03-20T23:22:42.262Z,10.5
2018-03-20T23:32:41.337Z,10.5
2018-03-20T23:42:40.720Z,10.5
2018-03-20T23:52:39.715Z,10.6
