createdAt,value
2022-10-05T00:01:30.729Z,6.57
2022-10-05T00:04:12.020Z,6.18
2022-10-05T00:06:40.235Z,3.15
2022-10-05T00:09:16.425Z,10.20
2022-10-05T00:11:45.198Z,5.13
2022-10-05T00:14:21.353Z,5.85
2022-10-05T00:16:50.463Z,5.22
2022-10-05T00:19:28.406Z,6.60
2022-10-05T00:21:59.826Z,6.63
2022-10-05T00:26:58.345Z,7.82
2022-10-05T00:29:26.466Z,10.52
2022-10-05T00:31:54.723Z,6.57
2022-10-05T00:34:22.892Z,8.77
2022-10-05T00:36:50.930Z,15.95
2022-10-05T00:39:19.896Z,6.22
2022-10-05T00:42:09.731Z,6.57
2022-10-05T00:44:45.797Z,5.57
2022-10-05T00:47:32.757Z,6.32
2022-10-05T00:50:34.574Z,6.28
2022-10-05T00:53:13.199Z,5.35
2022-10-05T00:55:51.637Z,5.57
2022-10-05T00:58:27.718Z,5.78
2022-10-05T01:01:03.493Z,3.83
2022-10-05T01:03:39.407Z,5.65
2022-10-05T01:06:19.332Z,5.78
2022-10-05T01:08:56.547Z,4.15
2022-10-05T01:11:30.323Z,5.25
2022-10-05T01:14:07.162Z,1.05
2022-10-05T01:16:44.800Z,1.80
2022-10-05T01:19:30.604Z,1.33
2022-10-05T01:22:05.626Z,0.38
2022-10-05T01:24:44.812Z,1.10
2022-10-05T01:27:44.318Z,1.08
2022-10-05T01:30:15.191Z,1.05
2022-10-05T01:32:49.740Z,0.32
2022-10-05T01:35:31.074Z,0.20
2022-10-05T01:38:15.398Z,0.57
2022-10-05T01:40:51.819Z,4.28
2022-10-05T01:43:28.589Z,2.42
2022-10-05T01:46:14.092Z,1.27
2022-10-05T01:48:52.304Z,2.70
2022-10-05T01:51:29.004Z,0.65
2022-10-05T01:54:10.763Z,0.57
2022-10-05T01:56:44.696Z,0.70
2022-10-05T01:59:28.613Z,1.13
2022-10-05T02:02:03.131Z,1.30
2022-10-05T02:07:26.209Z,1.30
2022-10-05T02:09:59.877Z,0.80
2022-10-05T02:12:32.722Z,1.90
2022-10-05T02:15:09.469Z,2.78
2022-10-05T02:17:42.849Z,0.70
2022-10-05T02:20:16.299Z,1.85
2022-10-05T02:22:49.337Z,1.85
2022-10-05T02:25:19.857Z,0.80
2022-10-05T02:27:53.722Z,0.85
2022-10-05T02:30:24.011Z,1.15
2022-10-05T02:32:56.699Z,1.20
2022-10-05T02:35:25.054Z,0.85
2022-10-05T02:38:09.315Z,0.60
2022-10-05T02:40:48.016Z,0.57
2022-10-05T02:43:24.218Z,0.50
2022-10-05T02:46:01.393Z,0.80
2022-10-05T02:48:43.583Z,0.60
2022-10-05T02:51:21.515Z,0.88
2022-10-05T02:54:01.070Z,0.70
2022-10-05T02:56:33.982Z,0.63
2022-10-05T02:59:10.371Z,0.60
2022-10-05T03:01:47.829Z,0.60
2022-10-05T03:04:27.475Z,1.95
2022-10-05T03:07:04.521Z,1.50
2022-10-05T03:09:40.200Z,0.75
2022-10-05T03:12:19.168Z,0.85
2022-10-05T03:15:01.132Z,0.65
2022-10-05T03:17:40.558Z,1.52
2022-10-05T03:20:19.019Z,1.00
2022-10-05T03:22:51.130Z,0.40
2022-10-05T03:25:35.139Z,0.38
2022-10-05T03:28:11.622Z,0.40
2022-10-05T03:30:48.068Z,1.55
2022-10-05T03:33:28.697Z,0.93
2022-10-05T03:36:07.561Z,2.88
2022-10-05T03:38:43.908Z,0.55
2022-10-05T03:41:21.596Z,3.40
2022-10-05T03:44:13.620Z,2.58
2022-10-05T03:46:55.891Z,2.65
2022-10-05T03:49:33.237Z,0.20
2022-10-05T03:52:07.133Z,0.20
2022-10-05T03:54:39.856Z,0.88
2022-10-05T03:57:12.546Z,2.80
2022-10-05T03:59:48.546Z,0.10
2022-10-05T04:02:22.848Z,0.35
2022-10-05T04:05:00.325Z,0.52
2022-10-05T04:07:43.625Z,0.10
2022-10-05T04:10:18.445Z,0.20
2022-10-05T04:12:52.150Z,0.70
2022-10-05T04:15:27.582Z,0.20
2022-10-05T04:18:02.065Z,0.45
2022-10-05T04:20:37.493Z,0.25
2022-10-05T04:23:18.732Z,0.10
2022-10-05T04:25:51.602Z,0.95
2022-10-05T04:28:32.210Z,0.38
2022-10-05T04:31:04.009Z,0.53
2022-10-05T04:36:23.395Z,0.20
2022-10-05T04:39:03.836Z,0.25
2022-10-05T04:41:49.761Z,0.30
2022-10-05T04:44:34.747Z,1.83
2022-10-05T04:47:20.777Z,0.40
2022-10-05T04:50:12.380Z,0.30
2022-10-05T04:52:52.455Z,2.55
2022-10-05T04:55:32.028Z,0.30
2022-10-05T04:58:11.223Z,0.40
2022-10-05T05:00:55.849Z,1.92
2022-10-05T05:03:39.973Z,0.60
2022-10-05T05:06:20.025Z,0.50
2022-10-05T05:09:20.796Z,0.30
2022-10-05T05:12:05.307Z,2.85
2022-10-05T05:14:59.756Z,0.40
2022-10-05T05:17:47.996Z,0.77
2022-10-05T05:20:23.952Z,0.77
2022-10-05T05:22:59.919Z,4.60
2022-10-05T05:25:38.396Z,1.80
2022-10-05T05:28:18.431Z,0.65
2022-10-05T05:30:53.659Z,1.00
2022-10-05T05:33:24.618Z,0.40
2022-10-05T05:36:20.730Z,0.40
2022-10-05T05:39:09.023Z,2.00
2022-10-05T05:41:40.337Z,1.40
2022-10-05T05:44:22.415Z,1.40
2022-10-05T05:47:05.591Z,2.53
2022-10-05T05:49:49.135Z,2.58
2022-10-05T05:52:23.618Z,1.38
2022-10-05T05:54:58.027Z,2.88
2022-10-05T05:57:31.534Z,2.10
2022-10-05T06:00:09.250Z,2.70
2022-10-05T06:02:43.817Z,3.05
2022-10-05T06:05:30.121Z,1.60
2022-10-05T06:08:02.860Z,3.65
2022-10-05T06:10:41.502Z,2.33
2022-10-05T06:13:19.305Z,1.70
2022-10-05T06:15:54.296Z,2.92
2022-10-05T06:18:24.256Z,2.78
2022-10-05T06:20:58.827Z,1.02
2022-10-05T06:23:34.491Z,0.80
2022-10-05T06:26:25.709Z,1.83
2022-10-05T06:28:59.316Z,16.83
2022-10-05T06:31:58.924Z,0.60
2022-10-05T06:34:44.087Z,0.82
2022-10-05T06:37:19.233Z,0.95
2022-10-05T06:40:01.711Z,1.27
2022-10-05T06:43:05.847Z,2.60
2022-10-05T06:45:50.091Z,5.22
2022-10-05T06:48:26.937Z,1.15
2022-10-05T06:51:02.163Z,1.98
2022-10-05T06:53:36.330Z,0.40
2022-10-05T06:56:11.292Z,4.88
2022-10-05T06:58:51.447Z,1.05
2022-10-05T07:01:32.158Z,1.75
2022-10-05T07:04:36.765Z,0.93
2022-10-05T07:07:13.478Z,1.50
2022-10-05T07:09:50.765Z,2.78
2022-10-05T07:12:41.590Z,1.90
2022-10-05T07:15:26.833Z,0.63
2022-10-05T07:18:06.506Z,2.38
2022-10-05T07:20:49.162Z,0.40
2022-10-05T07:23:28.913Z,2.25
2022-10-05T07:26:06.072Z,0.30
2022-10-05T07:28:42.694Z,0.63
2022-10-05T07:31:17.253Z,0.93
2022-10-05T07:33:53.008Z,3.83
2022-10-05T07:36:50.964Z,1.30
2022-10-05T07:39:55.418Z,0.32
2022-10-05T07:42:28.998Z,1.15
2022-10-05T07:45:04.218Z,2.92
2022-10-05T07:47:37.994Z,5.25
2022-10-05T07:50:16.915Z,4.50
2022-10-05T07:52:55.287Z,1.58
2022-10-05T07:55:26.749Z,0.82
2022-10-05T07:58:06.308Z,1.13
2022-10-05T08:01:04.582Z,2.33
2022-10-05T08:03:40.409Z,0.90
2022-10-05T08:06:12.743Z,0.52
2022-10-05T08:08:50.221Z,2.33
2022-10-05T08:11:20.930Z,2.03
2022-10-05T08:13:56.049Z,1.20
2022-10-05T08:16:29.010Z,1.05
2022-10-05T08:19:01.418Z,2.75
2022-10-05T08:21:35.560Z,0.57
2022-10-05T08:24:12.319Z,2.13
2022-10-05T08:26:49.616Z,1.55
2022-10-05T08:29:24.589Z,7.10
2022-10-05T08:31:57.448Z,0.70
2022-10-05T08:34:31.094Z,0.35
2022-10-05T08:37:03.624Z,1.48
2022-10-05T08:39:38.496Z,1.17
2022-10-05T08:42:37.667Z,1.75
2022-10-05T08:45:45.415Z,1.58
2022-10-05T08:48:53.407Z,0.50
2022-10-05T08:52:00.560Z,0.50
2022-10-05T08:54:56.992Z,0.68
2022-10-05T08:57:59.835Z,1.17
2022-10-05T09:00:38.616Z,2.42
2022-10-05T09:03:24.835Z,1.00
2022-10-05T09:06:23.073Z,1.27
2022-10-05T09:09:20.390Z,2.17
2022-10-05T09:12:07.731Z,2.22
2022-10-05T09:15:01.499Z,0.70
2022-10-05T09:18:23.772Z,2.08
2022-10-05T09:20:54.278Z,2.20
2022-10-05T09:23:39.874Z,2.85
2022-10-05T09:26:12.171Z,1.67
2022-10-05T09:28:58.153Z,1.73
2022-10-05T09:31:42.443Z,0.50
2022-10-05T09:34:53.808Z,0.95
2022-10-05T09:37:35.082Z,1.23
2022-10-05T09:40:35.493Z,1.65
2022-10-05T09:43:29.811Z,1.67
2022-10-05T09:46:26.814Z,0.52
2022-10-05T09:49:29.673Z,1.77
2022-10-05T09:52:32.993Z,1.20
2022-10-05T09:55:22.154Z,1.90
2022-10-05T09:58:28.372Z,0.63
2022-10-05T10:01:36.395Z,0.90
2022-10-05T10:04:30.556Z,2.72
2022-10-05T10:07:37.991Z,3.10
2022-10-05T10:10:55.902Z,4.05
2022-10-05T10:14:01.792Z,0.40
2022-10-05T10:16:56.445Z,2.17
2022-10-05T10:20:08.275Z,0.60
2022-10-05T10:22:52.736Z,1.00
2022-10-05T10:26:00.717Z,1.98
2022-10-05T10:28:49.307Z,1.33
2022-10-05T10:31:37.159Z,2.65
2022-10-05T10:34:39.157Z,2.88
2022-10-05T10:37:41.488Z,1.85
2022-10-05T10:40:31.339Z,1.45
2022-10-05T10:43:31.145Z,3.92
2022-10-05T10:46:10.757Z,1.10
2022-10-05T10:48:59.003Z,2.03
2022-10-05T10:51:56.882Z,2.70
2022-10-05T10:55:00.151Z,2.17
2022-10-05T10:57:41.853Z,1.80
2022-10-05T11:00:45.323Z,2.70
2022-10-05T11:03:43.102Z,2.58
2022-10-05T11:06:23.877Z,3.10
2022-10-05T11:09:19.926Z,6.80
2022-10-05T11:12:33.556Z,2.83
2022-10-05T11:15:33.354Z,1.02
2022-10-05T11:18:12.293Z,3.53
2022-10-05T11:21:03.823Z,1.92
2022-10-05T11:23:51.642Z,5.85
2022-10-05T11:26:52.794Z,3.05
2022-10-05T11:30:08.543Z,5.15
2022-10-05T11:33:12.002Z,3.42
2022-10-05T11:36:10.102Z,3.42
2022-10-05T11:39:10.695Z,3.65
2022-10-05T11:42:02.826Z,2.38
2022-10-05T11:45:01.142Z,1.65
2022-10-05T11:47:32.900Z,3.42
2022-10-05T11:50:12.788Z,1.05
2022-10-05T11:52:46.217Z,1.92
2022-10-05T11:55:22.722Z,2.30
2022-10-05T11:57:56.184Z,3.97
2022-10-05T12:00:26.121Z,5.32
2022-10-05T12:03:25.026Z,5.05
2022-10-05T12:06:05.655Z,1.33
2022-10-05T12:08:44.757Z,2.83
2022-10-05T12:11:37.134Z,1.55
2022-10-05T12:14:10.590Z,4.47
2022-10-05T12:16:45.041Z,2.90
2022-10-05T12:19:19.105Z,3.78
2022-10-05T12:21:52.805Z,2.50
2022-10-05T12:24:28.087Z,0.88
2022-10-05T12:27:01.371Z,2.63
2022-10-05T12:29:38.185Z,4.80
2022-10-05T12:32:14.521Z,1.27
2022-10-05T12:35:01.128Z,1.75
2022-10-05T12:37:45.804Z,3.22
2022-10-05T12:40:24.245Z,0.75
2022-10-05T12:43:03.166Z,0.82
2022-10-05T12:45:52.608Z,0.40
2022-10-05T12:48:34.917Z,1.10
2022-10-05T12:51:09.783Z,0.30
2022-10-05T12:53:50.244Z,6.82
2022-10-05T12:56:32.067Z,1.20
2022-10-05T12:59:08.920Z,1.45
2022-10-05T13:01:43.068Z,0.55
2022-10-05T13:04:35.715Z,0.32
2022-10-05T13:07:21.462Z,1.40
2022-10-05T13:09:59.883Z,4.05
2022-10-05T13:12:46.885Z,1.02
2022-10-05T13:15:21.584Z,1.80
2022-10-05T13:18:01.230Z,1.77
2022-10-05T13:20:35.396Z,5.55
2022-10-05T13:23:13.477Z,8.55
2022-10-05T13:25:52.201Z,1.80
2022-10-05T13:28:26.075Z,3.33
2022-10-05T13:31:03.474Z,2.70
2022-10-05T13:33:55.925Z,1.42
2022-10-05T13:36:34.866Z,2.50
2022-10-05T13:39:15.581Z,5.10
2022-10-05T13:41:55.751Z,1.50
2022-10-05T13:44:35.143Z,1.75
2022-10-05T13:47:10.092Z,2.20
2022-10-05T13:52:28.120Z,1.17
2022-10-05T13:55:02.881Z,2.40
2022-10-05T13:57:49.823Z,0.77
2022-10-05T14:00:24.184Z,2.70
2022-10-05T14:02:56.947Z,1.05
2022-10-05T14:05:27.090Z,2.05
2022-10-05T14:07:58.614Z,1.40
2022-10-05T14:13:33.312Z,4.38
2022-10-05T14:16:20.217Z,1.08
2022-10-05T14:18:58.642Z,4.22
2022-10-05T14:21:30.292Z,1.42
2022-10-05T14:24:42.473Z,6.72
2022-10-05T14:27:21.196Z,6.38
2022-10-05T14:29:58.331Z,7.13
2022-10-05T14:32:28.296Z,5.32
2022-10-05T14:35:05.222Z,4.72
2022-10-05T14:37:44.470Z,6.70
2022-10-05T14:40:25.618Z,6.07
2022-10-05T14:42:53.823Z,9.00
2022-10-05T14:45:25.143Z,7.55
2022-10-05T14:48:00.348Z,4.93
2022-10-05T14:50:30.921Z,5.20
2022-10-05T14:53:16.656Z,9.35
2022-10-05T14:56:12.508Z,7.18
2022-10-05T14:58:55.714Z,9.45
2022-10-05T15:01:28.520Z,10.02
2022-10-05T15:04:08.075Z,10.98
2022-10-05T15:06:39.642Z,9.20
2022-10-05T15:11:56.319Z,6.72
2022-10-05T15:14:28.335Z,9.70
2022-10-05T15:17:01.832Z,8.23
2022-10-05T15:19:41.626Z,6.38
2022-10-05T15:22:24.413Z,9.43
2022-10-05T15:25:02.550Z,13.75
2022-10-05T15:27:42.115Z,7.00
2022-10-05T15:30:12.860Z,6.75
2022-10-05T15:33:05.541Z,6.80
2022-10-05T15:35:46.731Z,9.05
2022-10-05T15:38:23.763Z,6.53
2022-10-05T15:41:01.325Z,3.90
2022-10-05T15:43:42.025Z,7.35
2022-10-05T15:46:16.653Z,10.23
2022-10-05T15:48:54.755Z,10.65
2022-10-05T15:51:40.843Z,13.23
2022-10-05T15:54:36.793Z,3.92
2022-10-05T15:57:12.164Z,5.00
2022-10-05T15:59:50.212Z,8.60
2022-10-05T16:02:23.951Z,5.28
2022-10-05T16:05:04.790Z,4.70
2022-10-05T16:08:06.894Z,7.97
2022-10-05T16:13:20.504Z,5.82
2022-10-05T16:15:54.643Z,9.15
2022-10-05T16:18:47.621Z,13.13
2022-10-05T16:21:30.287Z,7.25
2022-10-05T16:24:09.622Z,7.85
2022-10-05T16:26:50.897Z,9.20
2022-10-05T16:29:33.077Z,6.40
2022-10-05T16:32:06.947Z,10.40
2022-10-05T16:34:46.958Z,13.80
2022-10-05T16:37:28.343Z,11.35
2022-10-05T16:40:00.734Z,7.72
2022-10-05T16:42:46.440Z,7.47
2022-10-05T16:45:27.529Z,14.63
2022-10-05T16:48:04.540Z,9.38
2022-10-05T16:50:39.645Z,7.00
2022-10-05T16:53:18.689Z,8.27
2022-10-05T16:55:50.406Z,10.57
2022-10-05T16:58:25.688Z,12.65
2022-10-05T17:01:09.612Z,10.05
2022-10-05T17:03:53.995Z,12.80
2022-10-05T17:06:38.227Z,8.75
2022-10-05T17:09:28.544Z,6.13
2022-10-05T17:12:15.951Z,10.70
2022-10-05T17:14:56.997Z,6.60
2022-10-05T17:17:44.011Z,11.73
2022-10-05T17:20:40.197Z,7.00
2022-10-05T17:23:28.277Z,8.30
2022-10-05T17:26:06.984Z,5.25
2022-10-05T17:28:40.335Z,2.95
2022-10-05T17:31:16.152Z,4.78
2022-10-05T17:34:26.653Z,7.50
2022-10-05T17:36:59.830Z,9.90
2022-10-05T17:39:48.914Z,8.63
2022-10-05T17:42:49.853Z,6.30
2022-10-05T17:45:51.751Z,3.72
2022-10-05T17:51:35.474Z,6.28
2022-10-05T17:54:39.655Z,8.52
2022-10-05T17:57:21.795Z,6.55
2022-10-05T18:00:01.814Z,9.35
2022-10-05T18:02:44.044Z,5.43
2022-10-05T18:05:25.769Z,6.07
2022-10-05T18:11:11.484Z,8.40
2022-10-05T18:13:45.789Z,7.13
2022-10-05T18:16:53.600Z,6.43
2022-10-05T18:19:23.237Z,6.40
2022-10-05T18:22:03.393Z,7.78
2022-10-05T18:25:03.631Z,8.20
2022-10-05T18:28:00.915Z,10.60
2022-10-05T18:30:40.893Z,44.65
2022-10-05T18:33:32.247Z,11.18
2022-10-05T18:36:22.230Z,4.35
2022-10-05T18:39:01.344Z,8.38
2022-10-05T18:41:46.650Z,7.50
2022-10-05T18:44:35.012Z,9.57
2022-10-05T18:47:10.249Z,8.40
2022-10-05T18:49:51.893Z,8.98
2022-10-05T18:55:03.947Z,5.13
2022-10-05T18:57:45.835Z,8.90
2022-10-05T19:00:18.212Z,11.90
2022-10-05T19:02:52.309Z,12.00
2022-10-05T19:05:48.376Z,13.52
2022-10-05T19:08:29.419Z,5.32
2022-10-05T19:11:06.118Z,7.85
2022-10-05T19:13:43.500Z,10.95
2022-10-05T19:16:31.354Z,7.55
2022-10-05T19:19:30.914Z,7.85
2022-10-05T19:24:44.210Z,6.00
2022-10-05T19:27:22.615Z,6.60
2022-10-05T19:30:16.007Z,8.32
2022-10-05T19:33:04.802Z,7.60
2022-10-05T19:35:40.429Z,8.15
2022-10-05T19:38:22.593Z,6.30
2022-10-05T19:40:58.179Z,9.82
2022-10-05T19:43:40.455Z,9.02
2022-10-05T19:46:19.964Z,8.43
2022-10-05T19:48:51.217Z,13.90
2022-10-05T19:51:30.624Z,6.68
2022-10-05T19:54:03.542Z,13.13
2022-10-05T19:56:34.766Z,10.23
2022-10-05T19:59:14.533Z,8.55
2022-10-05T20:01:50.772Z,10.55
2022-10-05T20:04:34.443Z,10.55
2022-10-05T20:07:03.326Z,8.43
2022-10-05T20:09:54.245Z,11.63
2022-10-05T20:12:23.196Z,13.30
2022-10-05T20:15:25.168Z,16.13
2022-10-05T20:20:44.489Z,8.20
2022-10-05T20:23:25.960Z,11.23
2022-10-05T20:26:13.303Z,9.32
2022-10-05T20:28:41.839Z,9.48
2022-10-05T20:31:10.199Z,7.88
2022-10-05T20:33:39.093Z,5.65
2022-10-05T20:36:08.748Z,13.98
2022-10-05T20:38:41.040Z,12.13
2022-10-05T20:41:11.098Z,13.52
2022-10-05T20:43:39.434Z,14.38
2022-10-05T20:46:08.284Z,10.60
2022-10-05T20:48:36.872Z,9.88
2022-10-05T20:51:05.185Z,15.35
2022-10-05T20:53:33.744Z,14.52
2022-10-05T20:56:02.528Z,8.77
2022-10-05T20:58:32.347Z,11.52
2022-10-05T21:01:20.249Z,14.30
2022-10-05T21:03:48.540Z,8.77
2022-10-05T21:06:18.010Z,6.30
2022-10-05T21:08:46.944Z,14.75
2022-10-05T21:11:15.509Z,16.95
2022-10-05T21:13:45.920Z,8.18
2022-10-05T21:16:15.645Z,15.70
2022-10-05T21:18:46.979Z,9.50
2022-10-05T21:21:15.458Z,11.32
2022-10-05T21:23:44.425Z,9.52
2022-10-05T21:26:13.174Z,9.80
2022-10-05T21:28:41.743Z,14.68
2022-10-05T21:31:12.316Z,13.05
2022-10-05T21:33:40.535Z,14.65
2022-10-05T21:36:08.738Z,11.48
2022-10-05T21:38:36.934Z,15.77
2022-10-05T21:41:05.422Z,10.55
2022-10-05T21:43:33.490Z,8.52
2022-10-05T21:46:02.244Z,8.82
2022-10-05T21:48:34.608Z,9.52
2022-10-05T21:51:03.543Z,6.05
2022-10-05T21:53:36.912Z,11.77
2022-10-05T21:56:10.423Z,17.25
2022-10-05T21:58:39.185Z,9.30
2022-10-05T22:01:08.014Z,14.82
2022-10-05T22:03:37.807Z,10.15
2022-10-05T22:06:07.045Z,9.80
2022-10-05T22:08:35.447Z,12.35
2022-10-05T22:11:11.991Z,14.00
2022-10-05T22:13:45.809Z,9.57
2022-10-05T22:16:14.859Z,9.90
2022-10-05T22:18:44.878Z,10.73
2022-10-05T22:21:14.634Z,8.02
2022-10-05T22:23:44.548Z,11.02
2022-10-05T22:26:15.809Z,9.52
2022-10-05T22:28:45.103Z,6.78
2022-10-05T22:31:14.168Z,9.95
2022-10-05T22:33:42.436Z,10.88
2022-10-05T22:36:12.055Z,10.02
2022-10-05T22:38:40.136Z,17.83
2022-10-05T22:41:11.959Z,14.02
2022-10-05T22:43:40.239Z,12.75
2022-10-05T22:46:12.659Z,10.65
2022-10-05T22:48:41.386Z,10.95
2022-10-05T22:51:11.299Z,13.70
2022-10-05T22:53:39.536Z,12.52
2022-10-05T22:56:08.654Z,8.88
2022-10-05T22:58:37.855Z,15.68
2022-10-05T23:01:08.072Z,6.78
2022-10-05T23:03:36.531Z,12.52
2022-10-05T23:06:07.559Z,8.57
2022-10-05T23:08:38.483Z,8.60
2022-10-05T23:11:07.840Z,9.50
2022-10-05T23:13:36.104Z,10.02
2022-10-05T23:16:08.728Z,10.50
2022-10-05T23:18:36.982Z,14.35
2022-10-05T23:21:07.446Z,16.63
2022-10-05T23:23:39.361Z,13.90
2022-10-05T23:26:09.041Z,19.13
2022-10-05T23:28:37.476Z,11.60
2022-10-05T23:31:08.378Z,11.93
2022-10-05T23:33:37.486Z,10.10
2022-10-05T23:36:08.151Z,10.25
2022-10-05T23:38:38.019Z,11.53
2022-10-05T23:41:06.857Z,13.18
2022-10-05T23:43:34.963Z,8.45
2022-10-05T23:46:04.105Z,9.45
2022-10-05T23:48:32.390Z,18.15
2022-10-05T23:51:01.476Z,3.72
2022-10-05T23:53:29.628Z,10.98
2022-10-05T23:55:59.207Z,8.90
2022-10-05T23:58:28.254Z,12.60
