createdAt,value
2019-05-15T00:02:18.424Z,3.20
2019-05-15T00:04:49.178Z,3.20
2019-05-15T00:07:18.465Z,3.13
2019-05-15T00:09:49.157Z,3.47
2019-05-15T00:12:19.006Z,3.50
2019-05-15T00:14:48.546Z,3.37
2019-05-15T00:17:19.177Z,3.07
2019-05-15T00:19:48.730Z,3.40
2019-05-15T00:22:18.346Z,3.50
2019-05-15T00:24:48.832Z,3.17
2019-05-15T00:27:20.223Z,3.30
2019-05-15T00:29:49.054Z,3.27
2019-05-15T00:32:18.593Z,3.27
2019-05-15T00:34:48.793Z,3.17
2019-05-15T00:37:18.308Z,3.20
2019-05-15T00:39:48.664Z,3.07
2019-05-15T00:42:18.970Z,3.43
2019-05-15T00:44:49.362Z,2.70
2019-05-15T00:47:18.646Z,2.80
2019-05-15T00:49:48.761Z,2.93
2019-05-15T00:52:18.169Z,2.83
2019-05-15T00:54:48.407Z,3.60
2019-05-15T00:57:19.260Z,3.33
2019-05-15T00:59:48.588Z,2.90
2019-05-15T01:02:17.931Z,3.37
2019-05-15T01:04:47.974Z,3.13
2019-05-15T01:07:18.818Z,3.17
2019-05-15T01:09:48.701Z,3.43
2019-05-15T01:12:18.517Z,3.20
2019-05-15T01:14:49.036Z,3.30
2019-05-15T01:17:18.518Z,3.50
2019-05-15T01:19:48.200Z,3.33
2019-05-15T01:22:19.516Z,3.63
2019-05-15T01:24:48.624Z,4.10
2019-05-15T01:27:18.409Z,3.80
2019-05-15T01:29:49.330Z,3.17
2019-05-15T01:32:19.182Z,3.20
2019-05-15T01:34:49.029Z,3.17
2019-05-15T01:37:18.878Z,2.87
2019-05-15T01:39:48.636Z,3.50
2019-05-15T01:42:18.639Z,3.40
2019-05-15T01:44:48.431Z,3.47
2019-05-15T01:47:19.032Z,3.80
2019-05-15T01:49:49.081Z,3.77
2019-05-15T01:52:18.765Z,3.30
2019-05-15T01:54:48.876Z,3.00
2019-05-15T01:57:18.236Z,3.47
2019-05-15T01:59:57.122Z,3.50
2019-05-15T02:02:18.777Z,3.83
2019-05-15T02:04:48.696Z,3.60
2019-05-15T02:07:18.662Z,3.53
2019-05-15T02:09:49.214Z,3.57
2019-05-15T02:12:19.117Z,3.47
2019-05-15T02:14:48.605Z,3.27
2019-05-15T02:17:18.978Z,3.40
2019-05-15T02:19:48.570Z,3.23
2019-05-15T02:22:18.942Z,3.67
2019-05-15T02:24:48.833Z,3.50
2019-05-15T02:27:18.609Z,3.67
2019-05-15T02:29:49.345Z,3.67
2019-05-15T02:32:19.483Z,3.70
2019-05-15T02:34:50.055Z,3.60
2019-05-15T02:37:19.564Z,3.90
2019-05-15T02:39:49.571Z,3.60
2019-05-15T02:42:19.324Z,3.80
2019-05-15T02:44:49.956Z,3.90
2019-05-15T02:47:20.074Z,3.47
2019-05-15T02:49:49.344Z,3.77
2019-05-15T02:52:19.888Z,3.90
2019-05-15T02:54:49.942Z,3.57
2019-05-15T02:57:19.351Z,3.83
2019-05-15T02:59:49.821Z,3.73
2019-05-15T03:02:19.478Z,3.80
2019-05-15T03:04:48.836Z,3.77
2019-05-15T03:07:19.294Z,3.90
2019-05-15T03:09:49.662Z,3.70
2019-05-15T03:12:19.748Z,4.00
2019-05-15T03:14:49.231Z,3.57
2019-05-15T03:17:19.157Z,3.87
2019-05-15T03:19:49.754Z,3.93
2019-05-15T03:22:19.638Z,3.87
2019-05-15T03:24:50.327Z,4.57
2019-05-15T03:27:20.033Z,4.50
2019-05-15T03:29:49.532Z,3.70
2019-05-15T03:32:32.281Z,4.20
2019-05-15T03:34:56.369Z,4.10
2019-05-15T03:37:22.059Z,3.90
2019-05-15T03:39:52.056Z,4.37
2019-05-15T03:42:21.235Z,3.90
2019-05-15T03:44:50.390Z,4.13
2019-05-15T03:47:19.886Z,4.37
2019-05-15T03:49:49.522Z,4.70
2019-05-15T03:52:19.269Z,4.87
2019-05-15T03:54:49.508Z,4.43
2019-05-15T03:57:22.756Z,4.40
2019-05-15T03:59:49.701Z,4.33
2019-05-15T04:02:19.407Z,4.70
2019-05-15T04:04:50.155Z,4.40
2019-05-15T04:07:19.688Z,4.77
2019-05-15T04:09:49.443Z,4.33
2019-05-15T04:12:19.668Z,4.43
2019-05-15T04:14:50.021Z,4.63
2019-05-15T04:17:19.886Z,4.17
2019-05-15T04:19:49.786Z,4.83
2019-05-15T04:22:19.893Z,4.73
2019-05-15T04:24:50.469Z,4.80
2019-05-15T04:27:20.664Z,4.50
2019-05-15T04:29:49.711Z,4.37
2019-05-15T04:32:20.025Z,4.80
2019-05-15T04:34:49.526Z,4.43
2019-05-15T04:37:19.047Z,5.00
2019-05-15T04:39:49.088Z,4.47
2019-05-15T04:42:20.188Z,4.67
2019-05-15T04:44:49.749Z,4.73
2019-05-15T04:47:19.308Z,4.63
2019-05-15T04:49:50.322Z,4.47
2019-05-15T04:52:19.855Z,5.10
2019-05-15T04:54:49.413Z,5.00
2019-05-15T04:57:19.489Z,4.43
2019-05-15T04:59:49.685Z,4.80
2019-05-15T05:02:26.701Z,4.53
2019-05-15T05:04:49.991Z,4.37
2019-05-15T05:07:19.589Z,4.67
2019-05-15T05:09:49.093Z,4.50
2019-05-15T05:12:19.291Z,4.73
2019-05-15T05:14:48.849Z,4.83
2019-05-15T05:17:19.544Z,4.63
2019-05-15T05:19:51.268Z,4.70
2019-05-15T05:22:19.672Z,5.27
2019-05-15T05:24:48.858Z,4.50
2019-05-15T05:27:18.229Z,4.70
2019-05-15T05:29:48.051Z,4.67
2019-05-15T05:32:30.911Z,5.23
2019-05-15T05:34:48.371Z,4.53
2019-05-15T05:37:18.492Z,4.87
2019-05-15T05:39:48.347Z,4.63
2019-05-15T05:42:18.534Z,4.97
2019-05-15T05:44:48.876Z,4.50
2019-05-15T05:47:18.452Z,5.33
2019-05-15T05:49:48.797Z,4.73
2019-05-15T05:52:18.619Z,5.00
2019-05-15T05:54:48.991Z,4.80
2019-05-15T05:57:19.323Z,5.10
2019-05-15T05:59:49.067Z,5.17
2019-05-15T06:02:18.752Z,4.37
2019-05-15T06:04:48.035Z,5.13
2019-05-15T06:07:38.392Z,4.70
2019-05-15T06:10:08.823Z,4.73
2019-05-15T06:12:38.898Z,4.70
2019-05-15T06:15:09.108Z,4.57
2019-05-15T06:17:39.353Z,4.33
2019-05-15T06:20:08.973Z,4.57
2019-05-15T06:22:38.690Z,4.43
2019-05-15T06:25:11.339Z,3.90
2019-05-15T06:27:39.400Z,4.03
2019-05-15T06:30:10.987Z,3.90
2019-05-15T06:32:40.168Z,4.10
2019-05-15T06:35:09.987Z,3.80
2019-05-15T06:37:39.813Z,3.93
2019-05-15T06:40:09.276Z,3.30
2019-05-15T06:42:41.455Z,3.57
2019-05-15T06:45:10.844Z,3.53
2019-05-15T06:47:40.112Z,2.93
2019-05-15T06:50:09.770Z,3.77
2019-05-15T06:52:38.906Z,3.73
2019-05-15T06:55:09.424Z,3.27
2019-05-15T06:57:39.665Z,3.60
2019-05-15T07:00:09.457Z,3.67
2019-05-15T07:02:38.574Z,3.60
2019-05-15T07:05:08.311Z,3.37
2019-05-15T07:07:38.585Z,3.33
2019-05-15T07:10:09.193Z,3.10
2019-05-15T07:12:39.230Z,3.33
2019-05-15T07:15:09.318Z,4.17
2019-05-15T07:17:39.279Z,3.27
2019-05-15T07:20:09.350Z,3.20
2019-05-15T07:22:39.118Z,3.00
2019-05-15T07:25:09.456Z,3.27
2019-05-15T07:27:39.238Z,3.20
2019-05-15T07:30:12.097Z,3.00
2019-05-15T07:32:41.721Z,3.37
2019-05-15T07:35:11.099Z,2.87
2019-05-15T07:37:40.185Z,2.60
2019-05-15T07:40:10.210Z,2.97
2019-05-15T07:42:39.353Z,3.10
2019-05-15T07:45:09.387Z,2.83
2019-05-15T07:47:39.009Z,3.10
2019-05-15T07:50:09.554Z,3.20
2019-05-15T07:52:39.665Z,2.67
2019-05-15T07:55:10.557Z,2.57
2019-05-15T07:57:39.863Z,3.00
2019-05-15T08:00:11.754Z,2.67
2019-05-15T08:02:41.049Z,2.30
2019-05-15T08:05:10.968Z,2.20
2019-05-15T08:07:40.498Z,2.33
2019-05-15T08:10:10.168Z,2.10
2019-05-15T08:12:39.465Z,2.27
2019-05-15T08:15:10.656Z,1.90
2019-05-15T08:17:59.187Z,1.90
2019-05-15T08:20:11.563Z,1.67
2019-05-15T08:22:40.753Z,2.00
2019-05-15T08:25:20.696Z,1.70
2019-05-15T08:27:42.377Z,1.70
2019-05-15T08:30:14.940Z,1.80
2019-05-15T08:32:48.482Z,1.60
2019-05-15T08:35:19.182Z,1.67
2019-05-15T08:37:49.018Z,1.80
2019-05-15T08:40:18.973Z,1.70
2019-05-15T08:42:56.898Z,1.83
2019-05-15T08:45:19.239Z,1.90
2019-05-15T08:47:49.166Z,1.70
2019-05-15T08:50:19.466Z,1.70
2019-05-15T08:52:48.896Z,1.70
2019-05-15T08:55:20.176Z,1.60
2019-05-15T08:57:55.662Z,1.67
2019-05-15T09:00:21.017Z,1.97
2019-05-15T09:02:50.394Z,2.00
2019-05-15T09:05:21.766Z,1.83
2019-05-15T09:07:50.941Z,1.77
2019-05-15T09:10:20.327Z,2.00
2019-05-15T09:12:50.366Z,1.70
2019-05-15T09:15:21.312Z,1.90
2019-05-15T09:17:50.499Z,2.00
2019-05-15T09:20:19.709Z,1.90
2019-05-15T09:22:49.202Z,1.90
2019-05-15T09:25:19.419Z,1.80
2019-05-15T09:27:48.937Z,1.60
2019-05-15T09:30:18.528Z,1.70
2019-05-15T09:32:48.472Z,1.93
2019-05-15T09:35:21.418Z,1.87
2019-05-15T09:37:50.531Z,1.93
2019-05-15T09:40:19.888Z,1.97
2019-05-15T09:42:49.236Z,2.23
2019-05-15T09:45:19.017Z,2.13
2019-05-15T09:47:48.555Z,2.20
2019-05-15T09:50:19.289Z,2.30
2019-05-15T09:52:50.129Z,2.00
2019-05-15T09:55:19.877Z,2.03
2019-05-15T09:57:49.214Z,2.40
2019-05-15T10:00:20.562Z,2.10
2019-05-15T10:02:50.000Z,2.20
2019-05-15T10:05:19.164Z,2.20
2019-05-15T10:07:48.227Z,2.30
2019-05-15T10:10:19.219Z,2.60
2019-05-15T10:12:49.440Z,2.57
2019-05-15T10:15:18.968Z,2.67
2019-05-15T10:17:50.894Z,2.03
2019-05-15T10:20:20.214Z,2.23
2019-05-15T10:22:49.274Z,2.03
2019-05-15T10:25:19.021Z,1.70
2019-05-15T10:27:48.946Z,2.07
2019-05-15T10:30:19.042Z,2.50
2019-05-15T10:32:48.827Z,2.13
2019-05-15T10:35:25.781Z,2.13
2019-05-15T10:37:49.366Z,2.57
2019-05-15T10:40:20.497Z,2.27
2019-05-15T10:42:49.831Z,2.03
2019-05-15T10:45:19.463Z,2.40
2019-05-15T10:47:50.188Z,2.40
2019-05-15T10:50:19.839Z,2.27
2019-05-15T10:52:49.061Z,2.33
2019-05-15T10:55:19.076Z,2.60
2019-05-15T10:57:48.394Z,2.10
2019-05-15T11:00:20.847Z,2.10
2019-05-15T11:02:51.057Z,2.00
2019-05-15T11:05:21.518Z,2.10
2019-05-15T11:07:51.658Z,2.70
2019-05-15T11:10:41.847Z,2.10
2019-05-15T11:13:10.838Z,2.53
2019-05-15T11:15:43.705Z,2.70
2019-05-15T11:18:12.949Z,2.27
2019-05-15T11:20:41.980Z,2.30
2019-05-15T11:23:19.489Z,2.10
2019-05-15T11:25:48.807Z,2.50
2019-05-15T11:28:18.076Z,2.07
2019-05-15T11:30:48.966Z,2.60
2019-05-15T11:33:18.947Z,2.07
2019-05-15T11:36:07.824Z,2.20
2019-05-15T11:38:38.168Z,2.23
2019-05-15T11:41:08.731Z,2.20
2019-05-15T11:43:38.693Z,2.40
2019-05-15T11:46:09.874Z,2.17
2019-05-15T11:48:39.465Z,2.23
2019-05-15T11:51:09.574Z,2.70
2019-05-15T11:53:40.709Z,2.70
2019-05-15T11:56:10.033Z,2.30
2019-05-15T11:58:39.193Z,2.13
2019-05-15T12:01:08.848Z,2.20
2019-05-15T12:03:38.721Z,2.43
2019-05-15T12:06:18.060Z,2.40
2019-05-15T12:08:39.047Z,2.37
2019-05-15T12:11:11.963Z,2.20
2019-05-15T12:13:39.079Z,2.60
2019-05-15T12:16:08.405Z,2.53
2019-05-15T12:18:38.984Z,2.70
2019-05-15T12:21:08.346Z,2.40
2019-05-15T12:23:38.736Z,2.33
2019-05-15T12:26:09.137Z,2.60
2019-05-15T12:28:40.545Z,2.30
2019-05-15T12:31:09.503Z,2.37
2019-05-15T12:33:38.735Z,2.40
2019-05-15T12:37:59.238Z,2.10
2019-05-15T12:38:39.981Z,2.10
2019-05-15T13:01:18.274Z,2.00
2019-05-15T13:03:48.642Z,1.90
2019-05-15T13:06:19.302Z,2.20
2019-05-15T13:08:49.021Z,2.20
2019-05-15T13:11:18.268Z,2.13
2019-05-15T13:13:48.504Z,2.60
2019-05-15T13:16:18.791Z,2.00
2019-05-15T13:18:48.144Z,2.10
2019-05-15T13:21:20.929Z,2.30
2019-05-15T13:23:48.292Z,2.10
2019-05-15T13:26:23.795Z,1.90
2019-05-15T13:28:48.954Z,2.00
2019-05-15T13:31:19.087Z,2.17
2019-05-15T13:33:48.318Z,1.90
2019-05-15T13:36:19.707Z,2.13
2019-05-15T13:38:48.417Z,1.87
2019-05-15T13:41:19.015Z,1.90
2019-05-15T13:43:49.287Z,1.77
2019-05-15T13:46:20.609Z,1.97
2019-05-15T13:48:50.587Z,1.73
2019-05-15T13:51:19.929Z,1.63
2019-05-15T13:53:49.203Z,2.00
2019-05-15T13:56:18.345Z,2.30
2019-05-15T13:58:48.071Z,2.37
2019-05-15T14:01:19.451Z,2.50
2019-05-15T14:03:48.439Z,2.10
2019-05-15T14:06:19.278Z,2.83
2019-05-15T14:08:48.831Z,2.40
2019-05-15T14:11:21.692Z,2.70
2019-05-15T14:13:49.466Z,3.47
2019-05-15T14:16:19.282Z,3.83
2019-05-15T14:18:48.580Z,3.70
2019-05-15T14:21:18.414Z,4.00
2019-05-15T14:23:47.960Z,3.73
2019-05-15T14:26:22.451Z,3.33
2019-05-15T14:28:48.282Z,3.40
2019-05-15T14:31:18.319Z,2.90
2019-05-15T14:33:48.769Z,3.07
2019-05-15T14:36:18.551Z,2.70
2019-05-15T14:38:48.652Z,2.70
2019-05-15T14:41:19.034Z,3.00
2019-05-15T14:43:48.534Z,2.80
2019-05-15T14:46:18.534Z,2.50
2019-05-15T14:48:49.011Z,2.60
2019-05-15T14:51:19.271Z,2.23
2019-05-15T14:53:49.134Z,2.67
2019-05-15T14:56:18.635Z,2.60
2019-05-15T14:58:48.139Z,2.93
2019-05-15T15:01:18.496Z,3.03
2019-05-15T15:03:48.789Z,3.50
2019-05-15T15:06:18.377Z,2.97
2019-05-15T15:08:50.511Z,2.97
2019-05-15T15:11:19.826Z,2.93
2019-05-15T15:13:48.897Z,2.70
2019-05-15T15:16:19.373Z,2.40
2019-05-15T15:18:48.557Z,2.27
2019-05-15T15:21:19.591Z,2.53
2019-05-15T15:23:48.312Z,2.40
2019-05-15T15:26:19.193Z,2.90
2019-05-15T15:28:49.041Z,2.40
2019-05-15T15:31:19.129Z,2.43
2019-05-15T15:33:48.679Z,2.57
2019-05-15T15:36:17.798Z,2.70
2019-05-15T15:38:48.410Z,2.57
2019-05-15T15:41:17.757Z,2.73
2019-05-15T15:43:48.482Z,2.67
2019-05-15T15:46:19.519Z,2.73
2019-05-15T15:48:48.880Z,3.23
2019-05-15T15:51:18.027Z,3.23
2019-05-15T15:53:48.135Z,2.83
2019-05-15T15:56:18.509Z,3.00
2019-05-15T15:58:48.881Z,2.87
2019-05-15T16:01:18.656Z,2.77
2019-05-15T16:03:48.390Z,3.23
2019-05-15T16:06:18.804Z,2.77
2019-05-15T16:08:53.106Z,2.73
2019-05-15T16:11:19.010Z,3.10
2019-05-15T16:13:49.734Z,3.30
2019-05-15T16:16:19.135Z,2.77
2019-05-15T16:18:49.191Z,2.47
2019-05-15T16:21:19.312Z,2.37
2019-05-15T16:23:48.629Z,3.00
2019-05-15T16:26:19.536Z,2.83
2019-05-15T16:28:49.062Z,2.47
2019-05-15T16:31:18.735Z,2.37
2019-05-15T16:33:48.158Z,2.70
2019-05-15T16:36:18.335Z,2.60
2019-05-15T16:38:48.247Z,2.30
2019-05-15T16:41:18.488Z,2.70
2019-05-15T16:43:48.507Z,2.20
2019-05-15T16:46:19.231Z,2.20
2019-05-15T16:48:49.422Z,2.27
2019-05-15T16:51:19.190Z,2.40
2019-05-15T16:53:48.926Z,2.80
2019-05-15T16:56:18.946Z,2.60
2019-05-15T16:58:48.540Z,2.60
2019-05-15T17:01:18.716Z,2.40
2019-05-15T17:03:48.553Z,2.23
2019-05-15T17:06:18.787Z,2.60
2019-05-15T17:08:48.800Z,2.60
2019-05-15T17:11:19.887Z,2.57
2019-05-15T17:13:49.041Z,2.53
2019-05-15T17:16:19.179Z,2.00
2019-05-15T17:18:48.625Z,2.40
2019-05-15T17:21:18.961Z,2.40
2019-05-15T17:23:48.963Z,2.13
2019-05-15T17:26:18.913Z,2.60
2019-05-15T17:28:48.246Z,2.60
2019-05-15T17:31:18.153Z,2.33
2019-05-15T17:33:48.949Z,2.10
2019-05-15T17:36:18.680Z,2.60
2019-05-15T17:38:48.788Z,2.50
2019-05-15T17:41:18.103Z,2.27
2019-05-15T17:43:48.568Z,2.10
2019-05-15T17:46:17.852Z,2.40
2019-05-15T17:48:54.068Z,2.27
2019-05-15T17:51:18.056Z,2.43
2019-05-15T17:53:48.813Z,2.20
2019-05-15T17:56:18.122Z,2.30
2019-05-15T17:58:48.720Z,2.63
2019-05-15T18:01:19.206Z,2.83
2019-05-15T18:03:48.763Z,2.50
2019-05-15T18:06:18.330Z,2.37
2019-05-15T18:08:48.566Z,1.90
2019-05-15T18:11:18.699Z,2.40
2019-05-15T18:13:48.668Z,2.20
2019-05-15T18:16:18.326Z,2.13
2019-05-15T18:18:47.977Z,2.33
2019-05-15T18:21:18.665Z,2.10
2019-05-15T18:23:48.646Z,2.40
2019-05-15T18:26:18.393Z,2.20
2019-05-15T18:28:48.932Z,2.00
2019-05-15T18:31:18.434Z,2.10
2019-05-15T18:33:54.368Z,2.50
2019-05-15T18:36:18.435Z,2.53
2019-05-15T18:38:48.237Z,2.47
2019-05-15T18:41:18.409Z,2.60
2019-05-15T18:43:48.381Z,2.43
2019-05-15T18:46:18.322Z,2.30
2019-05-15T18:48:48.556Z,2.27
2019-05-15T18:51:17.823Z,2.13
2019-05-15T18:53:48.192Z,2.23
2019-05-15T18:56:18.679Z,2.20
2019-05-15T18:58:48.531Z,2.17
2019-05-15T19:01:17.948Z,2.30
2019-05-15T19:03:47.139Z,2.20
2019-05-15T19:06:18.497Z,2.80
2019-05-15T19:08:47.224Z,2.50
2019-05-15T19:11:18.337Z,2.60
2019-05-15T19:13:48.147Z,2.47
2019-05-15T19:16:17.352Z,2.27
2019-05-15T19:18:47.942Z,2.40
2019-05-15T19:21:17.551Z,2.20
2019-05-15T19:23:47.786Z,2.10
2019-05-15T19:26:18.339Z,2.30
2019-05-15T19:28:48.610Z,2.17
2019-05-15T19:31:26.191Z,2.00
2019-05-15T19:33:49.385Z,2.07
2019-05-15T19:36:18.494Z,2.33
2019-05-15T19:38:48.062Z,2.60
2019-05-15T19:41:18.304Z,2.10
2019-05-15T19:43:48.724Z,2.20
2019-05-15T19:46:18.138Z,2.60
2019-05-15T19:48:48.969Z,2.60
2019-05-15T19:51:30.296Z,2.77
2019-05-15T19:53:59.740Z,2.30
2019-05-15T19:56:29.081Z,3.10
2019-05-15T19:58:58.317Z,2.53
2019-05-15T20:01:28.194Z,3.37
2019-05-15T20:03:59.060Z,2.77
2019-05-15T20:06:28.549Z,2.90
2019-05-15T20:09:00.007Z,3.20
2019-05-15T20:11:29.219Z,2.77
2019-05-15T20:13:58.480Z,3.20
2019-05-15T20:16:28.403Z,3.00
2019-05-15T20:18:58.190Z,3.00
2019-05-15T20:21:29.018Z,3.10
2019-05-15T20:23:58.138Z,2.70
2019-05-15T20:26:28.672Z,2.70
2019-05-15T20:28:57.867Z,2.90
2019-05-15T20:31:28.446Z,2.73
2019-05-15T20:34:05.653Z,2.83
2019-05-15T20:36:29.901Z,2.67
2019-05-15T20:38:59.427Z,2.40
2019-05-15T20:41:28.564Z,2.43
2019-05-15T20:43:58.307Z,3.00
2019-05-15T20:46:28.795Z,2.30
2019-05-15T20:48:58.221Z,2.50
2019-05-15T20:51:29.011Z,2.53
2019-05-15T20:53:58.045Z,2.40
2019-05-15T20:56:28.199Z,2.20
2019-05-15T20:58:58.244Z,2.00
2019-05-15T21:01:28.730Z,1.97
2019-05-15T21:04:01.012Z,1.80
2019-05-15T21:06:30.228Z,1.90
2019-05-15T21:08:59.226Z,1.70
2019-05-15T21:11:28.678Z,1.80
2019-05-15T21:13:58.204Z,2.27
2019-05-15T21:16:28.928Z,1.90
2019-05-15T21:19:00.244Z,2.13
2019-05-15T21:21:29.118Z,1.87
2019-05-15T21:24:00.875Z,2.00
2019-05-15T21:26:29.194Z,1.90
2019-05-15T21:28:58.731Z,1.93
2019-05-15T21:31:27.958Z,1.83
2019-05-15T21:33:58.843Z,2.03
2019-05-15T21:36:28.243Z,2.00
2019-05-15T21:38:58.750Z,2.30
2019-05-15T21:41:27.893Z,2.10
2019-05-15T21:43:59.287Z,2.07
2019-05-15T21:46:28.041Z,2.30
2019-05-15T21:48:58.156Z,2.17
2019-05-15T21:51:28.226Z,1.90
2019-05-15T21:53:58.208Z,2.40
2019-05-15T21:56:28.333Z,2.23
2019-05-15T21:58:58.137Z,2.23
2019-05-15T22:01:28.836Z,2.70
2019-05-15T22:03:58.935Z,2.60
2019-05-15T22:06:29.210Z,2.40
2019-05-15T22:08:58.647Z,1.97
2019-05-15T22:11:29.701Z,2.50
2019-05-15T22:13:58.822Z,2.53
2019-05-15T22:16:28.831Z,2.00
2019-05-15T22:18:58.319Z,2.10
2019-05-15T22:21:27.586Z,2.40
2019-05-15T22:23:59.953Z,2.33
2019-05-15T22:26:29.436Z,2.57
2019-05-15T22:28:58.855Z,2.50
2019-05-15T22:31:28.311Z,2.20
2019-05-15T22:33:58.515Z,2.43
2019-05-15T22:36:28.232Z,2.57
2019-05-15T22:38:59.340Z,2.60
2019-05-15T22:41:28.533Z,2.73
2019-05-15T22:43:58.148Z,2.80
2019-05-15T22:46:29.014Z,2.63
2019-05-15T22:48:59.027Z,2.80
2019-05-15T22:51:28.963Z,2.93
2019-05-15T22:53:58.517Z,3.10
2019-05-15T22:56:29.611Z,2.77
2019-05-15T22:58:58.584Z,2.93
2019-05-15T23:01:27.668Z,2.67
2019-05-15T23:03:58.356Z,2.90
2019-05-15T23:06:28.238Z,3.00
2019-05-15T23:09:06.414Z,3.40
2019-05-15T23:11:35.562Z,3.10
2019-05-15T23:14:04.625Z,3.00
2019-05-15T23:16:33.746Z,3.10
2019-05-15T23:19:03.122Z,3.10
2019-05-15T23:21:32.116Z,2.83
2019-05-15T23:24:01.160Z,3.00
2019-05-15T23:26:47.974Z,3.00
2019-05-15T23:29:17.018Z,3.13
2019-05-15T23:31:46.098Z,3.07
2019-05-15T23:34:15.480Z,3.40
2019-05-15T23:36:44.594Z,3.13
2019-05-15T23:39:13.690Z,3.20
2019-05-15T23:41:42.999Z,3.07
2019-05-15T23:44:12.093Z,2.83
2019-05-15T23:46:41.282Z,3.40
2019-05-15T23:49:10.325Z,3.37
2019-05-15T23:51:39.404Z,3.33
2019-05-15T23:54:08.509Z,3.13
2019-05-15T23:56:38.769Z,3.60
2019-05-15T23:59:08.508Z,3.47
