createdAt,value
2022-08-21T00:02:26.211Z,74.96
2022-08-21T00:04:57.528Z,74.93
2022-08-21T00:07:27.412Z,74.65
2022-08-21T00:09:56.596Z,74.99
2022-08-21T00:12:25.446Z,74.50
2022-08-21T00:14:58.108Z,74.52
2022-08-21T00:17:27.105Z,74.45
2022-08-21T00:19:55.741Z,74.53
2022-08-21T00:22:24.354Z,74.55
2022-08-21T00:24:53.074Z,74.36
2022-08-21T00:27:21.642Z,74.45
2022-08-21T00:29:50.194Z,74.45
2022-08-21T00:32:24.303Z,74.60
2022-08-21T00:34:53.833Z,74.61
2022-08-21T00:37:22.800Z,74.64
2022-08-21T00:39:52.182Z,74.59
2022-08-21T00:42:21.431Z,74.69
2022-08-21T00:44:51.504Z,74.99
2022-08-21T00:47:20.640Z,75.10
2022-08-21T00:49:49.421Z,75.09
2022-08-21T00:52:29.378Z,74.86
2022-08-21T00:55:00.080Z,74.86
2022-08-21T00:57:47.079Z,74.93
2022-08-21T01:00:23.851Z,74.83
2022-08-21T01:02:55.468Z,74.92
2022-08-21T01:05:24.653Z,74.86
2022-08-21T01:07:53.128Z,74.88
2022-08-21T01:10:24.551Z,74.84
2022-08-21T01:12:58.474Z,74.87
2022-08-21T01:15:32.981Z,74.90
2022-08-21T01:18:03.027Z,74.86
2022-08-21T01:20:32.745Z,74.86
2022-08-21T01:23:04.203Z,75.05
2022-08-21T01:25:33.904Z,75.01
2022-08-21T01:28:10.680Z,75.01
2022-08-21T01:30:40.955Z,74.98
2022-08-21T01:33:09.575Z,74.97
2022-08-21T01:35:39.589Z,75.05
2022-08-21T01:38:07.963Z,75.35
2022-08-21T01:40:36.565Z,75.34
2022-08-21T01:43:05.149Z,75.38
2022-08-21T01:45:33.879Z,75.40
2022-08-21T01:48:03.573Z,75.31
2022-08-21T01:50:32.704Z,75.42
2022-08-21T01:53:01.328Z,75.38
2022-08-21T01:55:30.346Z,75.39
2022-08-21T01:58:00.266Z,75.42
2022-08-21T02:00:28.920Z,75.41
2022-08-21T02:02:57.894Z,75.51
2022-08-21T02:05:26.877Z,75.62
2022-08-21T02:07:56.596Z,75.56
2022-08-21T02:10:31.982Z,75.76
2022-08-21T02:13:01.699Z,76.11
2022-08-21T02:15:31.266Z,76.22
2022-08-21T02:18:02.471Z,76.22
2022-08-21T02:20:37.865Z,76.28
2022-08-21T02:23:08.875Z,76.49
2022-08-21T02:25:38.206Z,76.59
2022-08-21T02:28:09.895Z,76.78
2022-08-21T02:30:45.156Z,77.03
2022-08-21T02:33:14.709Z,77.11
2022-08-21T02:35:45.160Z,77.37
2022-08-21T02:38:17.377Z,77.32
2022-08-21T02:40:50.903Z,77.65
2022-08-21T02:43:21.942Z,77.66
2022-08-21T02:45:51.540Z,77.65
2022-08-21T02:48:24.633Z,77.55
2022-08-21T02:50:56.766Z,77.62
2022-08-21T02:53:26.345Z,77.60
2022-08-21T02:55:55.741Z,77.39
2022-08-21T02:58:29.303Z,77.44
2022-08-21T03:00:59.537Z,77.38
2022-08-21T03:03:30.549Z,77.29
2022-08-21T03:05:59.470Z,77.28
2022-08-21T03:08:28.222Z,77.24
2022-08-21T03:10:57.055Z,77.20
2022-08-21T03:13:25.619Z,77.17
2022-08-21T03:15:55.163Z,77.29
2022-08-21T03:18:24.047Z,77.23
2022-08-21T03:20:52.575Z,77.19
2022-08-21T03:23:21.297Z,77.17
2022-08-21T03:25:52.130Z,77.04
2022-08-21T03:28:24.810Z,77.02
2022-08-21T03:30:54.382Z,77.05
2022-08-21T03:33:26.584Z,77.00
2022-08-21T03:36:02.005Z,77.06
2022-08-21T03:38:32.470Z,77.32
2022-08-21T03:41:02.353Z,77.20
2022-08-21T03:43:32.277Z,77.09
2022-08-21T03:46:06.199Z,77.10
2022-08-21T03:48:36.827Z,77.04
2022-08-21T03:51:07.547Z,77.12
2022-08-21T03:53:36.346Z,77.08
2022-08-21T03:56:06.600Z,77.11
2022-08-21T03:58:35.485Z,77.05
2022-08-21T04:01:05.885Z,77.12
2022-08-21T04:03:36.737Z,77.11
2022-08-21T04:06:06.022Z,77.32
2022-08-21T04:08:37.909Z,77.33
2022-08-21T04:11:07.389Z,77.12
2022-08-21T04:13:44.339Z,77.23
2022-08-21T04:16:14.519Z,77.24
2022-08-21T04:18:44.095Z,77.24
2022-08-21T04:21:13.380Z,77.25
2022-08-21T04:23:42.182Z,77.07
2022-08-21T04:26:11.282Z,77.13
2022-08-21T04:28:39.777Z,77.07
2022-08-21T04:31:09.836Z,76.98
2022-08-21T04:33:38.565Z,77.04
2022-08-21T04:36:08.100Z,77.06
2022-08-21T04:38:37.797Z,77.08
2022-08-21T04:41:07.509Z,76.97
2022-08-21T04:43:36.379Z,76.89
2022-08-21T04:46:06.816Z,76.97
2022-08-21T04:48:35.905Z,76.83
2022-08-21T04:51:13.393Z,76.69
2022-08-21T04:53:53.136Z,76.79
2022-08-21T04:56:32.513Z,76.69
2022-08-21T04:59:07.977Z,76.67
2022-08-21T05:01:39.186Z,76.57
2022-08-21T05:04:11.768Z,76.40
2022-08-21T05:06:45.002Z,76.42
2022-08-21T05:09:17.833Z,76.46
2022-08-21T05:11:46.779Z,76.68
2022-08-21T05:14:15.856Z,76.47
2022-08-21T05:16:47.391Z,76.52
2022-08-21T05:19:16.247Z,76.47
2022-08-21T05:21:46.577Z,76.59
2022-08-21T05:24:15.974Z,76.59
2022-08-21T05:26:46.625Z,76.47
2022-08-21T05:29:18.260Z,76.39
2022-08-21T05:31:49.031Z,76.56
2022-08-21T05:34:24.518Z,76.72
2022-08-21T05:36:53.739Z,76.66
2022-08-21T05:39:22.197Z,76.58
2022-08-21T05:41:53.132Z,76.54
2022-08-21T05:44:22.056Z,76.33
2022-08-21T05:46:54.078Z,76.09
2022-08-21T05:49:22.601Z,76.09
2022-08-21T05:51:51.204Z,75.98
2022-08-21T05:54:19.762Z,76.05
2022-08-21T05:56:48.488Z,76.17
2022-08-21T05:59:17.265Z,76.06
2022-08-21T06:01:46.507Z,76.11
2022-08-21T06:04:15.222Z,76.08
2022-08-21T06:06:43.738Z,75.98
2022-08-21T06:09:12.390Z,76.32
2022-08-21T06:11:41.209Z,75.95
2022-08-21T06:14:16.329Z,75.86
2022-08-21T06:16:45.414Z,76.09
2022-08-21T06:19:13.958Z,76.10
2022-08-21T06:21:42.579Z,76.26
2022-08-21T06:24:11.635Z,76.30
2022-08-21T06:26:40.665Z,76.33
2022-08-21T06:29:11.629Z,76.14
2022-08-21T06:31:41.313Z,76.06
2022-08-21T06:34:10.127Z,76.00
2022-08-21T06:36:38.585Z,76.07
2022-08-21T06:39:16.495Z,75.94
2022-08-21T06:41:57.498Z,75.96
2022-08-21T06:44:31.634Z,75.96
2022-08-21T06:47:00.402Z,75.67
2022-08-21T06:49:29.183Z,75.69
2022-08-21T06:51:58.112Z,75.51
2022-08-21T06:54:29.518Z,75.37
2022-08-21T06:57:01.458Z,75.22
2022-08-21T06:59:31.062Z,75.11
2022-08-21T07:02:18.920Z,75.00
2022-08-21T07:04:50.110Z,74.99
2022-08-21T07:07:19.032Z,74.84
2022-08-21T07:10:04.205Z,74.90
2022-08-21T07:12:35.558Z,74.81
2022-08-21T07:15:24.177Z,74.49
2022-08-21T07:17:55.898Z,74.23
2022-08-21T07:20:40.107Z,74.31
2022-08-21T07:23:27.768Z,74.45
2022-08-21T07:26:01.670Z,74.44
2022-08-21T07:28:46.311Z,74.41
2022-08-21T07:31:17.783Z,74.47
2022-08-21T07:34:21.160Z,74.35
2022-08-21T07:36:56.017Z,74.29
2022-08-21T07:39:52.712Z,74.31
2022-08-21T07:42:30.227Z,74.33
2022-08-21T07:45:21.850Z,74.16
2022-08-21T07:47:57.273Z,74.19
2022-08-21T07:50:28.952Z,74.32
2022-08-21T07:53:19.345Z,74.32
2022-08-21T07:55:51.325Z,74.38
2022-08-21T07:58:24.933Z,74.30
2022-08-21T08:01:01.641Z,74.32
2022-08-21T08:03:42.870Z,74.38
2022-08-21T08:06:32.131Z,74.52
2022-08-21T08:09:04.869Z,74.70
2022-08-21T08:11:44.513Z,74.80
2022-08-21T08:14:31.419Z,74.92
2022-08-21T08:17:03.777Z,74.96
2022-08-21T08:19:45.121Z,75.01
2022-08-21T08:22:26.198Z,74.82
2022-08-21T08:24:58.393Z,74.94
2022-08-21T08:27:30.322Z,74.88
2022-08-21T08:30:14.821Z,74.94
2022-08-21T08:32:59.208Z,74.99
2022-08-21T08:35:34.005Z,74.84
2022-08-21T08:38:08.079Z,74.76
2022-08-21T08:40:45.199Z,74.65
2022-08-21T08:43:19.916Z,74.45
2022-08-21T08:46:12.435Z,74.00
2022-08-21T08:49:32.008Z,74.15
2022-08-21T08:52:34.911Z,73.64
2022-08-21T08:55:09.864Z,73.03
2022-08-21T08:57:43.460Z,72.93
2022-08-21T09:00:18.198Z,73.01
2022-08-21T09:02:58.993Z,72.99
2022-08-21T09:05:41.412Z,73.02
2022-08-21T09:08:29.404Z,72.89
2022-08-21T09:11:15.882Z,72.69
2022-08-21T09:13:57.060Z,72.81
2022-08-21T09:16:59.948Z,72.75
2022-08-21T09:19:48.317Z,72.59
2022-08-21T09:22:42.479Z,72.51
2022-08-21T09:25:44.034Z,72.43
2022-08-21T09:28:23.671Z,72.19
2022-08-21T09:31:05.265Z,71.96
2022-08-21T09:33:36.936Z,71.72
2022-08-21T09:36:37.428Z,71.18
2022-08-21T09:39:10.750Z,70.99
2022-08-21T09:42:07.802Z,70.94
2022-08-21T09:44:52.161Z,69.93
2022-08-21T09:47:36.851Z,69.85
2022-08-21T09:50:41.338Z,70.25
2022-08-21T09:53:47.328Z,70.73
2022-08-21T09:57:18.039Z,70.84
2022-08-21T10:00:27.789Z,70.94
2022-08-21T10:03:15.418Z,71.04
2022-08-21T10:06:19.085Z,71.08
2022-08-21T10:09:21.632Z,71.25
2022-08-21T10:12:13.943Z,71.53
2022-08-21T10:14:54.301Z,71.69
2022-08-21T10:17:49.693Z,71.89
2022-08-21T10:20:42.071Z,72.38
2022-08-21T10:23:30.667Z,72.48
2022-08-21T10:26:26.938Z,72.78
2022-08-21T10:29:41.981Z,72.73
2022-08-21T10:32:35.613Z,72.78
2022-08-21T10:35:27.108Z,73.25
2022-08-21T10:38:55.243Z,72.17
2022-08-21T10:41:47.345Z,71.65
2022-08-21T10:44:34.436Z,71.46
2022-08-21T10:47:26.877Z,71.21
2022-08-21T10:50:23.339Z,71.25
2022-08-21T10:53:29.952Z,71.33
2022-08-21T10:56:30.932Z,71.64
2022-08-21T10:59:38.437Z,71.77
2022-08-21T11:02:44.899Z,71.63
2022-08-21T11:05:23.927Z,71.79
2022-08-21T11:08:03.308Z,71.94
2022-08-21T11:11:00.478Z,71.93
2022-08-21T11:13:58.390Z,72.03
2022-08-21T11:16:52.981Z,72.19
2022-08-21T11:20:03.501Z,72.08
2022-08-21T11:23:00.022Z,71.97
2022-08-21T11:25:53.231Z,71.76
2022-08-21T11:29:04.994Z,71.67
2022-08-21T11:32:02.725Z,71.32
2022-08-21T11:35:28.330Z,71.20
2022-08-21T11:38:11.670Z,71.27
2022-08-21T11:41:07.372Z,71.23
2022-08-21T11:43:53.851Z,71.11
2022-08-21T11:46:35.675Z,71.13
2022-08-21T11:49:32.623Z,70.92
2022-08-21T11:52:32.262Z,70.62
2022-08-21T11:55:40.344Z,70.64
2022-08-21T11:58:26.808Z,70.60
2022-08-21T12:01:24.513Z,70.74
2022-08-21T12:04:43.990Z,70.96
2022-08-21T12:07:42.152Z,71.25
2022-08-21T12:10:18.329Z,71.57
2022-08-21T12:13:20.609Z,71.48
2022-08-21T12:16:16.872Z,71.46
2022-08-21T12:19:14.370Z,71.56
2022-08-21T12:22:10.357Z,71.46
2022-08-21T12:24:47.296Z,71.14
2022-08-21T12:27:22.846Z,71.16
2022-08-21T12:30:02.183Z,71.35
2022-08-21T12:33:00.883Z,71.16
2022-08-21T12:35:45.102Z,70.87
2022-08-21T12:38:32.413Z,70.93
2022-08-21T12:41:35.167Z,71.06
2022-08-21T12:44:38.492Z,71.18
2022-08-21T12:47:31.585Z,71.02
2022-08-21T12:50:45.339Z,70.92
2022-08-21T12:53:49.265Z,70.69
2022-08-21T12:56:27.841Z,70.32
2022-08-21T12:59:16.879Z,70.54
2022-08-21T13:01:59.580Z,70.77
2022-08-21T13:04:42.513Z,71.19
2022-08-21T13:07:17.611Z,71.37
2022-08-21T13:10:05.218Z,71.51
2022-08-21T13:12:37.861Z,71.90
2022-08-21T13:15:10.804Z,72.02
2022-08-21T13:17:48.978Z,71.82
2022-08-21T13:20:36.895Z,71.95
2022-08-21T13:23:36.199Z,72.01
2022-08-21T13:26:25.603Z,71.94
2022-08-21T13:28:54.619Z,72.08
2022-08-21T13:31:33.046Z,72.19
2022-08-21T13:34:14.343Z,72.40
2022-08-21T13:36:57.109Z,72.61
2022-08-21T13:39:37.611Z,72.58
2022-08-21T13:42:17.871Z,72.44
2022-08-21T13:44:53.913Z,72.55
2022-08-21T13:47:37.624Z,72.87
2022-08-21T13:50:19.827Z,73.00
2022-08-21T13:53:23.827Z,72.69
2022-08-21T13:56:07.453Z,72.26
2022-08-21T13:59:16.581Z,71.73
2022-08-21T14:02:00.301Z,71.61
2022-08-21T14:04:44.991Z,71.66
2022-08-21T14:07:51.695Z,71.84
2022-08-21T14:10:24.475Z,71.89
2022-08-21T14:13:01.553Z,71.79
2022-08-21T14:15:40.785Z,71.94
2022-08-21T14:18:20.675Z,71.63
2022-08-21T14:20:52.173Z,71.57
2022-08-21T14:23:42.855Z,71.49
2022-08-21T14:26:27.165Z,71.75
2022-08-21T14:29:10.239Z,71.86
2022-08-21T14:32:00.215Z,72.23
2022-08-21T14:34:38.148Z,72.10
2022-08-21T14:37:26.756Z,71.07
2022-08-21T14:40:01.045Z,70.39
2022-08-21T14:42:45.269Z,69.73
2022-08-21T14:45:46.009Z,69.42
2022-08-21T14:48:27.921Z,68.80
2022-08-21T14:51:05.432Z,68.12
2022-08-21T14:53:48.326Z,68.14
2022-08-21T14:56:36.219Z,67.85
2022-08-21T14:59:15.176Z,67.93
2022-08-21T15:02:14.610Z,68.16
2022-08-21T15:05:03.531Z,68.37
2022-08-21T15:07:47.040Z,68.46
2022-08-21T15:10:27.993Z,68.69
2022-08-21T15:13:16.563Z,68.84
2022-08-21T15:15:57.181Z,68.89
2022-08-21T15:18:39.670Z,68.84
2022-08-21T15:21:58.139Z,68.74
2022-08-21T15:24:41.999Z,68.96
2022-08-21T15:27:19.563Z,68.99
2022-08-21T15:30:03.360Z,68.95
2022-08-21T15:32:42.663Z,68.91
2022-08-21T15:35:32.624Z,68.95
2022-08-21T15:38:11.295Z,68.89
2022-08-21T15:40:55.583Z,68.97
2022-08-21T15:43:30.818Z,68.67
2022-08-21T15:46:09.696Z,68.51
2022-08-21T15:48:49.597Z,68.31
2022-08-21T15:51:44.304Z,68.51
2022-08-21T15:54:28.356Z,68.44
2022-08-21T15:57:14.388Z,68.01
2022-08-21T16:00:13.135Z,67.55
2022-08-21T16:03:31.072Z,67.73
2022-08-21T16:06:05.700Z,67.90
2022-08-21T16:09:00.421Z,67.90
2022-08-21T16:11:43.380Z,67.93
2022-08-21T16:14:35.369Z,68.01
2022-08-21T16:17:35.969Z,68.28
2022-08-21T16:20:25.324Z,68.55
2022-08-21T16:22:59.072Z,68.59
2022-08-21T16:25:34.049Z,68.37
2022-08-21T16:28:19.951Z,68.34
2022-08-21T16:30:55.471Z,68.19
2022-08-21T16:33:33.576Z,68.23
2022-08-21T16:36:34.761Z,68.09
2022-08-21T16:39:09.199Z,68.08
2022-08-21T16:42:14.175Z,68.12
2022-08-21T16:44:48.624Z,67.97
2022-08-21T16:47:26.418Z,67.97
2022-08-21T16:50:01.390Z,67.79
2022-08-21T16:52:44.648Z,67.69
2022-08-21T16:55:19.415Z,67.40
2022-08-21T16:58:27.012Z,67.28
2022-08-21T17:01:18.525Z,67.21
2022-08-21T17:03:56.470Z,67.19
2022-08-21T17:06:33.970Z,67.18
2022-08-21T17:09:16.162Z,66.98
2022-08-21T17:12:13.723Z,66.99
2022-08-21T17:15:11.085Z,67.30
2022-08-21T17:18:15.965Z,67.27
2022-08-21T17:20:49.006Z,67.46
2022-08-21T17:23:21.888Z,67.29
2022-08-21T17:26:08.503Z,66.39
2022-08-21T20:33:57.996Z,71.52
2022-08-21T20:36:32.931Z,71.59
2022-08-21T20:39:09.478Z,71.49
2022-08-21T20:41:57.437Z,71.45
2022-08-21T20:44:46.493Z,71.51
2022-08-21T20:47:28.397Z,71.35
2022-08-21T20:50:03.505Z,71.21
2022-08-21T20:52:39.694Z,70.97
2022-08-21T20:55:19.965Z,71.13
2022-08-21T20:58:37.779Z,71.26
2022-08-21T21:01:13.236Z,71.44
2022-08-21T21:04:19.466Z,71.59
2022-08-21T21:06:58.386Z,71.31
2022-08-21T21:09:40.176Z,71.00
2022-08-21T21:12:27.945Z,71.17
2022-08-21T21:15:27.949Z,71.42
2022-08-21T21:18:21.172Z,71.84
2022-08-21T21:21:08.448Z,72.19
2022-08-21T21:23:55.471Z,71.98
2022-08-21T21:26:44.639Z,72.00
2022-08-21T21:29:48.957Z,72.20
2022-08-21T21:32:45.393Z,72.43
2022-08-21T21:35:32.271Z,72.47
2022-08-21T21:38:35.315Z,72.67
2022-08-21T21:41:44.905Z,72.73
2022-08-21T21:45:05.985Z,72.89
2022-08-21T21:48:12.229Z,72.87
2022-08-21T21:54:14.108Z,72.89
2022-08-21T21:57:08.480Z,72.63
2022-08-21T22:00:10.939Z,72.52
2022-08-21T22:03:13.464Z,72.39
2022-08-21T22:06:06.913Z,72.62
2022-08-21T22:08:50.612Z,72.80
2022-08-21T22:11:55.703Z,72.93
2022-08-21T22:15:06.057Z,72.88
2022-08-21T22:17:46.387Z,72.86
2022-08-21T22:20:38.762Z,72.95
2022-08-21T22:23:33.042Z,73.18
2022-08-21T22:26:27.973Z,73.08
2022-08-21T22:29:23.320Z,73.13
2022-08-21T22:32:08.497Z,72.83
2022-08-21T22:35:12.032Z,72.60
2022-08-21T22:38:11.335Z,72.77
2022-08-21T22:40:46.164Z,72.77
2022-08-21T22:43:27.090Z,72.71
2022-08-21T22:46:10.654Z,72.91
2022-08-21T22:49:18.474Z,73.01
2022-08-21T22:52:11.839Z,73.37
2022-08-21T22:55:06.873Z,73.45
2022-08-21T22:58:37.070Z,73.33
2022-08-21T23:01:22.120Z,73.31
2022-08-21T23:03:58.354Z,73.08
2022-08-21T23:09:47.086Z,72.84
2022-08-21T23:12:43.699Z,72.45
2022-08-21T23:15:18.470Z,72.17
2022-08-21T23:18:12.304Z,72.19
2022-08-21T23:20:56.811Z,72.37
2022-08-21T23:24:13.386Z,72.05
2022-08-21T23:27:21.441Z,72.60
2022-08-21T23:30:03.123Z,73.20
2022-08-21T23:32:54.989Z,73.43
2022-08-21T23:35:54.833Z,73.55
2022-08-21T23:38:46.046Z,73.53
2022-08-21T23:41:33.893Z,73.37
2022-08-21T23:45:00.525Z,73.43
2022-08-21T23:48:14.509Z,73.71
2022-08-21T23:51:24.630Z,73.86
2022-08-21T23:54:27.211Z,73.91
2022-08-21T23:57:38.833Z,74.08
