createdAt,value
2018-04-14T00:02:43.886Z,3.59
2018-04-14T00:08:34.796Z,3.23
2018-04-14T00:14:25.653Z,3.41
2018-04-14T00:20:16.511Z,3.3
2018-04-14T00:26:07.406Z,3.38
2018-04-14T00:31:58.261Z,3.51
2018-04-14T00:37:49.111Z,3.47
2018-04-14T00:43:39.970Z,3.21
2018-04-14T00:49:30.859Z,3.23
2018-04-14T00:55:21.721Z,3.2
2018-04-14T01:01:12.587Z,3.21
2018-04-14T01:07:03.500Z,3.35
2018-04-14T01:12:54.356Z,3.28
2018-04-14T01:18:45.198Z,2.72
2018-04-14T01:24:36.063Z,3.15
2018-04-14T01:30:26.904Z,2.77
2018-04-14T01:36:17.844Z,2.96
2018-04-14T01:42:08.766Z,2.92
2018-04-14T01:47:59.529Z,3.14
2018-04-14T01:53:50.436Z,2.94
2018-04-14T01:59:41.285Z,3.11
2018-04-14T02:05:32.116Z,3.15
2018-04-14T02:11:23.031Z,2.63
2018-04-14T02:17:13.878Z,3.02
2018-04-14T02:23:04.813Z,3.44
2018-04-14T02:28:55.655Z,3.14
2018-04-14T02:34:46.472Z,2.63
2018-04-14T02:40:37.335Z,3.09
2018-04-14T02:46:28.223Z,3.03
2018-04-14T02:52:19.168Z,3.81
2018-04-14T02:58:09.956Z,3.28
2018-04-14T03:04:00.832Z,3.9
2018-04-14T03:09:51.702Z,3.28
2018-04-14T03:15:42.579Z,3.63
2018-04-14T03:21:33.436Z,3.08
2018-04-14T03:27:24.332Z,3.25
2018-04-14T03:33:15.136Z,3.33
2018-04-14T03:39:06.058Z,2.92
2018-04-14T03:44:56.860Z,3.63
2018-04-14T03:50:47.752Z,3.32
2018-04-14T03:56:38.598Z,4.19
2018-04-14T04:02:29.502Z,3.91
2018-04-14T04:08:20.377Z,3.95
2018-04-14T04:14:11.175Z,3.21
2018-04-14T04:20:02.088Z,4.36
2018-04-14T04:25:52.959Z,3.58
2018-04-14T04:31:43.790Z,3.6
2018-04-14T04:37:34.702Z,3.29
2018-04-14T04:43:25.541Z,3.97
2018-04-14T04:49:16.392Z,3.64
2018-04-14T04:55:07.253Z,4.26
2018-04-14T05:00:58.091Z,3.96
2018-04-14T05:06:48.963Z,4.5
2018-04-14T05:12:39.835Z,4.52
2018-04-14T05:18:30.767Z,4.4
2018-04-14T05:24:21.586Z,4.56
2018-04-14T05:30:12.432Z,4.6
2018-04-14T05:36:03.348Z,4.7
2018-04-14T05:41:54.220Z,4.78
2018-04-14T05:47:45.133Z,5.02
2018-04-14T05:53:35.905Z,4.92
2018-04-14T05:59:26.800Z,4.97
2018-04-14T06:05:17.653Z,4.75
2018-04-14T06:11:08.567Z,4.06
2018-04-14T06:16:59.393Z,4
2018-04-14T06:22:50.213Z,5.22
2018-04-14T06:28:41.085Z,5.14
2018-04-14T06:34:31.967Z,4.88
2018-04-14T06:40:22.810Z,4.5
2018-04-14T06:46:13.676Z,4.41
2018-04-14T06:52:04.563Z,4.55
2018-04-14T06:57:55.432Z,4.59
2018-04-14T07:03:46.311Z,4.82
2018-04-14T07:09:37.186Z,3.67
2018-04-14T07:15:28.059Z,3.15
2018-04-14T07:21:18.894Z,3.83
2018-04-14T07:27:09.730Z,3.4
2018-04-14T07:33:00.594Z,3.99
2018-04-14T07:38:51.462Z,3.71
2018-04-14T07:44:42.343Z,3.56
2018-04-14T07:50:33.219Z,4.37
2018-04-14T07:56:24.052Z,3.8
2018-04-14T08:02:14.924Z,3.62
2018-04-14T08:08:05.848Z,3.7
2018-04-14T08:13:56.653Z,3.69
2018-04-14T08:19:47.550Z,4.59
2018-04-14T08:25:38.410Z,3.64
2018-04-14T08:31:29.308Z,4.18
2018-04-14T08:37:20.208Z,4.62
2018-04-14T08:43:11.084Z,3.65
2018-04-14T08:49:01.911Z,4.59
2018-04-14T08:54:52.826Z,3.84
2018-04-14T09:00:43.657Z,3.13
2018-04-14T09:06:34.515Z,2.97
2018-04-14T09:12:25.380Z,2.81
2018-04-14T09:18:16.267Z,2.83
2018-04-14T09:24:07.085Z,2.54
2018-04-14T09:29:57.993Z,3.04
2018-04-14T09:35:48.847Z,3.21
2018-04-14T09:41:39.720Z,3.11
2018-04-14T09:47:30.635Z,2.28
2018-04-14T09:53:21.473Z,2.34
2018-04-14T09:59:12.433Z,2.14
2018-04-14T10:05:03.219Z,2.08
2018-04-14T10:10:54.152Z,2.05
2018-04-14T10:16:44.990Z,2.22
2018-04-14T10:22:35.846Z,2.23
2018-04-14T10:28:26.799Z,2.01
2018-04-14T10:34:17.654Z,1.76
2018-04-14T10:40:08.539Z,1.7
2018-04-14T10:45:59.476Z,2.59
2018-04-14T10:51:50.334Z,1.81
2018-04-14T10:57:41.179Z,2.35
2018-04-14T11:03:32.146Z,2.64
2018-04-14T11:09:22.968Z,2.09
2018-04-14T11:15:13.856Z,2.63
2018-04-14T11:21:04.797Z,2.21
2018-04-14T11:26:55.657Z,2.16
2018-04-14T11:32:46.570Z,1.83
2018-04-14T11:38:37.492Z,1.83
2018-04-14T11:44:28.382Z,2.64
2018-04-14T11:50:19.350Z,2.26
2018-04-14T11:56:10.214Z,2.35
2018-04-14T12:02:01.080Z,2.54
2018-04-14T12:07:52.030Z,2.1
2018-04-14T12:13:42.961Z,2.39
2018-04-14T12:19:33.863Z,2.39
2018-04-14T12:25:24.774Z,2.02
2018-04-14T12:31:15.725Z,2.36
2018-04-14T12:37:06.589Z,2.66
2018-04-14T12:42:57.591Z,2.23
2018-04-14T12:48:48.458Z,2.26
2018-04-14T12:54:39.473Z,2.51
2018-04-14T13:00:30.295Z,2.3
2018-04-14T13:06:21.239Z,2.72
2018-04-14T13:12:12.215Z,2.16
2018-04-14T13:18:03.129Z,2.23
2018-04-14T13:23:54.017Z,2.22
2018-04-14T13:29:44.954Z,2.15
2018-04-14T13:35:35.934Z,2.81
2018-04-14T13:41:26.899Z,2.77
2018-04-14T13:47:17.767Z,2.37
2018-04-14T13:53:08.728Z,2.65
2018-04-14T13:58:59.632Z,2.84
2018-04-14T14:04:50.631Z,2.42
2018-04-14T14:10:41.557Z,2.78
2018-04-14T14:16:32.517Z,2.62
2018-04-14T14:22:23.390Z,2.57
2018-04-14T14:28:14.305Z,2.88
2018-04-14T14:34:05.215Z,2.83
2018-04-14T14:39:56.126Z,3.47
2018-04-14T14:45:47.075Z,3.56
2018-04-14T14:51:38.047Z,3.13
2018-04-14T14:57:28.991Z,3.61
2018-04-14T15:03:19.846Z,3.25
2018-04-14T15:09:10.769Z,3.99
2018-04-14T15:15:01.698Z,3.11
2018-04-14T15:20:52.596Z,4.01
2018-04-14T15:26:43.516Z,3.62
2018-04-14T15:32:34.460Z,3.63
2018-04-14T15:38:25.406Z,3.27
2018-04-14T15:44:16.254Z,3.66
2018-04-14T15:50:07.146Z,3.45
2018-04-14T15:55:58.071Z,3.33
2018-04-14T16:01:49.039Z,3.22
2018-04-14T16:07:39.900Z,3.68
2018-04-14T16:13:30.842Z,4
2018-04-14T16:19:21.745Z,2.94
2018-04-14T16:25:12.631Z,3.3
2018-04-14T16:31:03.569Z,2.82
2018-04-14T16:36:54.429Z,3.34
2018-04-14T16:42:45.333Z,3.48
2018-04-14T16:48:36.288Z,3.1
2018-04-14T16:54:27.190Z,3.05
2018-04-14T17:00:18.092Z,3.41
2018-04-14T17:06:08.944Z,3.33
2018-04-14T17:11:59.897Z,2.89
2018-04-14T17:17:50.761Z,3.3
2018-04-14T17:23:41.654Z,2.82
2018-04-14T17:29:32.569Z,3.09
2018-04-14T17:35:23.455Z,2.78
2018-04-14T17:41:14.380Z,2.96
2018-04-14T17:47:05.348Z,2.93
2018-04-14T17:52:56.183Z,2.46
2018-04-14T17:58:47.099Z,2.63
2018-04-14T18:04:38.035Z,2.7
2018-04-14T18:10:28.924Z,2.12
2018-04-14T18:16:19.784Z,2.81
2018-04-14T18:22:10.677Z,2.13
2018-04-14T18:28:01.555Z,1.93
2018-04-14T18:33:52.445Z,2.23
2018-04-14T18:39:43.360Z,2.12
2018-04-14T18:45:34.289Z,1.71
2018-04-14T18:51:25.572Z,2.14
2018-04-14T18:57:16.063Z,2.01
2018-04-14T19:03:06.986Z,1.76
2018-04-14T19:08:57.897Z,1.91
2018-04-14T19:14:48.758Z,2.04
2018-04-14T19:20:39.665Z,1.87
2018-04-14T19:26:30.541Z,1.94
2018-04-14T19:32:21.521Z,1.87
2018-04-14T19:38:12.341Z,1.81
2018-04-14T19:44:03.387Z,1.8
2018-04-14T19:49:54.113Z,1.78
2018-04-14T19:55:45.015Z,1.73
2018-04-14T20:01:35.913Z,1.75
2018-04-14T20:07:26.800Z,1.69
2018-04-14T20:13:17.733Z,1.61
2018-04-14T20:19:08.644Z,1.75
2018-04-14T20:24:59.465Z,1.64
2018-04-14T20:30:50.357Z,1.41
2018-04-14T20:36:41.304Z,1.79
2018-04-14T20:42:32.209Z,1.45
2018-04-14T20:48:23.044Z,1.73
2018-04-14T20:54:14.019Z,1.44
2018-04-14T21:00:04.815Z,1.91
2018-04-14T21:05:55.717Z,1.41
2018-04-14T21:11:46.630Z,1.57
2018-04-14T21:17:37.524Z,1.75
2018-04-14T21:23:28.400Z,1.52
2018-04-14T21:29:19.326Z,1.35
2018-04-14T21:35:10.173Z,1.3
2018-04-14T21:41:01.138Z,1.15
2018-04-14T21:46:51.972Z,1.71
2018-04-14T21:52:42.885Z,1.63
2018-04-14T21:58:33.838Z,1.35
2018-04-14T22:04:24.660Z,1.28
2018-04-14T22:10:15.551Z,1.47
2018-04-14T22:16:06.399Z,1.66
2018-04-14T22:21:57.352Z,1.34
2018-04-14T22:27:48.201Z,1.41
2018-04-14T22:33:39.115Z,1.45
2018-04-14T22:39:29.976Z,1.35
2018-04-14T22:45:20.956Z,1.4
2018-04-14T22:51:11.768Z,1.48
2018-04-14T22:57:02.636Z,1.5
2018-04-14T23:02:53.524Z,1.19
2018-04-14T23:08:44.404Z,1.59
2018-04-14T23:14:35.314Z,1.41
2018-04-14T23:20:26.223Z,1.44
2018-04-14T23:26:17.069Z,1.46
2018-04-14T23:32:08.012Z,1.34
2018-04-14T23:37:58.869Z,1.48
2018-04-14T23:43:49.749Z,1.73
2018-04-14T23:49:40.712Z,1.68
2018-04-14T23:55:31.495Z,1.42
