createdAt,value
2019-05-03T00:02:33.256Z,2.60
2019-05-03T00:05:21.994Z,2.93
2019-05-03T00:07:54.042Z,2.37
2019-05-03T00:10:23.842Z,1.90
2019-05-03T00:12:54.003Z,2.23
2019-05-03T00:15:39.518Z,2.17
2019-05-03T00:18:09.211Z,2.23
2019-05-03T00:20:38.908Z,2.37
2019-05-03T00:23:08.683Z,2.10
2019-05-03T00:25:38.412Z,2.53
2019-05-03T00:28:08.043Z,1.93
2019-05-03T00:30:38.023Z,1.97
2019-05-03T00:33:07.780Z,2.00
2019-05-03T00:35:58.023Z,2.00
2019-05-03T00:38:27.710Z,2.20
2019-05-03T00:40:57.451Z,2.03
2019-05-03T00:43:27.098Z,2.50
2019-05-03T00:45:56.965Z,2.10
2019-05-03T00:48:26.654Z,2.03
2019-05-03T00:50:56.350Z,2.30
2019-05-03T00:53:26.796Z,2.10
2019-05-03T00:55:56.832Z,2.43
2019-05-03T00:58:26.538Z,2.33
2019-05-03T01:00:56.344Z,2.47
2019-05-03T01:03:26.383Z,2.60
2019-05-03T01:05:56.048Z,2.00
2019-05-03T01:08:25.924Z,2.80
2019-05-03T01:10:55.549Z,2.40
2019-05-03T01:13:25.443Z,2.43
2019-05-03T01:16:06.233Z,2.60
2019-05-03T01:18:36.335Z,2.50
2019-05-03T01:21:06.290Z,3.90
2019-05-03T01:23:36.036Z,2.83
2019-05-03T01:26:05.806Z,2.70
2019-05-03T01:28:35.639Z,3.20
2019-05-03T01:31:05.329Z,2.80
2019-05-03T01:33:34.955Z,2.50
2019-05-03T01:36:04.953Z,2.70
2019-05-03T01:38:34.666Z,2.87
2019-05-03T01:41:04.347Z,2.80
2019-05-03T01:43:34.109Z,2.60
2019-05-03T01:46:03.993Z,3.13
2019-05-03T01:49:07.576Z,3.13
2019-05-03T01:52:05.047Z,3.20
2019-05-03T01:54:34.732Z,3.47
2019-05-03T01:57:04.783Z,2.83
2019-05-03T01:59:34.536Z,3.33
2019-05-03T02:02:27.457Z,3.20
2019-05-03T02:05:25.167Z,2.80
2019-05-03T02:07:54.764Z,4.10
2019-05-03T02:10:25.200Z,3.10
2019-05-03T02:12:54.840Z,3.27
2019-05-03T02:15:24.598Z,3.20
2019-05-03T02:17:54.352Z,2.80
2019-05-03T02:20:24.090Z,3.27
2019-05-03T02:22:53.796Z,3.00
2019-05-03T02:25:23.588Z,3.20
2019-05-03T02:27:53.469Z,3.50
2019-05-03T02:30:24.919Z,3.33
2019-05-03T02:32:54.516Z,3.20
2019-05-03T02:35:24.373Z,3.60
2019-05-03T02:37:54.705Z,3.80
2019-05-03T02:40:25.071Z,3.77
2019-05-03T02:43:11.435Z,3.50
2019-05-03T02:45:51.148Z,3.57
2019-05-03T02:48:28.206Z,3.50
2019-05-03T02:50:57.848Z,3.73
2019-05-03T02:53:27.490Z,4.20
2019-05-03T02:56:13.035Z,3.80
2019-05-03T02:58:28.648Z,3.90
2019-05-03T03:01:00.487Z,3.50
2019-05-03T03:03:31.190Z,3.40
2019-05-03T03:06:06.373Z,3.73
2019-05-03T03:08:36.901Z,3.53
2019-05-03T03:11:07.660Z,4.90
2019-05-03T03:13:39.648Z,4.53
2019-05-03T03:16:10.331Z,4.00
2019-05-03T03:18:41.285Z,4.10
2019-05-03T03:21:16.421Z,3.63
2019-05-03T03:24:17.080Z,3.40
2019-05-03T03:26:50.605Z,5.50
2019-05-03T03:29:25.364Z,4.40
2019-05-03T03:32:18.784Z,4.00
2019-05-03T03:35:03.182Z,4.30
2019-05-03T03:37:30.383Z,3.93
2019-05-03T03:40:00.168Z,3.53
2019-05-03T03:42:31.295Z,3.80
2019-05-03T03:45:05.799Z,4.87
2019-05-03T03:47:38.648Z,3.73
2019-05-03T03:50:08.628Z,4.20
2019-05-03T03:52:40.645Z,3.60
2019-05-03T03:55:11.119Z,3.77
2019-05-03T03:57:42.096Z,4.30
2019-05-03T04:00:11.848Z,4.13
2019-05-03T04:02:41.592Z,4.20
2019-05-03T04:05:11.987Z,4.80
2019-05-03T04:07:41.882Z,4.30
2019-05-03T04:10:12.030Z,4.80
2019-05-03T04:12:45.478Z,5.13
2019-05-03T04:15:26.277Z,5.50
2019-05-03T04:18:12.245Z,5.10
2019-05-03T04:20:42.167Z,6.00
2019-05-03T04:23:11.935Z,7.10
2019-05-03T04:25:41.739Z,6.90
2019-05-03T04:28:11.795Z,6.73
2019-05-03T04:30:41.717Z,8.07
2019-05-03T04:33:11.322Z,7.13
2019-05-03T04:35:41.122Z,7.60
2019-05-03T04:38:10.845Z,8.10
2019-05-03T04:40:40.495Z,8.10
2019-05-03T04:43:10.117Z,8.93
2019-05-03T04:45:39.887Z,9.30
2019-05-03T04:48:09.800Z,10.30
2019-05-03T04:50:39.530Z,8.60
2019-05-03T04:53:09.312Z,9.70
2019-05-03T04:55:39.310Z,11.10
2019-05-03T04:58:09.152Z,9.90
2019-05-03T05:00:39.020Z,12.00
2019-05-03T05:03:09.242Z,12.40
2019-05-03T05:05:38.761Z,12.83
2019-05-03T05:08:08.459Z,11.20
2019-05-03T05:10:38.178Z,11.70
2019-05-03T05:13:07.911Z,11.50
2019-05-03T05:15:37.693Z,11.70
2019-05-03T05:18:26.512Z,12.37
2019-05-03T05:21:04.627Z,12.03
2019-05-03T05:23:35.345Z,13.27
2019-05-03T05:26:14.469Z,12.50
2019-05-03T05:28:51.947Z,12.70
2019-05-03T05:31:22.100Z,13.60
2019-05-03T05:33:51.846Z,12.30
2019-05-03T05:36:21.595Z,15.10
2019-05-03T05:38:51.271Z,14.10
2019-05-03T05:41:20.934Z,13.33
2019-05-03T05:43:50.671Z,14.10
2019-05-03T05:46:22.168Z,14.00
2019-05-03T05:48:52.494Z,13.97
2019-05-03T05:51:22.196Z,15.13
2019-05-03T05:53:51.942Z,14.53
2019-05-03T05:56:37.118Z,14.10
2019-05-03T05:59:14.878Z,14.20
2019-05-03T06:02:06.435Z,15.10
2019-05-03T06:04:36.678Z,15.77
2019-05-03T06:07:24.822Z,15.73
2019-05-03T06:10:14.730Z,16.27
2019-05-03T06:12:49.732Z,15.67
2019-05-03T06:15:36.548Z,16.40
2019-05-03T06:18:11.255Z,16.13
2019-05-03T06:20:59.886Z,17.70
2019-05-03T06:23:45.051Z,17.67
2019-05-03T06:26:36.736Z,18.10
2019-05-03T06:29:06.847Z,17.97
2019-05-03T06:31:45.613Z,18.50
2019-05-03T06:34:15.328Z,18.77
2019-05-03T06:36:46.675Z,18.67
2019-05-03T06:39:16.336Z,17.93
2019-05-03T06:41:46.475Z,18.63
2019-05-03T06:44:19.142Z,20.40
2019-05-03T06:46:48.539Z,20.57
2019-05-03T06:49:18.638Z,26.60
2019-05-03T06:51:49.829Z,21.80
2019-05-03T06:54:20.676Z,21.20
2019-05-03T06:56:50.939Z,21.47
2019-05-03T06:59:35.882Z,22.40
2019-05-03T07:02:16.734Z,23.87
2019-05-03T07:04:48.155Z,25.40
2019-05-03T07:07:45.800Z,24.43
2019-05-03T07:10:27.684Z,25.70
2019-05-03T07:13:01.713Z,23.07
2019-05-03T07:15:31.318Z,23.63
2019-05-03T07:18:01.163Z,24.20
2019-05-03T07:20:35.225Z,26.17
2019-05-03T07:23:04.475Z,25.33
2019-05-03T07:25:34.456Z,26.07
2019-05-03T07:28:04.470Z,26.90
2019-05-03T07:30:35.237Z,25.53
2019-05-03T07:33:10.158Z,25.00
2019-05-03T07:35:39.844Z,25.17
2019-05-03T07:38:10.114Z,24.97
2019-05-03T07:40:39.803Z,23.60
2019-05-03T07:43:09.589Z,25.10
2019-05-03T07:45:39.467Z,24.13
2019-05-03T07:48:09.186Z,22.83
2019-05-03T07:50:38.955Z,25.30
2019-05-03T07:53:08.594Z,25.67
2019-05-03T07:56:08.995Z,25.53
2019-05-03T07:58:39.180Z,26.97
2019-05-03T08:01:14.922Z,23.20
2019-05-03T08:03:45.249Z,24.13
2019-05-03T08:06:15.091Z,24.40
2019-05-03T08:08:45.485Z,24.90
2019-05-03T08:11:15.889Z,25.97
2019-05-03T08:13:45.425Z,25.37
2019-05-03T08:16:16.044Z,25.80
2019-05-03T08:18:45.867Z,25.17
2019-05-03T08:21:15.885Z,24.67
2019-05-03T08:23:45.528Z,24.07
2019-05-03T08:26:15.466Z,24.60
2019-05-03T08:28:45.111Z,23.30
2019-05-03T08:31:32.265Z,22.27
2019-05-03T08:34:35.708Z,23.30
2019-05-03T08:37:09.799Z,23.73
2019-05-03T08:39:39.436Z,23.50
2019-05-03T08:42:14.992Z,21.97
2019-05-03T08:44:45.335Z,23.50
2019-05-03T08:47:15.538Z,24.07
2019-05-03T08:49:45.329Z,21.47
2019-05-03T08:52:15.706Z,21.83
2019-05-03T08:54:48.982Z,20.53
2019-05-03T08:57:18.688Z,21.90
2019-05-03T08:59:48.394Z,20.23
2019-05-03T09:02:18.397Z,21.37
2019-05-03T09:04:48.289Z,22.93
2019-05-03T09:07:18.031Z,23.00
2019-05-03T09:10:05.526Z,21.03
2019-05-03T09:12:53.025Z,19.40
2019-05-03T09:15:24.536Z,21.70
2019-05-03T09:17:55.256Z,19.40
2019-05-03T09:20:25.161Z,18.30
2019-05-03T09:22:55.020Z,19.47
2019-05-03T09:25:24.874Z,18.73
2019-05-03T09:27:55.234Z,17.13
2019-05-03T09:30:25.218Z,17.90
2019-05-03T09:32:55.712Z,17.87
2019-05-03T09:35:32.604Z,17.47
2019-05-03T09:37:56.829Z,14.70
2019-05-03T09:40:26.489Z,13.50
2019-05-03T09:42:56.175Z,12.03
2019-05-03T09:45:25.941Z,11.90
2019-05-03T09:47:55.634Z,12.67
2019-05-03T09:50:25.268Z,13.20
2019-05-03T09:52:55.539Z,10.90
2019-05-03T09:55:39.999Z,10.43
2019-05-03T09:58:09.631Z,9.97
2019-05-03T10:00:39.374Z,9.60
2019-05-03T10:03:08.976Z,9.27
2019-05-03T10:05:38.616Z,9.60
2019-05-03T10:08:08.247Z,10.23
2019-05-03T10:10:55.379Z,9.63
2019-05-03T10:13:27.079Z,10.10
2019-05-03T10:15:56.342Z,11.43
2019-05-03T10:18:26.075Z,10.20
2019-05-03T10:20:56.254Z,8.30
2019-05-03T10:23:39.143Z,8.17
2019-05-03T10:26:08.988Z,9.20
2019-05-03T10:28:38.689Z,8.07
2019-05-03T10:31:08.501Z,8.00
2019-05-03T10:33:51.647Z,8.43
2019-05-03T10:36:21.248Z,7.90
2019-05-03T10:38:51.054Z,6.80
2019-05-03T10:41:20.761Z,6.73
2019-05-03T10:43:50.570Z,7.37
2019-05-03T10:46:20.591Z,6.47
2019-05-03T10:48:50.238Z,5.60
2019-05-03T10:51:20.095Z,5.20
2019-05-03T10:53:55.095Z,5.07
2019-05-03T10:56:49.576Z,5.73
2019-05-03T10:59:20.447Z,5.60
2019-05-03T11:02:12.237Z,5.80
2019-05-03T11:04:43.684Z,7.13
2019-05-03T11:07:14.885Z,7.97
2019-05-03T11:09:49.606Z,8.50
2019-05-03T11:12:16.263Z,8.37
2019-05-03T11:14:46.115Z,8.13
2019-05-03T11:17:16.048Z,8.20
2019-05-03T11:19:45.621Z,6.20
2019-05-03T11:22:15.637Z,6.90
2019-05-03T11:24:45.542Z,5.50
2019-05-03T11:27:20.042Z,5.83
2019-05-03T11:29:49.673Z,5.70
2019-05-03T11:32:35.254Z,5.03
2019-05-03T11:35:16.162Z,5.37
2019-05-03T11:37:55.767Z,5.27
2019-05-03T11:40:25.516Z,4.70
2019-05-03T11:42:57.130Z,3.60
2019-05-03T11:45:26.853Z,3.60
2019-05-03T11:47:56.487Z,3.33
2019-05-03T11:50:26.235Z,2.83
2019-05-03T11:52:55.905Z,4.30
2019-05-03T11:55:26.789Z,4.50
2019-05-03T11:57:56.774Z,4.50
2019-05-03T12:00:31.717Z,5.00
2019-05-03T12:03:07.340Z,5.40
2019-05-03T12:05:37.022Z,7.90
2019-05-03T12:08:06.749Z,6.23
2019-05-03T12:10:52.883Z,6.90
2019-05-03T12:13:15.587Z,7.70
2019-05-03T12:15:44.698Z,7.20
2019-05-03T12:18:16.275Z,7.57
2019-05-03T12:20:47.560Z,7.80
2019-05-03T12:23:18.251Z,9.33
2019-05-03T12:25:49.393Z,10.40
2019-05-03T12:28:19.461Z,11.20
2019-05-03T12:30:49.305Z,13.10
2019-05-03T12:33:19.084Z,13.20
2019-05-03T12:35:48.935Z,15.13
2019-05-03T12:38:18.667Z,16.50
2019-05-03T12:40:48.456Z,20.50
2019-05-03T12:43:18.227Z,21.97
2019-05-03T12:45:47.875Z,19.57
2019-05-03T12:48:17.645Z,22.80
2019-05-03T12:50:48.345Z,20.33
2019-05-03T12:53:18.219Z,20.60
2019-05-03T12:55:47.897Z,19.47
2019-05-03T12:58:17.938Z,17.87
2019-05-03T13:01:05.249Z,19.13
2019-05-03T13:03:41.542Z,17.40
2019-05-03T13:06:11.245Z,19.30
2019-05-03T13:08:45.657Z,17.17
2019-05-03T13:11:15.039Z,16.77
2019-05-03T13:13:45.312Z,17.90
2019-05-03T13:16:18.326Z,16.47
2019-05-03T13:18:47.996Z,14.70
2019-05-03T13:21:17.680Z,12.07
2019-05-03T13:23:47.397Z,11.07
2019-05-03T13:26:17.087Z,11.93
2019-05-03T13:28:46.864Z,11.53
2019-05-03T13:31:16.470Z,11.37
2019-05-03T13:33:46.187Z,11.43
2019-05-03T13:36:15.955Z,11.10
2019-05-03T13:38:45.675Z,11.40
2019-05-03T13:41:15.392Z,13.83
2019-05-03T13:43:45.443Z,11.60
2019-05-03T13:46:15.754Z,8.93
2019-05-03T13:48:48.942Z,9.93
2019-05-03T13:51:16.947Z,9.00
2019-05-03T13:53:46.795Z,8.93
2019-05-03T13:56:16.825Z,9.23
2019-05-03T13:58:46.504Z,9.57
2019-05-03T14:01:16.474Z,10.40
2019-05-03T14:03:46.054Z,11.30
2019-05-03T14:06:15.756Z,11.17
2019-05-03T14:08:45.599Z,10.50
2019-05-03T14:11:15.625Z,10.83
2019-05-03T14:13:45.304Z,12.13
2019-05-03T14:16:15.013Z,11.90
2019-05-03T14:18:47.216Z,11.60
2019-05-03T14:21:31.703Z,11.20
2019-05-03T14:24:10.725Z,11.40
2019-05-03T14:26:41.427Z,13.73
2019-05-03T14:29:11.317Z,12.27
2019-05-03T14:31:40.988Z,12.10
2019-05-03T14:34:10.813Z,12.23
2019-05-03T14:36:40.447Z,13.17
2019-05-03T14:39:10.668Z,13.60
2019-05-03T14:41:40.371Z,12.67
2019-05-03T14:44:10.050Z,12.13
2019-05-03T14:46:40.134Z,13.27
2019-05-03T14:49:09.994Z,11.10
2019-05-03T14:51:39.780Z,10.70
2019-05-03T14:54:10.047Z,11.10
2019-05-03T14:56:48.134Z,11.43
2019-05-03T14:59:39.786Z,11.50
2019-05-03T15:02:15.585Z,11.10
2019-05-03T15:04:46.363Z,11.23
2019-05-03T15:07:16.693Z,9.77
2019-05-03T15:09:46.288Z,11.53
2019-05-03T15:12:16.022Z,11.83
2019-05-03T15:14:47.052Z,11.40
2019-05-03T15:17:16.774Z,12.83
2019-05-03T15:19:46.415Z,12.70
2019-05-03T15:22:16.176Z,11.50
2019-05-03T15:24:45.772Z,13.67
2019-05-03T15:27:15.501Z,11.20
2019-05-03T15:29:45.115Z,13.00
2019-05-03T15:32:19.292Z,11.67
2019-05-03T15:34:49.520Z,11.57
2019-05-03T15:37:19.453Z,12.63
2019-05-03T15:39:49.088Z,13.10
2019-05-03T15:42:20.103Z,12.27
2019-05-03T15:45:08.345Z,12.73
2019-05-03T15:47:46.127Z,11.90
2019-05-03T15:50:15.891Z,12.10
2019-05-03T15:52:45.443Z,12.47
2019-05-03T15:55:15.297Z,11.73
2019-05-03T15:57:45.305Z,11.17
2019-05-03T16:00:16.775Z,12.50
2019-05-03T16:02:46.452Z,12.90
2019-05-03T16:05:16.074Z,12.30
2019-05-03T16:07:45.942Z,12.00
2019-05-03T16:10:15.931Z,13.23
2019-05-03T16:12:45.645Z,11.97
2019-05-03T16:15:15.616Z,12.80
2019-05-03T16:17:45.808Z,13.40
2019-05-03T16:20:16.133Z,12.20
2019-05-03T16:22:46.652Z,12.97
2019-05-03T16:25:16.616Z,12.50
2019-05-03T16:28:05.301Z,12.60
2019-05-03T16:30:45.411Z,13.57
2019-05-03T16:33:26.232Z,12.87
2019-05-03T16:35:47.370Z,12.03
2019-05-03T16:38:17.071Z,13.10
2019-05-03T16:40:46.746Z,13.93
2019-05-03T16:43:16.427Z,13.10
2019-05-03T16:45:46.064Z,13.70
2019-05-03T16:48:18.210Z,13.80
2019-05-03T16:50:46.999Z,12.10
2019-05-03T16:53:16.866Z,12.80
2019-05-03T16:55:46.545Z,12.00
2019-05-03T16:58:17.057Z,14.40
2019-05-03T17:00:46.922Z,12.93
2019-05-03T17:03:19.309Z,12.80
2019-05-03T17:06:00.201Z,12.27
2019-05-03T17:08:35.342Z,12.70
2019-05-03T17:11:07.536Z,13.60
2019-05-03T17:13:37.112Z,13.13
2019-05-03T17:16:07.540Z,13.70
2019-05-03T17:18:37.448Z,13.57
2019-05-03T17:21:07.539Z,14.90
2019-05-03T17:23:37.292Z,12.60
2019-05-03T17:26:06.967Z,13.37
2019-05-03T17:28:36.912Z,14.00
2019-05-03T17:31:06.547Z,13.37
2019-05-03T17:33:36.130Z,13.20
2019-05-03T17:36:06.021Z,12.53
2019-05-03T17:38:36.699Z,13.50
2019-05-03T17:41:26.577Z,12.40
2019-05-03T17:44:15.107Z,13.60
2019-05-03T17:46:45.380Z,13.73
2019-05-03T17:49:15.131Z,13.30
2019-05-03T17:52:09.601Z,12.10
2019-05-03T17:55:01.264Z,14.10
2019-05-03T17:57:48.668Z,14.00
2019-05-03T18:00:49.281Z,13.57
2019-05-03T18:03:20.215Z,13.10
2019-05-03T18:06:01.294Z,14.20
2019-05-03T18:08:44.603Z,13.70
2019-05-03T18:11:17.435Z,13.03
2019-05-03T18:13:47.054Z,13.03
2019-05-03T18:16:17.126Z,14.60
2019-05-03T18:18:47.015Z,13.60
2019-05-03T18:21:16.683Z,13.83
2019-05-03T18:23:50.288Z,13.90
2019-05-03T18:26:19.952Z,15.30
2019-05-03T18:28:49.694Z,16.07
2019-05-03T18:31:19.315Z,15.30
2019-05-03T18:33:49.067Z,15.07
2019-05-03T18:36:18.693Z,14.77
2019-05-03T18:38:48.641Z,16.13
2019-05-03T18:41:18.268Z,15.00
2019-05-03T18:43:59.263Z,16.93
2019-05-03T18:46:31.914Z,17.33
2019-05-03T18:49:01.709Z,16.03
2019-05-03T18:51:31.742Z,16.70
2019-05-03T18:54:01.341Z,17.90
2019-05-03T18:56:31.151Z,18.40
2019-05-03T18:59:01.370Z,17.77
2019-05-03T19:01:31.187Z,16.63
2019-05-03T19:04:08.648Z,19.80
2019-05-03T19:06:38.459Z,19.30
2019-05-03T19:09:31.444Z,20.67
2019-05-03T19:12:11.910Z,18.43
2019-05-03T19:14:41.555Z,19.50
2019-05-03T19:17:36.316Z,19.03
2019-05-03T19:20:09.343Z,19.60
2019-05-03T19:22:39.019Z,19.37
2019-05-03T19:25:10.247Z,19.50
2019-05-03T19:27:39.979Z,19.77
2019-05-03T19:30:10.336Z,19.83
2019-05-03T19:32:39.932Z,19.60
2019-05-03T19:35:09.891Z,19.63
2019-05-03T19:37:39.717Z,20.80
2019-05-03T19:40:09.623Z,19.60
2019-05-03T19:42:39.336Z,20.47
2019-05-03T19:45:09.340Z,20.53
2019-05-03T19:47:39.014Z,20.50
2019-05-03T19:50:09.240Z,21.37
2019-05-03T19:52:59.890Z,20.90
2019-05-03T19:55:29.525Z,21.23
2019-05-03T19:57:59.273Z,20.20
2019-05-03T20:00:37.874Z,19.33
2019-05-03T20:03:15.342Z,19.47
2019-05-03T20:05:59.070Z,18.97
2019-05-03T20:08:38.254Z,20.13
2019-05-03T20:11:17.572Z,18.27
2019-05-03T20:13:47.596Z,18.50
2019-05-03T20:16:17.191Z,17.30
2019-05-03T20:18:46.808Z,17.70
2019-05-03T20:21:16.423Z,17.00
2019-05-03T20:23:47.132Z,17.83
2019-05-03T20:26:16.934Z,16.30
2019-05-03T20:28:46.536Z,16.90
2019-05-03T20:31:16.377Z,17.30
2019-05-03T20:33:46.045Z,16.90
2019-05-03T20:36:15.826Z,17.03
2019-05-03T20:38:45.946Z,18.27
2019-05-03T20:41:15.636Z,17.73
2019-05-03T20:44:07.015Z,18.10
2019-05-03T20:47:04.591Z,17.30
2019-05-03T20:49:35.573Z,17.27
2019-05-03T20:52:05.422Z,18.07
2019-05-03T20:54:35.130Z,17.60
2019-05-03T20:57:05.385Z,18.57
2019-05-03T20:59:42.962Z,17.83
2019-05-03T21:02:06.591Z,15.87
2019-05-03T21:04:36.273Z,17.63
2019-05-03T21:07:06.002Z,16.60
2019-05-03T21:09:35.621Z,17.60
2019-05-03T21:12:05.352Z,17.50
2019-05-03T21:14:35.168Z,17.23
2019-05-03T21:20:01.747Z,16.40
2019-05-03T21:22:35.932Z,17.17
2019-05-03T21:25:24.885Z,17.13
2019-05-03T21:27:55.535Z,16.87
2019-05-03T21:30:25.400Z,17.00
2019-05-03T21:32:55.066Z,16.80
2019-05-03T21:35:38.682Z,16.70
2019-05-03T21:37:56.591Z,17.33
2019-05-03T21:40:26.404Z,18.20
2019-05-03T21:42:56.046Z,19.07
2019-05-03T21:45:31.175Z,19.70
2019-05-03T21:48:24.841Z,19.50
2019-05-03T21:50:54.245Z,18.40
2019-05-03T21:53:25.091Z,19.73
2019-05-03T21:55:54.913Z,22.07
2019-05-03T21:58:25.047Z,20.70
2019-05-03T22:01:05.173Z,20.47
2019-05-03T22:03:35.495Z,19.73
2019-05-03T22:06:05.281Z,20.33
2019-05-03T22:08:35.177Z,23.10
2019-05-03T22:13:40.529Z,20.47
2019-05-03T22:16:36.108Z,23.37
2019-05-03T22:19:05.819Z,21.63
2019-05-03T22:21:51.413Z,20.20
2019-05-03T22:24:32.064Z,20.03
2019-05-03T22:27:04.887Z,20.23
2019-05-03T22:29:35.857Z,21.43
2019-05-03T22:32:05.515Z,21.67
2019-05-03T22:34:35.218Z,21.23
2019-05-03T22:37:04.854Z,19.00
2019-05-03T22:39:34.563Z,19.50
2019-05-03T22:42:04.629Z,19.10
2019-05-03T22:44:35.616Z,21.60
2019-05-03T22:47:05.657Z,22.20
2019-05-03T22:49:37.270Z,19.67
2019-05-03T22:52:06.800Z,22.53
2019-05-03T22:54:36.560Z,22.67
2019-05-03T22:57:06.249Z,22.10
2019-05-03T22:59:35.963Z,22.10
2019-05-03T23:02:05.691Z,23.40
2019-05-03T23:04:35.725Z,22.30
2019-05-03T23:07:05.716Z,21.20
2019-05-03T23:09:35.347Z,22.77
2019-05-03T23:12:05.510Z,23.10
2019-05-03T23:14:35.155Z,23.70
2019-05-03T23:17:05.589Z,23.27
2019-05-03T23:19:36.833Z,23.00
2019-05-03T23:22:17.766Z,23.13
2019-05-03T23:24:47.378Z,24.50
2019-05-03T23:27:17.087Z,23.93
2019-05-03T23:29:46.647Z,23.10
2019-05-03T23:32:16.360Z,21.73
2019-05-03T23:34:46.497Z,21.43
2019-05-03T23:37:16.148Z,21.13
2019-05-03T23:39:45.728Z,20.67
2019-05-03T23:42:15.617Z,19.87
2019-05-03T23:44:45.762Z,20.17
2019-05-03T23:47:34.470Z,19.43
2019-05-03T23:50:05.561Z,18.53
2019-05-03T23:52:37.510Z,18.67
2019-05-03T23:55:16.495Z,18.40
2019-05-03T23:57:46.168Z,19.00
