createdAt,value
2022-12-23T00:00:13.810Z,12.80
2022-12-23T00:01:13.751Z,11.90
2022-12-23T00:02:13.939Z,10.80
2022-12-23T00:03:13.789Z,10.80
2022-12-23T00:04:13.992Z,10.50
2022-12-23T00:05:13.769Z,7.20
2022-12-23T00:06:13.728Z,12.60
2022-12-23T00:07:13.705Z,8.20
2022-12-23T00:08:13.695Z,9.90
2022-12-23T00:09:13.679Z,10.80
2022-12-23T00:10:13.667Z,8.40
2022-12-23T00:11:13.647Z,10.70
2022-12-23T00:12:13.670Z,11.00
2022-12-23T00:13:13.622Z,12.30
2022-12-23T00:14:20.392Z,7.90
2022-12-23T00:15:14.597Z,10.10
2022-12-23T00:16:13.734Z,11.70
2022-12-23T00:17:28.864Z,10.40
2022-12-23T00:18:14.592Z,10.60
2022-12-23T00:19:13.544Z,8.10
2022-12-23T00:20:13.625Z,7.80
2022-12-23T00:21:13.546Z,8.20
2022-12-23T00:22:13.629Z,7.20
2022-12-23T00:23:13.481Z,8.50
2022-12-23T00:24:13.516Z,7.50
2022-12-23T00:25:13.483Z,10.30
2022-12-23T00:26:13.505Z,8.70
2022-12-23T00:27:13.477Z,9.60
2022-12-23T00:28:13.482Z,9.70
2022-12-23T00:29:14.133Z,7.10
2022-12-23T00:30:13.444Z,6.40
2022-12-23T00:31:13.553Z,7.50
2022-12-23T00:32:13.535Z,6.50
2022-12-23T00:33:13.406Z,4.80
2022-12-23T00:34:13.491Z,6.00
2022-12-23T00:35:13.440Z,9.30
2022-12-23T00:36:13.472Z,4.80
2022-12-23T00:37:13.340Z,5.50
2022-12-23T00:38:13.355Z,5.60
2022-12-23T00:39:13.326Z,5.60
2022-12-23T00:40:13.339Z,4.90
2022-12-23T00:41:13.297Z,5.90
2022-12-23T00:42:13.310Z,5.80
2022-12-23T00:43:13.290Z,5.80
2022-12-23T00:44:13.287Z,4.50
2022-12-23T00:45:13.261Z,6.00
2022-12-23T00:46:13.304Z,7.10
2022-12-23T00:47:13.219Z,4.70
2022-12-23T00:48:13.249Z,4.20
2022-12-23T00:49:13.206Z,8.90
2022-12-23T00:50:13.212Z,4.60
2022-12-23T00:51:13.194Z,6.10
2022-12-23T00:52:13.241Z,4.10
2022-12-23T00:53:13.159Z,4.40
2022-12-23T00:54:13.192Z,3.30
2022-12-23T00:55:13.139Z,4.00
2022-12-23T00:56:13.149Z,8.00
2022-12-23T00:57:13.139Z,5.80
2022-12-23T00:58:13.153Z,4.80
2022-12-23T00:59:13.103Z,7.00
2022-12-23T01:00:13.121Z,5.60
2022-12-23T01:01:13.160Z,7.70
2022-12-23T01:02:13.152Z,4.70
2022-12-23T01:03:13.224Z,6.70
2022-12-23T01:04:13.083Z,6.10
2022-12-23T01:05:13.039Z,5.40
2022-12-23T01:06:13.049Z,7.60
2022-12-23T01:07:12.992Z,6.30
2022-12-23T01:08:13.032Z,6.90
2022-12-23T01:09:12.982Z,7.20
2022-12-23T01:10:13.027Z,6.40
2022-12-23T01:11:12.960Z,4.70
2022-12-23T01:12:12.980Z,6.20
2022-12-23T01:13:12.946Z,5.30
2022-12-23T01:14:12.991Z,6.70
2022-12-23T01:15:12.948Z,4.00
2022-12-23T01:16:17.208Z,7.10
2022-12-23T01:17:13.007Z,6.00
2022-12-23T01:18:13.452Z,5.20
2022-12-23T01:19:12.921Z,6.90
2022-12-23T01:20:12.933Z,5.90
2022-12-23T01:21:12.923Z,6.30
2022-12-23T01:22:12.929Z,7.70
2022-12-23T01:23:12.908Z,5.30
2022-12-23T01:24:12.831Z,5.90
2022-12-23T01:25:12.814Z,8.40
2022-12-23T01:26:12.810Z,5.70
2022-12-23T01:27:12.956Z,4.90
2022-12-23T01:28:12.814Z,5.80
2022-12-23T01:29:12.793Z,4.20
2022-12-23T01:30:12.778Z,3.80
2022-12-23T01:31:12.944Z,4.70
2022-12-23T01:32:12.800Z,6.20
2022-12-23T01:33:12.769Z,6.10
2022-12-23T01:34:12.717Z,4.00
2022-12-23T01:35:12.699Z,4.80
2022-12-23T01:36:12.735Z,5.40
2022-12-23T01:37:12.673Z,6.40
2022-12-23T01:38:12.710Z,5.20
2022-12-23T01:39:12.694Z,6.50
2022-12-23T01:40:12.675Z,3.80
2022-12-23T01:41:12.609Z,4.30
2022-12-23T01:42:12.620Z,4.50
2022-12-23T01:43:12.609Z,6.50
2022-12-23T01:44:12.619Z,6.60
2022-12-23T01:45:12.568Z,5.50
2022-12-23T01:46:12.645Z,4.00
2022-12-23T01:47:12.553Z,6.50
2022-12-23T01:48:12.562Z,5.80
2022-12-23T01:49:12.509Z,6.30
2022-12-23T01:50:12.589Z,5.10
2022-12-23T01:51:12.569Z,5.70
2022-12-23T01:52:12.528Z,4.50
2022-12-23T01:53:12.507Z,4.40
2022-12-23T01:54:12.501Z,4.10
2022-12-23T01:55:12.450Z,2.70
2022-12-23T01:56:12.494Z,2.60
2022-12-23T01:57:13.202Z,4.20
2022-12-23T01:58:13.213Z,4.80
2022-12-23T01:59:13.384Z,4.70
2022-12-23T02:00:12.465Z,3.90
2022-12-23T02:01:12.445Z,2.90
2022-12-23T02:02:12.551Z,6.00
2022-12-23T02:03:12.506Z,3.40
2022-12-23T02:04:12.382Z,3.10
2022-12-23T02:05:12.342Z,2.80
2022-12-23T02:06:12.350Z,3.30
2022-12-23T02:07:12.361Z,2.10
2022-12-23T02:08:13.170Z,2.90
2022-12-23T02:09:12.444Z,3.10
2022-12-23T02:10:12.301Z,3.10
2022-12-23T02:11:12.307Z,6.10
2022-12-23T02:12:12.353Z,3.60
2022-12-23T02:13:12.295Z,4.70
2022-12-23T02:14:12.271Z,2.20
2022-12-23T02:15:12.263Z,2.30
2022-12-23T02:16:12.233Z,3.60
2022-12-23T02:17:12.330Z,2.00
2022-12-23T02:18:12.369Z,3.70
2022-12-23T02:19:12.259Z,3.00
2022-12-23T02:20:12.193Z,2.20
2022-12-23T02:21:12.211Z,1.40
2022-12-23T02:22:12.157Z,1.10
2022-12-23T02:23:12.180Z,1.40
2022-12-23T02:24:12.135Z,2.00
2022-12-23T02:25:12.172Z,3.40
2022-12-23T02:26:12.132Z,4.60
2022-12-23T02:27:12.159Z,2.30
2022-12-23T02:28:12.109Z,2.30
2022-12-23T02:29:12.142Z,2.70
2022-12-23T02:30:12.110Z,3.70
2022-12-23T02:31:12.142Z,1.00
2022-12-23T02:32:12.066Z,1.60
2022-12-23T02:33:12.056Z,3.50
2022-12-23T02:34:12.054Z,3.20
2022-12-23T02:35:12.036Z,4.80
2022-12-23T02:36:12.016Z,2.20
2022-12-23T02:37:12.027Z,2.60
2022-12-23T02:38:12.003Z,3.00
2022-12-23T02:39:11.992Z,3.30
2022-12-23T02:40:11.966Z,2.00
2022-12-23T02:41:11.976Z,2.20
2022-12-23T02:42:11.944Z,2.30
2022-12-23T02:43:11.937Z,3.00
2022-12-23T02:44:11.936Z,2.70
2022-12-23T02:45:11.955Z,2.70
2022-12-23T02:46:11.913Z,1.70
2022-12-23T02:47:11.908Z,3.40
2022-12-23T02:48:12.185Z,1.80
2022-12-23T02:49:11.887Z,2.50
2022-12-23T02:50:11.845Z,2.90
2022-12-23T02:51:11.908Z,2.30
2022-12-23T02:52:11.835Z,2.80
2022-12-23T02:53:11.884Z,4.90
2022-12-23T02:54:11.835Z,5.00
2022-12-23T02:55:11.814Z,3.30
2022-12-23T02:56:11.798Z,2.70
2022-12-23T02:57:11.808Z,3.30
2022-12-23T02:58:11.762Z,3.70
2022-12-23T02:59:11.787Z,4.10
2022-12-23T03:00:11.741Z,3.70
2022-12-23T03:01:11.843Z,3.30
2022-12-23T03:02:11.872Z,3.50
2022-12-23T03:03:11.843Z,3.70
2022-12-23T03:04:11.679Z,3.60
2022-12-23T03:05:11.715Z,6.10
2022-12-23T03:06:11.666Z,4.60
2022-12-23T03:07:18.230Z,4.70
2022-12-23T03:08:12.668Z,4.00
2022-12-23T03:09:11.644Z,4.10
2022-12-23T03:10:11.629Z,6.20
2022-12-23T03:11:11.703Z,4.10
2022-12-23T03:12:11.606Z,4.80
2022-12-23T03:13:11.625Z,4.30
2022-12-23T03:14:11.591Z,4.30
2022-12-23T03:15:11.584Z,4.70
2022-12-23T03:16:11.624Z,4.60
2022-12-23T03:17:12.926Z,6.50
2022-12-23T03:18:11.967Z,6.70
2022-12-23T03:19:11.560Z,4.40
2022-12-23T03:20:12.242Z,5.10
2022-12-23T03:21:11.524Z,3.80
2022-12-23T03:22:12.311Z,4.60
2022-12-23T03:23:11.512Z,2.60
2022-12-23T03:24:11.460Z,5.10
2022-12-23T03:25:11.516Z,2.80
2022-12-23T03:26:11.622Z,3.90
2022-12-23T03:27:11.459Z,5.60
2022-12-23T03:28:11.451Z,3.70
2022-12-23T03:29:12.146Z,6.40
2022-12-23T03:30:11.394Z,4.20
2022-12-23T03:31:11.575Z,3.30
2022-12-23T03:32:11.389Z,4.10
2022-12-23T03:33:11.579Z,3.70
2022-12-23T03:34:11.373Z,5.10
2022-12-23T03:35:11.353Z,2.90
2022-12-23T03:36:11.337Z,3.50
2022-12-23T03:37:11.355Z,3.70
2022-12-23T03:38:11.302Z,3.10
2022-12-23T03:39:11.342Z,4.50
2022-12-23T03:40:12.130Z,2.70
2022-12-23T03:41:12.027Z,3.50
2022-12-23T03:42:11.762Z,3.40
2022-12-23T03:43:11.281Z,3.90
2022-12-23T03:44:11.450Z,4.80
2022-12-23T03:45:37.643Z,4.60
2022-12-23T03:46:12.252Z,3.30
2022-12-23T03:47:11.229Z,3.40
2022-12-23T03:48:11.183Z,4.70
2022-12-23T03:49:11.223Z,4.40
2022-12-23T03:50:11.188Z,6.80
2022-12-23T03:51:11.171Z,4.50
2022-12-23T03:52:17.170Z,4.20
2022-12-23T03:53:12.150Z,3.60
2022-12-23T03:54:11.121Z,4.20
2022-12-23T03:55:11.162Z,5.80
2022-12-23T03:56:11.088Z,5.30
2022-12-23T03:57:11.116Z,5.70
2022-12-23T03:58:11.087Z,4.10
2022-12-23T03:59:11.092Z,5.80
2022-12-23T04:00:11.131Z,4.40
2022-12-23T04:01:11.212Z,4.80
2022-12-23T04:02:11.260Z,4.20
2022-12-23T04:03:11.051Z,5.50
2022-12-23T04:04:12.002Z,7.00
2022-12-23T04:05:11.028Z,7.80
2022-12-23T04:06:11.032Z,5.20
2022-12-23T04:07:11.030Z,5.30
2022-12-23T04:08:10.993Z,5.60
2022-12-23T04:09:11.021Z,7.70
2022-12-23T04:10:10.986Z,5.50
2022-12-23T04:11:10.962Z,6.00
2022-12-23T04:12:10.962Z,4.40
2022-12-23T04:13:10.950Z,4.70
2022-12-23T04:14:10.932Z,5.30
2022-12-23T04:15:13.246Z,7.30
2022-12-23T04:16:10.949Z,5.10
2022-12-23T04:17:10.881Z,3.90
2022-12-23T04:18:10.894Z,4.40
2022-12-23T04:19:10.893Z,5.00
2022-12-23T04:20:10.846Z,3.20
2022-12-23T04:21:10.848Z,6.10
2022-12-23T04:22:10.802Z,3.20
2022-12-23T04:23:10.820Z,4.20
2022-12-23T04:24:10.799Z,5.20
2022-12-23T04:25:10.852Z,5.00
2022-12-23T04:26:10.764Z,5.70
2022-12-23T04:27:10.780Z,4.10
2022-12-23T04:28:10.750Z,6.20
2022-12-23T04:29:10.864Z,4.80
2022-12-23T04:30:10.818Z,4.00
2022-12-23T04:31:10.784Z,3.60
2022-12-23T04:32:10.782Z,5.20
2022-12-23T04:33:10.732Z,4.60
2022-12-23T04:34:10.703Z,4.40
2022-12-23T04:35:10.733Z,5.20
2022-12-23T04:36:10.685Z,5.40
2022-12-23T04:37:10.679Z,4.80
2022-12-23T04:38:10.645Z,4.50
2022-12-23T04:39:10.691Z,6.00
2022-12-23T04:40:11.099Z,4.90
2022-12-23T04:41:10.631Z,3.90
2022-12-23T04:42:10.702Z,5.30
2022-12-23T04:43:10.628Z,6.00
2022-12-23T04:44:10.581Z,4.50
2022-12-23T04:45:10.586Z,5.30
2022-12-23T04:46:10.601Z,5.60
2022-12-23T04:47:10.574Z,6.70
2022-12-23T04:48:10.540Z,5.20
2022-12-23T04:49:10.542Z,5.20
2022-12-23T04:50:10.509Z,4.50
2022-12-23T04:51:10.524Z,4.40
2022-12-23T04:52:10.487Z,5.30
2022-12-23T04:53:10.495Z,5.50
2022-12-23T04:54:10.691Z,4.80
2022-12-23T04:55:10.464Z,5.90
2022-12-23T04:56:10.443Z,6.30
2022-12-23T04:57:10.457Z,8.50
2022-12-23T04:58:10.402Z,7.20
2022-12-23T04:59:10.423Z,5.00
2022-12-23T05:00:10.392Z,7.30
2022-12-23T05:01:10.554Z,7.40
2022-12-23T05:02:10.551Z,4.50
2022-12-23T05:03:10.472Z,4.50
2022-12-23T05:04:10.363Z,7.00
2022-12-23T05:05:10.352Z,6.30
2022-12-23T05:06:10.311Z,5.10
2022-12-23T05:07:10.319Z,7.00
2022-12-23T05:08:10.309Z,5.20
2022-12-23T05:09:10.346Z,6.40
2022-12-23T05:10:10.276Z,5.00
2022-12-23T05:11:10.282Z,5.30
2022-12-23T05:12:10.249Z,7.60
2022-12-23T05:13:10.270Z,6.00
2022-12-23T05:14:10.247Z,4.60
2022-12-23T05:15:10.250Z,6.00
2022-12-23T05:16:10.306Z,6.10
2022-12-23T05:17:10.259Z,6.90
2022-12-23T05:18:10.175Z,7.20
2022-12-23T05:19:10.214Z,6.80
2022-12-23T05:20:10.161Z,5.60
2022-12-23T05:21:10.208Z,7.30
2022-12-23T05:22:10.273Z,7.50
2022-12-23T05:23:10.157Z,8.00
2022-12-23T05:24:10.099Z,6.40
2022-12-23T05:25:10.147Z,8.30
2022-12-23T05:26:10.116Z,9.00
2022-12-23T05:27:10.157Z,7.00
2022-12-23T05:28:10.093Z,6.40
2022-12-23T05:29:10.112Z,7.70
2022-12-23T05:30:10.063Z,9.10
2022-12-23T05:31:10.165Z,8.00
2022-12-23T05:32:10.139Z,9.20
2022-12-23T05:33:10.194Z,10.20
2022-12-23T05:34:10.087Z,9.80
2022-12-23T05:35:10.043Z,9.40
2022-12-23T05:36:09.987Z,7.90
2022-12-23T05:37:09.988Z,9.70
2022-12-23T05:38:09.967Z,6.50
2022-12-23T05:39:09.972Z,6.80
2022-12-23T05:40:09.936Z,5.50
2022-12-23T05:41:09.940Z,7.30
2022-12-23T05:42:09.926Z,8.60
2022-12-23T05:43:09.946Z,9.30
2022-12-23T05:44:09.919Z,7.20
2022-12-23T05:45:09.914Z,7.30
2022-12-23T05:46:09.922Z,7.10
2022-12-23T05:47:09.866Z,8.40
2022-12-23T05:48:09.851Z,10.40
2022-12-23T05:49:09.874Z,5.30
2022-12-23T05:50:09.838Z,8.50
2022-12-23T05:51:09.836Z,9.10
2022-12-23T05:52:09.819Z,4.70
2022-12-23T05:53:09.819Z,7.60
2022-12-23T05:54:09.774Z,6.40
2022-12-23T05:55:09.787Z,7.70
2022-12-23T05:56:09.757Z,9.70
2022-12-23T05:57:09.765Z,7.50
2022-12-23T05:58:09.716Z,9.30
2022-12-23T05:59:09.768Z,7.30
2022-12-23T06:00:09.756Z,7.50
2022-12-23T06:01:09.732Z,8.80
2022-12-23T06:02:09.900Z,11.30
2022-12-23T06:03:09.907Z,7.00
2022-12-23T06:04:10.702Z,6.40
2022-12-23T06:05:09.686Z,7.10
2022-12-23T06:06:09.666Z,6.10
2022-12-23T06:07:09.694Z,6.80
2022-12-23T06:08:09.617Z,6.80
2022-12-23T06:09:09.635Z,5.70
2022-12-23T06:10:09.607Z,6.60
2022-12-23T06:11:09.674Z,7.20
2022-12-23T06:12:09.611Z,4.40
2022-12-23T06:13:09.612Z,6.70
2022-12-23T06:14:09.568Z,5.40
2022-12-23T06:15:09.559Z,4.60
2022-12-23T06:16:09.598Z,7.80
2022-12-23T06:17:09.538Z,6.00
2022-12-23T06:18:09.525Z,5.30
2022-12-23T06:19:09.534Z,6.30
2022-12-23T06:20:12.176Z,4.80
2022-12-23T06:21:10.490Z,5.90
2022-12-23T06:22:09.469Z,4.70
2022-12-23T06:23:09.511Z,8.30
2022-12-23T06:24:09.500Z,3.80
2022-12-23T06:25:09.853Z,5.60
2022-12-23T06:26:09.870Z,5.60
2022-12-23T06:27:09.434Z,5.20
2022-12-23T06:28:09.424Z,6.60
2022-12-23T06:29:09.394Z,4.40
2022-12-23T06:30:09.438Z,4.60
2022-12-23T06:31:09.364Z,4.10
2022-12-23T06:32:09.446Z,5.10
2022-12-23T06:33:09.335Z,6.60
2022-12-23T06:34:09.375Z,6.80
2022-12-23T06:35:09.325Z,6.00
2022-12-23T06:36:09.424Z,9.10
2022-12-23T06:37:09.383Z,6.80
2022-12-23T06:38:12.183Z,4.20
2022-12-23T06:39:09.267Z,3.40
2022-12-23T06:40:09.297Z,5.30
2022-12-23T06:41:09.255Z,6.40
2022-12-23T06:42:09.277Z,4.80
2022-12-23T06:43:09.258Z,7.00
2022-12-23T06:44:09.247Z,7.40
2022-12-23T06:45:09.230Z,6.40
2022-12-23T06:46:09.267Z,6.80
2022-12-23T06:47:09.184Z,5.70
2022-12-23T06:48:09.322Z,6.30
2022-12-23T06:49:13.193Z,7.30
2022-12-23T06:50:09.246Z,5.80
2022-12-23T06:51:09.261Z,4.90
2022-12-23T06:52:09.194Z,7.20
2022-12-23T06:53:09.105Z,5.30
2022-12-23T06:54:09.162Z,7.40
2022-12-23T06:55:09.128Z,7.40
2022-12-23T06:56:09.083Z,7.60
2022-12-23T06:57:09.065Z,6.30
2022-12-23T06:58:09.075Z,6.00
2022-12-23T06:59:09.082Z,6.90
2022-12-23T07:00:09.170Z,7.10
2022-12-23T07:01:10.236Z,9.70
2022-12-23T07:02:09.237Z,6.30
2022-12-23T07:03:09.158Z,5.10
2022-12-23T07:04:09.013Z,7.40
2022-12-23T07:05:08.969Z,7.00
2022-12-23T07:06:08.996Z,7.00
2022-12-23T07:07:08.978Z,5.80
2022-12-23T07:08:09.012Z,5.50
2022-12-23T07:09:08.952Z,9.50
2022-12-23T07:10:08.954Z,7.00
2022-12-23T07:11:08.892Z,5.60
2022-12-23T07:12:08.921Z,4.50
2022-12-23T07:13:08.887Z,5.20
2022-12-23T07:14:08.890Z,5.50
2022-12-23T07:15:08.855Z,6.80
2022-12-23T07:16:09.001Z,8.80
2022-12-23T07:17:08.948Z,5.50
2022-12-23T07:18:08.862Z,5.80
2022-12-23T07:19:08.853Z,5.60
2022-12-23T07:20:08.975Z,6.30
2022-12-23T07:21:16.341Z,5.70
2022-12-23T07:22:09.791Z,8.80
2022-12-23T07:23:08.769Z,7.70
2022-12-23T07:24:08.792Z,7.70
2022-12-23T07:25:08.747Z,4.70
2022-12-23T07:26:08.830Z,6.80
2022-12-23T07:27:08.724Z,7.00
2022-12-23T07:28:08.793Z,7.50
2022-12-23T07:29:08.722Z,7.40
2022-12-23T07:30:08.730Z,8.30
2022-12-23T07:31:08.770Z,9.00
2022-12-23T07:32:08.733Z,6.40
2022-12-23T07:33:08.665Z,8.10
2022-12-23T07:34:08.687Z,7.40
2022-12-23T07:35:08.633Z,6.50
2022-12-23T07:36:08.660Z,7.00
2022-12-23T07:37:08.621Z,7.30
2022-12-23T07:38:08.640Z,6.50
2022-12-23T07:39:08.575Z,7.50
2022-12-23T07:40:09.175Z,8.00
2022-12-23T07:41:08.598Z,7.90
2022-12-23T07:42:34.282Z,9.70
2022-12-23T07:43:09.562Z,13.60
2022-12-23T07:44:08.575Z,7.70
2022-12-23T07:45:08.506Z,10.40
2022-12-23T07:46:08.572Z,6.80
2022-12-23T07:47:08.532Z,8.70
2022-12-23T07:48:08.528Z,7.70
2022-12-23T07:49:08.514Z,7.80
2022-12-23T07:50:08.484Z,9.10
2022-12-23T07:51:08.462Z,8.90
2022-12-23T07:52:08.486Z,11.40
2022-12-23T07:53:08.450Z,7.80
2022-12-23T07:54:08.470Z,7.60
2022-12-23T07:55:08.427Z,9.20
2022-12-23T07:56:08.490Z,7.30
2022-12-23T07:57:08.371Z,8.20
2022-12-23T07:58:08.390Z,8.80
2022-12-23T07:59:08.361Z,8.10
2022-12-23T08:00:08.425Z,7.20
2022-12-23T08:01:08.367Z,8.80
2022-12-23T08:02:08.457Z,10.90
2022-12-23T08:03:08.414Z,11.00
2022-12-23T08:04:08.342Z,12.50
2022-12-23T08:05:08.488Z,27.10
2022-12-23T08:06:08.697Z,19.00
2022-12-23T08:07:08.699Z,17.00
2022-12-23T08:08:08.283Z,20.80
2022-12-23T08:09:08.287Z,13.40
2022-12-23T08:10:08.249Z,9.50
2022-12-23T08:11:08.235Z,11.90
2022-12-23T08:12:08.268Z,14.90
2022-12-23T08:13:08.198Z,10.50
2022-12-23T08:14:08.211Z,11.70
2022-12-23T08:15:08.191Z,7.50
2022-12-23T08:16:08.299Z,14.30
2022-12-23T08:17:08.248Z,17.40
2022-12-23T08:18:08.191Z,11.90
2022-12-23T08:19:08.199Z,10.00
2022-12-23T08:20:08.197Z,8.00
2022-12-23T08:21:08.122Z,8.20
2022-12-23T08:22:08.127Z,12.20
2022-12-23T08:23:08.100Z,11.20
2022-12-23T08:24:08.117Z,8.20
2022-12-23T08:25:08.104Z,6.00
2022-12-23T08:26:08.086Z,10.80
2022-12-23T08:27:08.886Z,8.10
2022-12-23T08:28:08.229Z,8.60
2022-12-23T08:29:08.040Z,7.70
2022-12-23T08:30:08.037Z,9.40
2022-12-23T08:31:08.111Z,9.80
2022-12-23T08:32:08.290Z,12.30
2022-12-23T08:33:07.968Z,15.40
2022-12-23T08:34:08.010Z,12.50
2022-12-23T08:35:07.986Z,11.00
2022-12-23T08:36:07.986Z,12.00
2022-12-23T08:37:07.917Z,8.70
2022-12-23T08:38:07.939Z,8.80
2022-12-23T08:39:07.917Z,10.80
2022-12-23T08:40:07.973Z,9.50
2022-12-23T08:41:07.961Z,10.10
2022-12-23T08:42:07.916Z,14.10
2022-12-23T08:43:07.899Z,9.60
2022-12-23T08:44:07.972Z,11.10
2022-12-23T08:45:07.870Z,12.00
2022-12-23T08:46:07.911Z,12.60
2022-12-23T08:47:08.259Z,10.50
2022-12-23T08:48:08.683Z,10.70
2022-12-23T08:49:07.815Z,8.90
2022-12-23T08:50:07.807Z,8.50
2022-12-23T08:51:07.789Z,10.70
2022-12-23T08:52:07.800Z,7.90
2022-12-23T08:53:07.789Z,7.40
2022-12-23T08:54:07.795Z,8.10
2022-12-23T08:55:07.739Z,8.90
2022-12-23T08:56:07.748Z,8.50
2022-12-23T08:57:07.730Z,10.70
2022-12-23T08:58:07.766Z,7.20
2022-12-23T08:59:07.700Z,9.20
2022-12-23T09:00:07.708Z,7.60
2022-12-23T09:01:07.704Z,6.40
2022-12-23T09:02:07.847Z,7.00
2022-12-23T09:03:07.769Z,10.30
2022-12-23T09:04:07.656Z,7.80
2022-12-23T09:05:07.641Z,8.80
2022-12-23T09:06:07.656Z,6.60
2022-12-23T09:07:08.199Z,6.20
2022-12-23T09:08:07.630Z,6.50
2022-12-23T09:09:07.587Z,6.50
2022-12-23T09:10:07.867Z,7.00
2022-12-23T09:11:07.631Z,6.80
2022-12-23T09:12:07.594Z,6.40
2022-12-23T09:13:08.308Z,5.90
2022-12-23T09:14:08.885Z,8.50
2022-12-23T09:15:07.509Z,7.50
2022-12-23T09:16:07.611Z,4.00
2022-12-23T09:17:07.736Z,4.70
2022-12-23T09:18:07.497Z,6.90
2022-12-23T09:19:07.578Z,12.80
2022-12-23T09:20:07.573Z,11.10
2022-12-23T09:21:08.458Z,11.10
2022-12-23T09:22:07.470Z,9.80
2022-12-23T09:23:08.194Z,6.90
2022-12-23T09:24:07.462Z,6.50
2022-12-23T09:25:07.387Z,5.80
2022-12-23T09:26:07.398Z,7.20
2022-12-23T09:27:08.214Z,5.70
2022-12-23T09:28:08.146Z,8.50
2022-12-23T09:29:07.346Z,3.50
2022-12-23T09:30:07.347Z,4.70
2022-12-23T09:31:07.364Z,6.70
2022-12-23T09:32:07.342Z,5.60
2022-12-23T09:33:08.078Z,5.70
2022-12-23T09:34:07.307Z,4.70
2022-12-23T09:35:07.269Z,5.70
2022-12-23T09:36:07.417Z,6.10
2022-12-23T09:37:07.256Z,5.50
2022-12-23T09:38:08.240Z,2.80
2022-12-23T09:39:07.236Z,5.40
2022-12-23T09:40:07.241Z,3.20
2022-12-23T09:41:07.208Z,3.40
2022-12-23T09:42:07.246Z,3.90
2022-12-23T09:43:07.987Z,4.90
2022-12-23T09:44:07.210Z,4.20
2022-12-23T09:45:07.170Z,3.70
2022-12-23T09:46:07.198Z,5.40
2022-12-23T09:47:07.167Z,7.50
2022-12-23T09:48:07.185Z,12.20
2022-12-23T09:49:07.937Z,9.70
2022-12-23T09:50:07.127Z,3.90
2022-12-23T09:51:07.109Z,9.80
2022-12-23T09:52:07.146Z,4.20
2022-12-23T09:53:07.065Z,4.30
2022-12-23T09:54:09.696Z,7.80
2022-12-23T09:55:08.055Z,7.70
2022-12-23T09:56:07.140Z,5.10
2022-12-23T09:57:07.024Z,4.10
2022-12-23T09:58:07.064Z,6.40
2022-12-23T09:59:07.005Z,5.40
2022-12-23T10:00:07.110Z,10.30
2022-12-23T10:01:06.997Z,5.60
2022-12-23T10:02:07.128Z,3.10
2022-12-23T10:03:07.089Z,6.60
2022-12-23T10:04:07.104Z,6.10
2022-12-23T10:05:06.985Z,5.90
2022-12-23T10:06:06.965Z,4.20
2022-12-23T10:07:07.745Z,5.20
2022-12-23T10:08:07.635Z,4.80
2022-12-23T10:09:06.885Z,5.50
2022-12-23T10:10:06.915Z,4.40
2022-12-23T10:11:07.397Z,6.00
2022-12-23T10:12:06.916Z,5.30
2022-12-23T10:13:06.867Z,2.30
2022-12-23T10:14:06.855Z,4.30
2022-12-23T10:15:06.855Z,10.50
2022-12-23T10:16:06.875Z,6.40
2022-12-23T10:17:06.815Z,3.90
2022-12-23T10:18:07.704Z,3.40
2022-12-23T10:19:06.779Z,3.80
2022-12-23T10:20:06.836Z,12.70
2022-12-23T10:21:06.773Z,16.90
2022-12-23T10:22:06.776Z,11.60
2022-12-23T10:23:06.736Z,15.80
2022-12-23T10:24:06.723Z,4.60
2022-12-23T10:25:06.841Z,11.80
2022-12-23T10:26:06.778Z,5.00
2022-12-23T10:27:06.684Z,9.00
2022-12-23T10:28:06.744Z,6.10
2022-12-23T10:29:06.689Z,13.70
2022-12-23T10:30:33.699Z,4.60
2022-12-23T10:32:07.756Z,3.90
2022-12-23T10:33:07.348Z,3.70
2022-12-23T10:34:06.634Z,14.10
2022-12-23T10:35:06.610Z,17.80
2022-12-23T10:36:06.656Z,5.50
2022-12-23T10:37:06.752Z,8.80
2022-12-23T10:38:06.653Z,5.60
2022-12-23T10:39:06.594Z,3.70
2022-12-23T10:40:06.565Z,4.60
2022-12-23T10:41:09.499Z,5.20
2022-12-23T10:42:06.543Z,4.10
2022-12-23T10:43:06.536Z,3.50
2022-12-23T10:44:06.533Z,3.30
2022-12-23T10:45:06.543Z,4.30
2022-12-23T10:46:06.633Z,3.80
2022-12-23T10:47:06.623Z,3.70
2022-12-23T10:48:12.020Z,2.20
2022-12-23T10:49:08.065Z,1.90
2022-12-23T10:50:07.215Z,2.50
2022-12-23T10:51:06.441Z,1.90
2022-12-23T10:52:06.404Z,4.20
2022-12-23T10:53:06.556Z,3.10
2022-12-23T10:54:06.377Z,3.70
2022-12-23T10:55:06.410Z,4.60
2022-12-23T10:56:06.512Z,4.10
2022-12-23T10:57:06.399Z,5.10
2022-12-23T10:58:06.344Z,3.30
2022-12-23T10:59:06.381Z,3.30
2022-12-23T11:00:06.314Z,4.30
2022-12-23T11:01:15.016Z,3.20
2022-12-23T11:02:07.443Z,4.10
2022-12-23T11:03:06.883Z,4.80
2022-12-23T11:04:06.339Z,6.70
2022-12-23T11:05:06.307Z,4.70
2022-12-23T11:06:07.225Z,2.60
2022-12-23T11:07:42.173Z,4.90
2022-12-23T11:08:07.230Z,3.50
2022-12-23T11:09:07.170Z,3.30
2022-12-23T11:10:07.066Z,3.70
2022-12-23T11:11:06.575Z,4.10
2022-12-23T11:12:06.191Z,3.20
2022-12-23T11:13:06.201Z,5.90
2022-12-23T11:14:06.183Z,3.40
2022-12-23T11:15:06.212Z,3.50
2022-12-23T11:16:06.183Z,3.40
2022-12-23T11:17:06.177Z,3.70
2022-12-23T11:18:06.126Z,3.90
2022-12-23T11:19:06.128Z,3.20
2022-12-23T11:20:06.093Z,3.70
2022-12-23T11:21:06.094Z,2.80
2022-12-23T11:22:06.115Z,3.40
2022-12-23T11:23:06.098Z,5.00
2022-12-23T11:24:06.052Z,4.40
2022-12-23T11:25:06.133Z,3.70
2022-12-23T11:26:06.062Z,3.90
2022-12-23T11:27:06.157Z,3.60
2022-12-23T11:28:06.001Z,4.20
2022-12-23T11:29:06.043Z,4.60
2022-12-23T11:30:06.252Z,3.10
2022-12-23T11:31:06.133Z,7.10
2022-12-23T11:32:06.021Z,4.10
2022-12-23T11:33:06.002Z,4.20
2022-12-23T11:34:05.929Z,3.80
2022-12-23T11:35:06.061Z,4.30
2022-12-23T11:36:05.925Z,9.80
2022-12-23T11:37:07.712Z,8.40
2022-12-23T11:38:05.920Z,8.80
2022-12-23T11:39:05.883Z,5.10
2022-12-23T11:40:05.855Z,7.00
2022-12-23T11:41:06.076Z,7.70
2022-12-23T11:42:05.983Z,7.60
2022-12-23T11:43:05.915Z,8.60
2022-12-23T11:44:05.852Z,5.60
2022-12-23T11:45:05.844Z,8.70
2022-12-23T11:46:05.843Z,8.40
2022-12-23T11:47:05.857Z,8.20
2022-12-23T11:48:05.844Z,8.60
2022-12-23T11:49:05.814Z,11.40
2022-12-23T11:50:05.763Z,9.10
2022-12-23T11:51:05.835Z,11.60
2022-12-23T11:52:05.765Z,8.70
2022-12-23T11:53:05.752Z,10.70
2022-12-23T11:54:05.729Z,10.20
2022-12-23T11:55:05.828Z,10.60
2022-12-23T11:56:05.670Z,11.90
2022-12-23T11:57:05.711Z,9.00
2022-12-23T11:58:05.643Z,10.00
2022-12-23T11:59:05.651Z,9.40
2022-12-23T12:00:05.621Z,9.80
2022-12-23T12:01:05.626Z,10.30
2022-12-23T12:02:05.631Z,8.70
2022-12-23T12:03:05.651Z,9.40
2022-12-23T12:04:05.569Z,9.20
2022-12-23T12:05:05.721Z,13.10
2022-12-23T12:06:05.700Z,13.10
2022-12-23T12:07:05.648Z,10.90
2022-12-23T12:08:05.531Z,15.30
2022-12-23T12:09:13.165Z,23.30
2022-12-23T12:10:06.336Z,20.40
2022-12-23T12:11:05.546Z,21.10
2022-12-23T12:12:05.510Z,20.10
2022-12-23T12:13:05.613Z,22.30
2022-12-23T12:14:05.461Z,22.40
2022-12-23T12:15:05.469Z,22.00
2022-12-23T12:16:05.437Z,21.90
2022-12-23T12:17:05.558Z,22.40
2022-12-23T12:18:05.448Z,22.10
2022-12-23T12:19:05.413Z,24.00
2022-12-23T12:20:05.405Z,20.80
2022-12-23T12:21:05.407Z,22.40
2022-12-23T12:22:05.539Z,20.10
2022-12-23T12:23:05.478Z,20.50
2022-12-23T12:24:18.277Z,20.60
2022-12-23T12:25:06.386Z,15.60
2022-12-23T12:26:05.334Z,17.40
2022-12-23T12:27:05.325Z,17.60
2022-12-23T12:28:05.399Z,15.50
2022-12-23T12:29:05.317Z,12.70
2022-12-23T12:30:08.656Z,10.20
2022-12-23T12:31:05.332Z,8.00
2022-12-23T12:32:05.266Z,7.10
2022-12-23T12:33:05.515Z,7.50
2022-12-23T12:34:05.264Z,8.70
2022-12-23T12:35:05.233Z,6.50
2022-12-23T12:36:05.788Z,5.60
2022-12-23T12:37:05.215Z,5.50
2022-12-23T12:38:05.493Z,6.80
2022-12-23T12:39:05.249Z,4.30
2022-12-23T12:40:05.154Z,4.70
2022-12-23T12:41:05.231Z,5.80
2022-12-23T12:42:06.035Z,5.60
2022-12-23T12:43:05.156Z,3.10
2022-12-23T12:44:05.113Z,4.90
2022-12-23T12:45:05.175Z,5.90
2022-12-23T12:46:05.199Z,3.40
2022-12-23T12:47:28.091Z,5.10
2022-12-23T12:48:13.061Z,3.70
2022-12-23T12:49:06.095Z,2.50
2022-12-23T12:50:05.074Z,4.10
2022-12-23T12:51:05.061Z,3.20
2022-12-23T12:52:05.025Z,2.70
2022-12-23T12:53:05.041Z,4.40
2022-12-23T12:54:06.339Z,3.00
2022-12-23T12:55:05.030Z,3.40
2022-12-23T12:56:04.993Z,3.50
2022-12-23T12:57:04.983Z,3.80
2022-12-23T12:58:04.951Z,5.90
2022-12-23T12:59:04.968Z,4.90
2022-12-23T13:00:06.670Z,3.10
2022-12-23T13:01:05.013Z,5.50
2022-12-23T13:02:05.013Z,7.70
2022-12-23T13:03:05.012Z,5.10
2022-12-23T13:04:04.886Z,4.00
2022-12-23T13:05:04.916Z,3.00
2022-12-23T13:06:04.898Z,4.30
2022-12-23T13:07:04.883Z,5.30
2022-12-23T13:08:04.858Z,5.20
2022-12-23T13:09:04.844Z,4.10
2022-12-23T13:10:04.831Z,5.10
2022-12-23T13:11:04.821Z,3.30
2022-12-23T13:12:04.812Z,4.40
2022-12-23T13:13:04.822Z,4.60
2022-12-23T13:14:05.062Z,4.20
2022-12-23T13:15:04.813Z,5.00
2022-12-23T13:16:04.742Z,3.90