createdAt,value
2018-05-04T00:00:56.850Z,71.74
2018-05-04T00:03:25.149Z,71.31
2018-05-04T00:05:53.463Z,71.86
2018-05-04T00:08:22.525Z,72.47
2018-05-04T00:10:51.725Z,72.81
2018-05-04T00:13:20.856Z,73.14
2018-05-04T00:15:49.891Z,73.31
2018-05-04T00:18:18.193Z,73.05
2018-05-04T00:20:46.506Z,73.55
2018-05-04T00:23:15.551Z,73.33
2018-05-04T00:25:43.849Z,73.38
2018-05-04T00:28:12.118Z,73.91
2018-05-04T00:30:44.463Z,73.27
2018-05-04T00:33:12.762Z,73.91
2018-05-04T00:35:41.125Z,74.09
2018-05-04T00:38:09.402Z,73.87
2018-05-04T00:40:37.707Z,74.04
2018-05-04T00:43:05.976Z,74.05
2018-05-04T00:45:34.272Z,73.83
2018-05-04T00:48:02.574Z,74.23
2018-05-04T00:50:31.631Z,74.08
2018-05-04T00:52:59.912Z,73.91
2018-05-04T00:55:28.222Z,73.90
2018-05-04T00:57:57.269Z,74.07
2018-05-04T01:00:25.577Z,73.19
2018-05-04T01:02:53.873Z,73.42
2018-05-04T01:05:23.061Z,72.83
2018-05-04T01:07:51.328Z,73.39
2018-05-04T01:10:20.071Z,73.66
2018-05-04T01:12:48.358Z,73.36
2018-05-04T01:15:16.667Z,73.62
2018-05-04T01:17:44.985Z,73.55
2018-05-04T01:20:13.301Z,73.74
2018-05-04T01:22:41.611Z,73.53
2018-05-04T01:25:10.837Z,73.91
2018-05-04T01:27:39.166Z,74.03
2018-05-04T01:30:07.485Z,73.95
2018-05-04T01:32:36.516Z,73.67
2018-05-04T01:35:04.857Z,73.29
2018-05-04T01:37:33.955Z,73.35
2018-05-04T01:40:03.004Z,73.45
2018-05-04T01:42:31.317Z,73.58
2018-05-04T01:45:00.931Z,73.55
2018-05-04T01:47:29.973Z,73.45
2018-05-04T01:49:58.277Z,73.68
2018-05-04T01:52:26.593Z,74.16
2018-05-04T01:54:58.871Z,74.23
2018-05-04T01:57:27.196Z,74.35
2018-05-04T01:59:55.722Z,74.20
2018-05-04T02:02:24.618Z,74.39
2018-05-04T02:04:53.184Z,74.49
2018-05-04T02:07:22.758Z,74.49
2018-05-04T02:09:51.243Z,74.56
2018-05-04T02:12:20.170Z,74.93
2018-05-04T02:14:49.260Z,75.30
2018-05-04T02:17:18.320Z,75.38
2018-05-04T02:19:46.669Z,74.79
2018-05-04T02:22:15.129Z,75.20
2018-05-04T02:24:43.420Z,75.34
2018-05-04T02:27:11.717Z,75.40
2018-05-04T02:29:39.992Z,75.68
2018-05-04T02:32:08.329Z,75.84
2018-05-04T02:34:37.432Z,76.20
2018-05-04T02:37:05.731Z,76.17
2018-05-04T02:39:34.130Z,76.81
2018-05-04T02:42:02.413Z,76.77
2018-05-04T02:44:30.744Z,76.24
2018-05-04T02:46:59.094Z,76.80
2018-05-04T02:49:27.403Z,76.65
2018-05-04T02:51:55.806Z,76.42
2018-05-04T02:54:24.298Z,77.22
2018-05-04T02:56:53.044Z,77.64
2018-05-04T02:59:21.508Z,78.05
2018-05-04T03:01:50.088Z,77.80
2018-05-04T03:04:18.847Z,78.21
2018-05-04T03:06:47.464Z,78.59
2018-05-04T03:09:15.790Z,78.82
2018-05-04T03:11:44.098Z,78.36
2018-05-04T03:14:12.414Z,78.82
2018-05-04T03:16:41.450Z,78.66
2018-05-04T03:19:09.789Z,78.82
2018-05-04T03:21:38.060Z,78.57
2018-05-04T03:24:07.145Z,79.16
2018-05-04T03:26:35.407Z,79.04
2018-05-04T03:29:03.717Z,78.89
2018-05-04T03:31:32.883Z,79.28
2018-05-04T03:34:01.170Z,79.42
2018-05-04T03:36:29.484Z,79.53
2018-05-04T03:38:57.820Z,80.12
2018-05-04T03:41:26.112Z,80.13
2018-05-04T03:43:55.171Z,80.31
2018-05-04T03:46:23.454Z,80.39
2018-05-04T03:48:51.857Z,80.52
2018-05-04T03:51:20.191Z,80.53
2018-05-04T03:53:48.469Z,80.49
2018-05-04T03:56:16.767Z,80.51
2018-05-04T03:59:02.731Z,80.72
2018-05-04T04:01:48.867Z,80.04
2018-05-04T04:04:17.167Z,80.23
2018-05-04T04:06:46.206Z,79.69
2018-05-04T04:09:14.540Z,79.42
2018-05-04T04:11:43.589Z,79.11
2018-05-04T04:14:11.864Z,78.85
2018-05-04T04:16:40.228Z,79.07
2018-05-04T04:19:09.233Z,78.17
2018-05-04T04:21:37.618Z,78.64
2018-05-04T04:24:05.934Z,77.85
2018-05-04T04:26:34.999Z,77.64
2018-05-04T04:29:03.376Z,76.74
2018-05-04T04:31:31.688Z,76.47
2018-05-04T04:34:00.745Z,74.83
2018-05-04T04:36:29.036Z,67.13
2018-05-04T04:38:57.520Z,66.21
2018-05-04T04:41:25.915Z,57.65
2018-05-04T04:43:54.325Z,53.02
2018-05-04T04:46:22.850Z,50.69
2018-05-04T04:48:51.835Z,48.71
2018-05-04T04:51:21.001Z,47.60
2018-05-04T04:53:49.472Z,44.22
2018-05-04T04:56:18.518Z,43.19
2018-05-04T04:58:46.830Z,44.84
2018-05-04T05:01:15.913Z,45.27
2018-05-04T05:03:44.295Z,44.57
2018-05-04T05:06:12.599Z,44.19
2018-05-04T05:08:40.987Z,38.38
2018-05-04T05:11:09.322Z,42.01
2018-05-04T05:13:37.633Z,41.55
2018-05-04T05:16:06.688Z,45.77
2018-05-04T05:18:34.992Z,41.37
2018-05-04T05:21:04.091Z,36.00
2018-05-04T05:23:33.151Z,34.08
2018-05-04T05:26:01.465Z,35.72
2018-05-04T05:28:30.537Z,38.18
2018-05-04T05:30:58.976Z,39.25
2018-05-04T05:33:27.274Z,33.83
2018-05-04T05:35:55.687Z,37.47
2018-05-04T05:38:24.769Z,33.39
2018-05-04T05:40:53.179Z,36.18
2018-05-04T05:43:22.306Z,35.29
2018-05-04T05:45:51.504Z,35.04
2018-05-04T05:48:19.899Z,34.21
2018-05-04T05:50:48.231Z,33.92
2018-05-04T05:53:17.557Z,33.08
2018-05-04T05:55:45.956Z,33.41
2018-05-04T05:58:14.250Z,35.35
2018-05-04T06:00:42.572Z,38.75
2018-05-04T06:03:17.281Z,33.43
2018-05-04T06:05:45.613Z,30.40
2018-05-04T06:08:18.364Z,31.29
2018-05-04T06:10:52.600Z,27.87
2018-05-04T06:13:20.918Z,28.90
2018-05-04T06:15:49.366Z,27.91
2018-05-04T06:18:23.697Z,28.06
2018-05-04T06:20:52.067Z,30.21
2018-05-04T06:23:20.784Z,36.97
2018-05-04T06:25:50.348Z,31.70
2018-05-04T06:28:19.789Z,27.84
2018-05-04T06:30:48.242Z,27.09
2018-05-04T06:33:17.072Z,29.84
2018-05-04T06:35:45.409Z,30.59
2018-05-04T06:38:13.710Z,29.62
2018-05-04T06:40:42.015Z,33.10
2018-05-04T06:43:15.031Z,28.57
2018-05-04T06:45:44.261Z,28.71
2018-05-04T06:48:15.543Z,28.55
2018-05-04T06:50:48.247Z,31.70
2018-05-04T06:53:16.568Z,30.55
2018-05-04T06:55:44.864Z,28.68
2018-05-04T06:58:16.071Z,29.86
2018-05-04T07:00:44.752Z,29.50
2018-05-04T07:03:13.134Z,30.33
2018-05-04T07:05:42.209Z,31.72
2018-05-04T07:08:11.289Z,29.41
2018-05-04T07:10:40.376Z,31.92
2018-05-04T07:13:08.760Z,30.52
2018-05-04T07:15:37.601Z,30.58
2018-05-04T07:18:10.303Z,30.73
2018-05-04T07:20:40.293Z,30.19
2018-05-04T07:23:14.096Z,28.43
2018-05-04T07:25:42.770Z,30.50
2018-05-04T07:28:12.396Z,28.91
2018-05-04T07:30:41.030Z,34.63
2018-05-04T07:33:09.481Z,28.25
2018-05-04T07:35:37.828Z,31.19
2018-05-04T07:38:07.103Z,28.74
2018-05-04T07:40:40.336Z,28.32
2018-05-04T07:43:08.713Z,33.61
2018-05-04T07:45:36.934Z,30.57
2018-05-04T07:48:09.639Z,32.29
2018-05-04T07:50:37.933Z,34.60
2018-05-04T07:53:07.121Z,36.55
2018-05-04T07:55:36.195Z,39.65
2018-05-04T07:58:04.939Z,42.43
2018-05-04T08:00:37.568Z,42.95
2018-05-04T08:03:06.016Z,44.16
2018-05-04T08:05:34.297Z,44.42
2018-05-04T08:08:02.805Z,45.92
2018-05-04T08:10:32.899Z,44.91
2018-05-04T08:13:02.208Z,44.67
2018-05-04T08:15:31.529Z,46.30
2018-05-04T08:18:00.604Z,45.91
2018-05-04T08:20:28.985Z,45.36
2018-05-04T08:22:57.325Z,45.53
2018-05-04T08:25:25.684Z,45.68
2018-05-04T08:27:54.090Z,46.93
2018-05-04T08:30:22.394Z,46.00
2018-05-04T08:32:50.763Z,45.39
2018-05-04T08:35:19.162Z,45.08
2018-05-04T08:37:51.958Z,46.61
2018-05-04T08:40:27.345Z,45.10
2018-05-04T08:42:55.749Z,46.09
2018-05-04T08:45:24.030Z,44.80
2018-05-04T08:47:53.164Z,45.29
2018-05-04T08:50:22.217Z,44.13
2018-05-04T08:52:51.243Z,44.35
2018-05-04T08:55:20.293Z,43.58
2018-05-04T08:57:48.638Z,43.27
2018-05-04T09:00:16.996Z,42.82
2018-05-04T09:02:45.300Z,42.82
2018-05-04T09:05:14.567Z,41.67
2018-05-04T09:07:42.881Z,41.57
2018-05-04T09:10:11.489Z,42.29
2018-05-04T09:12:39.807Z,42.47
2018-05-04T09:15:08.156Z,40.21
2018-05-04T09:17:36.452Z,38.79
2018-05-04T09:20:04.812Z,38.66
2018-05-04T09:22:33.102Z,38.83
2018-05-04T09:25:01.388Z,39.82
2018-05-04T09:27:29.676Z,38.26
2018-05-04T09:30:04.608Z,36.25
2018-05-04T09:32:33.679Z,34.33
2018-05-04T09:35:02.789Z,34.41
2018-05-04T09:37:31.093Z,34.59
2018-05-04T09:40:00.196Z,37.15
2018-05-04T09:42:28.640Z,36.25
2018-05-04T09:44:56.929Z,35.73
2018-05-04T09:47:29.225Z,34.62
2018-05-04T09:49:57.548Z,34.04
2018-05-04T09:52:26.766Z,35.92
2018-05-04T09:54:55.086Z,35.98
2018-05-04T09:57:24.321Z,34.40
2018-05-04T09:59:52.625Z,32.74
2018-05-04T10:02:20.992Z,31.87
2018-05-04T10:04:49.265Z,30.48
2018-05-04T10:07:17.693Z,28.19
2018-05-04T10:09:46.032Z,30.25
2018-05-04T10:12:14.353Z,31.55
2018-05-04T10:14:45.470Z,29.40
2018-05-04T10:17:14.606Z,29.50
2018-05-04T10:19:43.482Z,28.44
2018-05-04T10:22:12.561Z,28.80
2018-05-04T10:24:41.839Z,28.33
2018-05-04T10:27:10.151Z,27.41
2018-05-04T10:29:38.756Z,27.82
2018-05-04T10:32:07.127Z,28.09
2018-05-04T10:34:35.471Z,26.85
2018-05-04T10:37:03.828Z,27.47
2018-05-04T10:39:32.223Z,26.79
2018-05-04T10:42:00.553Z,27.65
2018-05-04T10:44:28.921Z,28.78
2018-05-04T10:46:57.258Z,26.97
2018-05-04T10:49:25.685Z,28.87
2018-05-04T10:51:54.093Z,29.10
2018-05-04T10:54:23.031Z,28.62
2018-05-04T10:56:51.386Z,29.72
2018-05-04T10:59:19.693Z,32.04
2018-05-04T11:01:47.981Z,32.27
2018-05-04T11:04:16.991Z,31.17
2018-05-04T11:06:46.712Z,31.51
2018-05-04T11:09:16.259Z,33.88
2018-05-04T11:11:45.540Z,33.53
2018-05-04T11:14:17.777Z,33.54
2018-05-04T11:16:46.136Z,34.86
2018-05-04T11:19:14.498Z,34.72
2018-05-04T11:21:44.902Z,34.50
2018-05-04T11:24:13.265Z,36.36
2018-05-04T11:26:41.573Z,35.60
2018-05-04T11:29:11.765Z,36.17
2018-05-04T11:31:40.069Z,36.55
2018-05-04T11:34:09.146Z,37.43
2018-05-04T11:36:37.428Z,37.66
2018-05-04T11:39:06.148Z,37.37
2018-05-04T11:41:36.063Z,39.35
2018-05-04T11:44:09.041Z,38.51
2018-05-04T11:46:38.177Z,38.79
2018-05-04T11:49:14.677Z,38.08
2018-05-04T11:51:43.275Z,37.14
2018-05-04T11:54:11.668Z,37.72
2018-05-04T11:56:40.804Z,38.41
2018-05-04T11:59:09.220Z,37.45
2018-05-04T12:01:37.523Z,36.99
2018-05-04T12:04:06.624Z,36.68
2018-05-04T12:06:34.966Z,37.22
2018-05-04T12:09:03.420Z,36.10
2018-05-04T12:11:31.834Z,36.32
2018-05-04T12:14:00.142Z,36.21
2018-05-04T12:16:29.478Z,36.53
2018-05-04T12:18:57.769Z,36.55
2018-05-04T12:21:26.820Z,36.22
2018-05-04T12:23:56.133Z,35.47
2018-05-04T12:26:25.260Z,36.04
2018-05-04T12:28:53.606Z,35.07
2018-05-04T12:31:22.026Z,34.34
2018-05-04T12:33:50.404Z,34.36
2018-05-04T12:36:18.789Z,34.46
2018-05-04T12:38:47.902Z,34.38
2018-05-04T12:41:17.285Z,34.06
2018-05-04T12:43:45.959Z,33.75
2018-05-04T12:46:14.929Z,33.93
2018-05-04T12:48:44.587Z,34.00
2018-05-04T12:51:13.642Z,33.48
2018-05-04T12:53:43.611Z,34.04
2018-05-04T12:56:18.594Z,34.18
2018-05-04T12:58:47.808Z,34.40
2018-05-04T13:01:17.080Z,34.23
2018-05-04T13:03:46.169Z,34.70
2018-05-04T13:06:20.421Z,35.39
2018-05-04T13:08:52.908Z,34.59
2018-05-04T13:11:21.319Z,35.35
2018-05-04T13:13:50.735Z,35.56
2018-05-04T13:16:24.044Z,35.57
2018-05-04T13:18:53.072Z,34.90
2018-05-04T13:21:21.369Z,34.72
2018-05-04T13:23:49.710Z,34.98
2018-05-04T13:26:19.567Z,36.12
2018-05-04T13:28:57.202Z,36.14
2018-05-04T13:31:26.744Z,34.75
2018-05-04T13:33:55.291Z,34.97
2018-05-04T13:36:24.118Z,34.46
2018-05-04T13:38:52.763Z,34.21
2018-05-04T13:41:21.636Z,33.61
2018-05-04T13:43:54.325Z,33.76
2018-05-04T13:46:24.327Z,34.88
2018-05-04T13:48:54.382Z,34.82
2018-05-04T13:51:27.035Z,36.71
2018-05-04T13:53:56.184Z,37.45
2018-05-04T13:56:24.554Z,37.13
2018-05-04T13:58:57.036Z,37.17
2018-05-04T14:01:30.194Z,36.76
2018-05-04T14:03:59.303Z,37.27
2018-05-04T14:06:28.391Z,37.28
2018-05-04T14:08:56.816Z,36.98
2018-05-04T14:11:31.224Z,35.98
2018-05-04T14:14:04.423Z,36.15
2018-05-04T14:16:33.557Z,36.21
2018-05-04T14:19:02.769Z,35.58
2018-05-04T14:21:35.892Z,35.86
2018-05-04T14:24:05.641Z,35.98
2018-05-04T14:26:40.390Z,35.66
2018-05-04T14:29:15.624Z,35.53
2018-05-04T14:31:51.595Z,34.98
2018-05-04T14:34:20.217Z,34.98
2018-05-04T14:36:49.487Z,35.00
2018-05-04T14:39:19.975Z,35.47
2018-05-04T14:41:49.694Z,34.46
2018-05-04T14:44:23.230Z,34.83
2018-05-04T14:46:56.073Z,34.19
2018-05-04T14:49:25.757Z,33.92
2018-05-04T14:51:55.594Z,34.62
2018-05-04T15:07:25.023Z,35.05
2018-05-04T15:09:54.691Z,35.40
2018-05-04T15:12:23.077Z,34.49
2018-05-04T15:14:51.449Z,34.33
2018-05-04T15:17:19.817Z,34.31
2018-05-04T15:19:48.200Z,34.41
2018-05-04T15:22:16.652Z,33.82
2018-05-04T15:24:45.624Z,33.86
2018-05-04T15:27:14.667Z,34.06
2018-05-04T15:29:43.642Z,33.74
2018-05-04T15:32:17.825Z,33.77
2018-05-04T15:34:47.443Z,33.55
2018-05-04T15:37:16.254Z,33.68
2018-05-04T15:39:44.633Z,34.31
2018-05-04T15:42:12.950Z,34.39
2018-05-04T15:44:41.254Z,34.19
2018-05-04T15:47:10.502Z,34.27
2018-05-04T15:49:38.896Z,34.09
2018-05-04T15:52:11.218Z,33.87
2018-05-04T15:54:39.639Z,33.66
2018-05-04T15:57:08.033Z,33.45
2018-05-04T15:59:37.189Z,33.49
2018-05-04T16:02:06.309Z,33.17
2018-05-04T16:04:34.690Z,33.18
2018-05-04T16:07:03.175Z,32.79
2018-05-04T16:09:31.516Z,32.48
2018-05-04T16:11:59.910Z,32.20
2018-05-04T16:14:28.287Z,31.95
2018-05-04T16:16:57.554Z,32.02
2018-05-04T16:19:26.802Z,32.18
2018-05-04T16:21:59.402Z,32.00
2018-05-04T16:24:27.758Z,32.00
2018-05-04T16:26:57.131Z,32.53
2018-05-04T16:29:26.313Z,32.62
2018-05-04T16:31:55.727Z,32.96
2018-05-04T16:34:24.129Z,33.03
2018-05-04T16:36:52.644Z,33.11
2018-05-04T16:39:21.080Z,33.32
2018-05-04T16:41:50.391Z,33.29
2018-05-04T16:44:18.744Z,33.52
2018-05-04T16:46:54.998Z,33.98
2018-05-04T16:49:28.378Z,33.91
2018-05-04T16:51:57.546Z,34.20
2018-05-04T16:54:25.946Z,34.49
2018-05-04T16:56:54.775Z,34.33
2018-05-04T16:59:23.201Z,34.51
2018-05-04T17:01:56.405Z,34.60
2018-05-04T17:04:29.289Z,34.90
2018-05-04T17:06:57.699Z,35.01
2018-05-04T17:09:26.904Z,34.88
2018-05-04T17:12:10.293Z,34.85
2018-05-04T17:14:38.844Z,35.13
2018-05-04T17:17:07.254Z,35.53
2018-05-04T17:19:35.806Z,35.54
2018-05-04T17:22:04.286Z,35.44
2018-05-04T17:24:33.478Z,35.55
2018-05-04T17:27:01.962Z,35.68
2018-05-04T17:29:30.468Z,35.71
2018-05-04T17:31:58.952Z,35.81
2018-05-04T17:34:28.237Z,35.48
2018-05-04T17:36:57.256Z,35.71
2018-05-04T17:39:26.415Z,35.80
2018-05-04T17:41:55.019Z,35.99
2018-05-04T17:44:23.628Z,36.15
2018-05-04T17:46:52.168Z,36.18
2018-05-04T17:49:21.639Z,36.24
2018-05-04T17:51:51.672Z,36.22
2018-05-04T17:54:21.002Z,36.27
2018-05-04T17:56:49.603Z,36.21
2018-05-04T17:59:18.216Z,36.49
2018-05-04T18:01:48.375Z,36.73
2018-05-04T18:04:16.935Z,36.83
2018-05-04T18:06:46.213Z,37.10
2018-05-04T18:09:14.667Z,37.17
2018-05-04T18:11:43.045Z,37.29
2018-05-04T18:14:18.590Z,37.48
2018-05-04T18:16:47.992Z,37.66
2018-05-04T18:19:17.600Z,37.70
2018-05-04T18:21:45.991Z,37.65
2018-05-04T18:24:16.523Z,37.86
2018-05-04T18:26:44.944Z,38.07
2018-05-04T18:29:17.679Z,38.16
2018-05-04T18:31:49.277Z,38.28
2018-05-04T18:34:18.484Z,38.52
2018-05-04T18:36:47.606Z,38.71
2018-05-04T18:39:16.776Z,39.95
2018-05-04T18:41:46.637Z,40.95
2018-05-04T18:44:15.983Z,42.24
2018-05-04T18:46:44.511Z,42.59
2018-05-04T18:49:12.954Z,43.24
2018-05-04T18:51:42.201Z,43.67
2018-05-04T18:54:10.697Z,44.21
2018-05-04T18:56:43.085Z,44.55
2018-05-04T18:59:11.514Z,44.71
2018-05-04T19:01:44.076Z,44.93
2018-05-04T19:04:14.140Z,45.08
2018-05-04T19:06:42.687Z,45.32
2018-05-04T19:09:11.130Z,45.63
2018-05-04T19:11:44.372Z,45.80
2018-05-04T19:14:13.554Z,45.91
2018-05-04T19:16:42.694Z,46.19
2018-05-04T19:19:11.142Z,46.39
2018-05-04T19:21:40.303Z,46.34
2018-05-04T19:24:09.060Z,46.37
2018-05-04T19:26:37.489Z,46.66
2018-05-04T19:29:07.179Z,46.81
2018-05-04T19:31:36.200Z,46.89
2018-05-04T19:34:05.672Z,47.21
2018-05-04T19:36:34.095Z,47.46
2018-05-04T19:39:03.257Z,47.57
2018-05-04T19:41:31.743Z,47.88
2018-05-04T19:44:01.729Z,47.90
2018-05-04T19:46:30.187Z,48.16
2018-05-04T19:48:58.791Z,48.31
2018-05-04T19:51:27.281Z,48.59
2018-05-04T19:53:56.371Z,48.80
2018-05-04T19:56:25.553Z,48.80
2018-05-04T19:58:58.406Z,48.73
2018-05-04T20:01:27.676Z,49.29
2018-05-04T20:03:56.181Z,49.29
2018-05-04T20:06:25.361Z,49.62
2018-05-04T20:08:53.827Z,49.80
2018-05-04T20:11:22.959Z,50.07
2018-05-04T20:13:52.145Z,50.42
2018-05-04T20:16:21.817Z,50.69
2018-05-04T20:18:50.600Z,50.89
2018-05-04T20:21:19.018Z,51.17
2018-05-04T20:23:47.483Z,51.21
2018-05-04T20:26:17.062Z,51.47
2018-05-04T20:28:45.515Z,51.59
2018-05-04T20:31:14.046Z,51.89
2018-05-04T20:33:42.551Z,51.67
2018-05-04T20:36:11.957Z,51.75
2018-05-04T20:38:44.675Z,52.16
2018-05-04T20:41:13.200Z,52.13
2018-05-04T20:43:41.625Z,51.97
2018-05-04T20:46:10.902Z,52.31
2018-05-04T20:48:40.214Z,52.23
2018-05-04T20:51:09.785Z,52.54
2018-05-04T20:53:38.361Z,52.26
2018-05-04T20:56:10.766Z,52.61
2018-05-04T20:58:39.375Z,52.01
2018-05-04T21:01:08.548Z,52.44
2018-05-04T21:03:36.932Z,52.42
2018-05-04T21:06:06.272Z,52.94
2018-05-04T21:08:35.225Z,52.55
2018-05-04T21:11:03.586Z,52.85
2018-05-04T21:13:32.010Z,53.11
2018-05-04T21:16:01.247Z,53.18
2018-05-04T21:18:29.658Z,53.07
2018-05-04T21:20:58.045Z,52.61
2018-05-04T21:23:26.504Z,52.04
2018-05-04T21:25:59.141Z,52.20
2018-05-04T21:28:27.799Z,52.24
2018-05-04T21:30:56.278Z,52.90
2018-05-04T21:33:26.355Z,53.06
2018-05-04T21:35:54.838Z,53.47
2018-05-04T21:38:23.281Z,53.17
2018-05-04T21:40:52.392Z,53.06
2018-05-04T21:43:24.975Z,53.16
2018-05-04T21:45:53.442Z,53.22
2018-05-04T21:48:21.854Z,53.35
2018-05-04T21:50:50.237Z,51.95
2018-05-04T21:53:42.631Z,52.15
2018-05-04T21:56:37.857Z,52.55
2018-05-04T21:59:20.204Z,52.73
2018-05-04T22:01:56.896Z,53.28
2018-05-04T22:04:50.563Z,53.57
2018-05-04T22:07:19.358Z,53.62
2018-05-04T22:09:52.012Z,53.68
2018-05-04T22:12:28.695Z,54.16
2018-05-04T22:14:57.121Z,54.55
2018-05-04T22:17:26.433Z,54.61
2018-05-04T22:19:55.423Z,55.28
2018-05-04T22:22:23.835Z,55.77
2018-05-04T22:24:52.181Z,56.38
2018-05-04T22:27:20.995Z,56.19
2018-05-04T22:29:57.561Z,56.45
2018-05-04T22:32:26.699Z,55.54
2018-05-04T22:34:55.029Z,56.30
2018-05-04T22:37:24.647Z,56.33
2018-05-04T22:39:53.318Z,56.63
2018-05-04T22:42:22.662Z,56.80
2018-05-04T22:44:51.068Z,57.15
2018-05-04T22:47:20.355Z,57.76
2018-05-04T22:49:48.965Z,57.73
2018-05-04T22:52:18.487Z,57.96
2018-05-04T22:54:47.780Z,58.06
2018-05-04T22:57:16.939Z,58.20
2018-05-04T22:59:49.484Z,58.35
2018-05-04T23:02:17.882Z,58.24
2018-05-04T23:04:46.274Z,58.63
2018-05-04T23:07:15.537Z,58.56
2018-05-04T23:09:44.774Z,58.61
2018-05-04T23:12:13.198Z,58.85
2018-05-04T23:14:41.653Z,58.99
2018-05-04T23:17:10.840Z,59.37
2018-05-04T23:19:39.326Z,59.51
2018-05-04T23:22:08.613Z,59.47
2018-05-04T23:24:37.173Z,60.46
2018-05-04T23:27:05.844Z,59.61
2018-05-04T23:29:35.024Z,59.42
2018-05-04T23:32:07.776Z,58.83
2018-05-04T23:34:37.213Z,59.50
2018-05-04T23:37:06.783Z,59.39
2018-05-04T23:39:35.949Z,60.28
2018-05-04T23:42:04.537Z,60.48
2018-05-04T23:44:33.170Z,60.01
2018-05-04T23:47:02.521Z,59.96
2018-05-04T23:49:31.176Z,60.26
2018-05-04T23:51:59.844Z,60.29
2018-05-04T23:54:33.483Z,60.55
2018-05-04T23:57:02.231Z,60.38
2018-05-04T23:59:32.273Z,60.61
