createdAt,value
2022-12-22T00:02:02.490Z,328.10
2022-12-22T00:04:48.599Z,308.42
2022-12-22T00:07:34.754Z,316.83
2022-12-22T00:10:21.030Z,202.80
2022-12-22T00:13:06.956Z,271.27
2022-12-22T00:15:54.663Z,333.70
2022-12-22T00:18:41.111Z,328.40
2022-12-22T00:21:29.284Z,336.13
2022-12-22T00:24:15.359Z,334.23
2022-12-22T00:27:02.082Z,332.55
2022-12-22T00:29:51.564Z,332.42
2022-12-22T00:32:37.463Z,336.27
2022-12-22T00:35:31.996Z,340.10
2022-12-22T00:38:18.344Z,334.23
2022-12-22T00:41:04.757Z,335.33
2022-12-22T00:43:50.837Z,339.27
2022-12-22T00:46:37.870Z,339.23
2022-12-22T00:49:24.013Z,335.38
2022-12-22T00:52:11.095Z,340.08
2022-12-22T00:54:57.313Z,340.23
2022-12-22T00:57:47.088Z,346.58
2022-12-22T01:00:36.957Z,340.23
2022-12-22T01:03:23.723Z,346.55
2022-12-22T01:06:09.856Z,342.60
2022-12-22T01:08:58.827Z,338.83
2022-12-22T01:11:45.688Z,345.40
2022-12-22T01:14:32.537Z,344.52
2022-12-22T01:17:18.699Z,347.25
2022-12-22T01:20:07.663Z,339.90
2022-12-22T01:22:53.983Z,342.45
2022-12-22T01:25:40.260Z,345.77
2022-12-22T01:28:26.506Z,347.80
2022-12-22T01:31:12.623Z,355.27
2022-12-22T01:33:58.623Z,349.33
2022-12-22T01:36:45.161Z,348.38
2022-12-22T01:39:31.278Z,333.35
2022-12-22T01:42:17.265Z,342.42
2022-12-22T01:45:03.615Z,337.30
2022-12-22T01:47:51.543Z,344.30
2022-12-22T01:50:40.677Z,343.73
2022-12-22T01:53:31.272Z,351.38
2022-12-22T01:56:17.353Z,356.67
2022-12-22T01:59:08.859Z,353.27
2022-12-22T02:01:55.350Z,344.83
2022-12-22T02:04:43.095Z,351.88
2022-12-22T02:07:40.844Z,327.42
2022-12-22T02:10:35.423Z,333.38
2022-12-22T02:13:36.668Z,337.27
2022-12-22T02:16:43.003Z,344.15
2022-12-22T02:19:31.893Z,351.45
2022-12-22T02:22:44.604Z,351.92
2022-12-22T02:25:34.600Z,353.10
2022-12-22T02:28:23.384Z,346.45
2022-12-22T02:31:10.253Z,354.67
2022-12-22T02:33:56.697Z,349.83
2022-12-22T02:36:42.453Z,358.58
2022-12-22T02:39:54.652Z,362.10
2022-12-22T02:42:43.552Z,353.98
2022-12-22T02:45:38.507Z,351.60
2022-12-22T02:48:31.055Z,351.45
2022-12-22T02:51:29.997Z,354.98
2022-12-22T02:54:19.842Z,347.17
2022-12-22T02:57:06.245Z,348.23
2022-12-22T02:59:52.427Z,345.58
2022-12-22T03:02:38.665Z,345.65
2022-12-22T03:05:25.407Z,348.38
2022-12-22T03:08:13.864Z,345.17
2022-12-22T03:11:02.319Z,358.27
2022-12-22T03:13:51.483Z,361.90
2022-12-22T03:16:38.020Z,358.35
2022-12-22T03:19:24.025Z,360.60
2022-12-22T03:22:10.230Z,366.73
2022-12-22T03:24:58.330Z,375.48
2022-12-22T03:27:25.996Z,365.90
2022-12-22T03:29:53.605Z,240.38
2022-12-22T03:32:21.289Z,227.10
2022-12-22T03:34:48.996Z,226.70
2022-12-22T03:37:16.546Z,226.05
2022-12-22T03:39:44.278Z,224.00
2022-12-22T03:42:33.408Z,219.20
2022-12-22T03:45:19.725Z,224.07
2022-12-22T03:47:47.493Z,234.93
2022-12-22T03:50:15.920Z,218.27
2022-12-22T03:52:44.102Z,347.80
2022-12-22T03:55:11.772Z,366.27
2022-12-22T03:57:39.531Z,356.73
2022-12-22T04:00:10.048Z,354.10
2022-12-22T04:02:40.573Z,376.35
2022-12-22T04:05:09.304Z,365.58
2022-12-22T04:07:37.121Z,378.77
2022-12-22T04:10:26.381Z,383.58
2022-12-22T04:12:57.119Z,414.02
2022-12-22T04:15:28.627Z,366.15
2022-12-22T04:17:56.589Z,384.55
2022-12-22T04:20:26.964Z,406.20
2022-12-22T04:22:54.952Z,410.70
2022-12-22T04:25:23.072Z,417.25
2022-12-22T04:27:50.980Z,374.70
2022-12-22T04:30:21.055Z,389.83
2022-12-22T04:35:18.669Z,399.52
2022-12-22T04:37:46.609Z,400.48
2022-12-22T04:40:14.659Z,407.35
2022-12-22T04:42:42.267Z,409.10
2022-12-22T04:45:11.151Z,417.52
2022-12-22T04:47:39.131Z,421.70
2022-12-22T04:50:07.156Z,423.80
2022-12-22T04:52:35.224Z,427.95
2022-12-22T04:55:04.139Z,427.42
2022-12-22T04:57:36.830Z,441.88
2022-12-22T05:00:08.137Z,430.30
2022-12-22T05:02:35.836Z,430.70
2022-12-22T05:05:03.841Z,405.65
2022-12-22T05:07:31.627Z,425.30
2022-12-22T05:09:59.290Z,424.52
2022-12-22T05:12:45.633Z,432.42
2022-12-22T05:15:13.854Z,423.30
2022-12-22T05:17:41.488Z,439.08
2022-12-22T05:20:09.635Z,427.85
2022-12-22T05:22:37.339Z,453.73
2022-12-22T05:25:05.118Z,413.75
2022-12-22T05:27:35.390Z,436.48
2022-12-22T05:30:03.079Z,446.27
2022-12-22T05:32:30.759Z,439.75
2022-12-22T05:34:58.394Z,436.35
2022-12-22T05:37:25.967Z,449.05
2022-12-22T05:39:53.636Z,457.73
2022-12-22T05:42:35.973Z,476.63
2022-12-22T05:45:12.506Z,473.98
2022-12-22T05:47:40.636Z,483.05
2022-12-22T05:50:09.669Z,460.10
2022-12-22T05:52:43.796Z,269.20
2022-12-22T05:55:11.803Z,261.70
2022-12-22T05:57:59.352Z,277.50
2022-12-22T06:00:26.909Z,398.65
2022-12-22T06:02:54.700Z,387.23
2022-12-22T06:05:22.576Z,449.00
2022-12-22T06:07:50.259Z,454.98
2022-12-22T06:10:17.985Z,452.08
2022-12-22T06:12:45.577Z,459.95
2022-12-22T06:15:14.179Z,459.60
2022-12-22T06:17:44.873Z,452.98
2022-12-22T06:20:13.348Z,426.02
2022-12-22T06:22:43.777Z,461.55
2022-12-22T06:25:17.659Z,464.95
2022-12-22T06:27:46.321Z,467.75
2022-12-22T06:30:14.186Z,461.67
2022-12-22T06:32:41.848Z,452.98
2022-12-22T06:35:10.196Z,462.90
2022-12-22T06:37:37.870Z,476.92
2022-12-22T06:40:05.714Z,469.67
2022-12-22T06:42:52.301Z,477.63
2022-12-22T06:45:19.827Z,489.38
2022-12-22T06:47:47.554Z,467.60
2022-12-22T06:50:15.951Z,473.42
2022-12-22T06:52:44.790Z,472.42
2022-12-22T06:55:12.726Z,471.80
2022-12-22T06:57:40.332Z,469.75
2022-12-22T07:00:08.374Z,478.08
2022-12-22T07:02:39.381Z,474.77
2022-12-22T07:05:07.766Z,468.98
2022-12-22T07:07:35.674Z,480.67
2022-12-22T07:10:03.211Z,454.55
2022-12-22T07:12:30.995Z,470.38
2022-12-22T07:15:01.370Z,468.50
2022-12-22T07:17:31.418Z,443.48
2022-12-22T07:22:30.746Z,460.70
2022-12-22T07:25:01.860Z,443.85
2022-12-22T07:27:29.954Z,479.25
2022-12-22T07:30:00.134Z,447.65
2022-12-22T07:32:28.331Z,454.83
2022-12-22T07:35:00.088Z,459.73
2022-12-22T07:37:32.628Z,496.98
2022-12-22T07:40:00.251Z,485.70
2022-12-22T07:42:56.864Z,478.23
2022-12-22T07:45:24.902Z,497.88
2022-12-22T07:47:59.739Z,493.40
2022-12-22T07:50:28.943Z,479.98
2022-12-22T07:52:57.400Z,496.75
2022-12-22T07:55:25.774Z,491.70
2022-12-22T07:57:54.219Z,498.33
2022-12-22T08:00:22.595Z,516.47
2022-12-22T08:02:57.759Z,493.65
2022-12-22T08:05:26.466Z,525.63
2022-12-22T08:07:57.041Z,472.08
2022-12-22T08:10:24.754Z,486.98
2022-12-22T08:12:52.531Z,499.92
2022-12-22T08:15:20.286Z,494.77
2022-12-22T08:17:48.136Z,507.35
2022-12-22T08:20:16.063Z,495.02
2022-12-22T08:22:43.943Z,499.40
2022-12-22T08:25:11.567Z,462.55
2022-12-22T08:27:50.412Z,498.88
2022-12-22T08:30:18.218Z,509.77
2022-12-22T08:32:48.070Z,491.42
2022-12-22T08:35:15.592Z,493.23
2022-12-22T08:37:44.453Z,503.63
2022-12-22T08:40:32.512Z,486.85
2022-12-22T08:43:03.363Z,481.20
2022-12-22T08:45:31.003Z,507.63
2022-12-22T08:48:01.503Z,514.30
2022-12-22T08:53:05.503Z,536.17
2022-12-22T08:55:33.381Z,513.90
2022-12-22T08:58:04.114Z,530.35
2022-12-22T09:00:32.031Z,258.95
2022-12-22T09:03:03.017Z,279.70
2022-12-22T09:05:34.172Z,250.68
2022-12-22T09:08:02.751Z,248.57
2022-12-22T09:10:30.505Z,531.72
2022-12-22T09:12:58.245Z,514.70
2022-12-22T09:15:26.184Z,570.53
2022-12-22T09:17:53.721Z,527.80
2022-12-22T09:20:21.328Z,555.33
2022-12-22T09:22:49.135Z,520.40
2022-12-22T09:25:20.823Z,545.10
2022-12-22T09:27:48.526Z,428.73
2022-12-22T09:30:16.298Z,496.63
2022-12-22T09:32:46.506Z,539.70
2022-12-22T09:35:14.494Z,585.53
2022-12-22T09:37:45.213Z,581.63
2022-12-22T09:40:13.325Z,578.10
2022-12-22T09:42:45.371Z,502.05
2022-12-22T09:45:20.194Z,566.28
2022-12-22T09:47:55.684Z,602.50
2022-12-22T09:50:25.784Z,571.60
2022-12-22T09:55:24.895Z,596.67
2022-12-22T09:57:53.132Z,589.67
2022-12-22T10:00:32.088Z,605.17
2022-12-22T10:03:18.261Z,573.53
2022-12-22T10:05:55.740Z,571.35
2022-12-22T10:08:28.607Z,591.75
2022-12-22T10:10:56.814Z,602.03
2022-12-22T10:13:24.508Z,594.28
2022-12-22T10:15:56.075Z,471.75
2022-12-22T10:18:25.123Z,420.40
2022-12-22T10:21:13.012Z,634.88
2022-12-22T10:23:42.147Z,632.83
2022-12-22T10:26:28.095Z,621.72
2022-12-22T10:28:59.890Z,550.78
2022-12-22T10:31:29.672Z,538.85
2022-12-22T10:33:58.980Z,563.20
2022-12-22T10:36:29.182Z,555.05
2022-12-22T10:41:25.850Z,594.95
2022-12-22T10:43:55.291Z,604.22
2022-12-22T10:46:43.429Z,615.83
2022-12-22T10:49:14.013Z,592.75
2022-12-22T10:51:44.551Z,594.45
2022-12-22T10:54:24.880Z,614.00
2022-12-22T10:57:22.164Z,574.67
2022-12-22T10:59:49.908Z,582.85
2022-12-22T11:02:20.819Z,614.45
2022-12-22T11:04:49.197Z,576.00
2022-12-22T11:07:16.940Z,591.35
2022-12-22T11:09:44.597Z,570.65
2022-12-22T11:12:32.454Z,260.10
2022-12-22T11:15:24.923Z,288.25
2022-12-22T11:18:02.353Z,454.42
2022-12-22T11:20:41.585Z,496.73
2022-12-22T11:23:21.523Z,528.83
2022-12-22T11:26:12.136Z,558.65
2022-12-22T11:29:00.696Z,578.63
2022-12-22T11:31:51.274Z,588.80
2022-12-22T11:34:32.728Z,611.78
2022-12-22T11:37:06.366Z,578.47
2022-12-22T11:39:42.747Z,597.10
2022-12-22T11:42:32.194Z,589.30
2022-12-22T11:45:16.536Z,596.17
2022-12-22T11:47:47.496Z,632.97
2022-12-22T11:50:58.361Z,605.17
2022-12-22T11:53:16.027Z,612.60
2022-12-22T11:55:46.867Z,593.40
2022-12-22T11:58:20.616Z,594.92
2022-12-22T12:01:24.043Z,645.95
2022-12-22T12:04:04.266Z,664.78
2022-12-22T12:06:43.151Z,600.65
2022-12-22T12:09:27.704Z,631.88
2022-12-22T12:12:01.709Z,652.28
2022-12-22T12:14:38.056Z,626.78
2022-12-22T12:19:46.258Z,572.17
2022-12-22T12:22:53.250Z,635.33
2022-12-22T12:25:33.051Z,630.55
2022-12-22T12:28:00.993Z,622.58
2022-12-22T12:30:39.021Z,647.30
2022-12-22T12:33:13.066Z,623.13
2022-12-22T12:35:46.782Z,605.42
2022-12-22T12:38:56.748Z,598.53
2022-12-22T12:41:24.669Z,594.55
2022-12-22T12:43:56.125Z,583.10
2022-12-22T12:46:41.807Z,273.90
2022-12-22T12:49:32.763Z,265.75
2022-12-22T12:52:04.093Z,492.38
2022-12-22T12:54:34.521Z,651.55
2022-12-22T12:57:08.098Z,613.70
2022-12-22T12:59:41.929Z,641.42
2022-12-22T13:02:42.330Z,546.10
2022-12-22T13:05:13.093Z,617.28
2022-12-22T13:07:59.801Z,567.25
2022-12-22T13:10:27.788Z,640.10
2022-12-22T13:12:55.610Z,633.70
2022-12-22T13:15:33.759Z,622.92
2022-12-22T13:18:05.911Z,628.33
2022-12-22T13:20:35.511Z,614.20
2022-12-22T13:23:11.653Z,617.50
2022-12-22T13:25:58.975Z,627.08
2022-12-22T13:28:27.851Z,666.30
2022-12-22T13:31:01.079Z,637.50
2022-12-22T13:33:31.007Z,630.67
2022-12-22T13:35:59.579Z,624.58
2022-12-22T13:38:33.291Z,647.90
2022-12-22T13:41:03.814Z,619.22
2022-12-22T13:43:36.392Z,297.23
2022-12-22T13:46:04.525Z,190.73
2022-12-22T13:48:45.127Z,172.50
2022-12-22T13:51:29.296Z,96.93
2022-12-22T13:54:19.354Z,6.63
2022-12-22T13:56:57.000Z,192.00
2022-12-22T13:59:41.307Z,9.00
2022-12-22T14:02:12.741Z,186.68
2022-12-22T14:04:43.029Z,4.47
2022-12-22T14:07:20.969Z,5.15
2022-12-22T14:09:56.467Z,4.25
2022-12-22T14:12:27.557Z,5.00
2022-12-22T14:15:01.322Z,3.95
2022-12-22T14:17:37.131Z,4.90
2022-12-22T14:20:29.760Z,3.60
2022-12-22T14:23:08.590Z,138.48
2022-12-22T14:25:42.349Z,6.00
2022-12-22T14:28:22.265Z,138.88
2022-12-22T14:30:56.667Z,7.05
2022-12-22T14:33:31.879Z,164.30
2022-12-22T14:36:18.257Z,160.30
2022-12-22T14:38:54.813Z,156.25
2022-12-22T14:41:43.336Z,165.85
2022-12-22T14:44:30.637Z,185.32
2022-12-22T14:47:04.272Z,186.13
2022-12-22T14:49:35.856Z,179.82
2022-12-22T14:52:14.573Z,178.40
2022-12-22T14:54:49.501Z,145.57
2022-12-22T14:57:22.315Z,4.28
2022-12-22T15:00:08.708Z,2.85
2022-12-22T15:02:40.430Z,4.72
2022-12-22T15:05:16.151Z,88.47
2022-12-22T15:08:08.312Z,6.75
2022-12-22T15:10:44.604Z,118.03
2022-12-22T15:13:24.154Z,113.63
2022-12-22T15:16:13.741Z,121.45
2022-12-22T15:18:41.690Z,112.75
2022-12-22T15:21:12.794Z,116.88
2022-12-22T15:23:43.280Z,111.55
2022-12-22T15:26:13.394Z,109.55
2022-12-22T15:31:16.033Z,108.85
2022-12-22T15:33:51.268Z,116.80
2022-12-22T15:36:19.008Z,118.95
2022-12-22T15:38:52.117Z,133.68
2022-12-22T15:41:22.013Z,125.47
2022-12-22T15:43:57.688Z,125.72
2022-12-22T15:46:25.950Z,141.48
2022-12-22T15:48:53.755Z,125.78
2022-12-22T15:51:30.660Z,138.63
2022-12-22T15:54:01.828Z,133.02
2022-12-22T15:56:31.489Z,126.60
2022-12-22T15:58:59.204Z,133.35
2022-12-22T16:01:27.401Z,125.30
2022-12-22T16:03:57.508Z,115.70
2022-12-22T16:06:27.596Z,118.80
2022-12-22T16:08:59.012Z,123.38
2022-12-22T16:11:29.036Z,118.22
2022-12-22T16:13:59.857Z,118.68
2022-12-22T16:16:27.522Z,131.70
2022-12-22T16:19:00.342Z,136.57
2022-12-22T16:21:31.152Z,136.05
2022-12-22T16:24:01.538Z,119.18
2022-12-22T16:26:32.187Z,144.10
2022-12-22T16:28:59.928Z,150.27
2022-12-22T16:31:27.540Z,167.30
2022-12-22T16:33:57.837Z,160.57
2022-12-22T16:36:25.558Z,150.57
2022-12-22T16:38:55.687Z,129.52
2022-12-22T16:44:03.789Z,135.90
2022-12-22T16:46:39.150Z,141.63
2022-12-22T16:49:09.398Z,160.05
2022-12-22T16:54:14.446Z,157.23
2022-12-22T16:56:43.076Z,166.65
2022-12-22T16:59:10.919Z,150.95
2022-12-22T17:01:47.569Z,137.50
2022-12-22T17:04:21.850Z,156.73
2022-12-22T17:06:50.938Z,177.20
2022-12-22T17:09:25.230Z,176.63
2022-12-22T17:11:54.147Z,174.77
2022-12-22T17:14:29.193Z,153.90
2022-12-22T17:16:59.604Z,200.80
2022-12-22T17:19:27.559Z,182.80
2022-12-22T17:21:59.093Z,199.05
2022-12-22T17:24:32.183Z,194.60
2022-12-22T17:27:06.084Z,197.40
2022-12-22T17:29:35.224Z,199.93
2022-12-22T17:32:03.936Z,158.68
2022-12-22T17:34:32.474Z,163.05
2022-12-22T17:37:08.967Z,188.40
2022-12-22T17:39:38.689Z,183.77
2022-12-22T17:42:19.686Z,194.65
2022-12-22T17:44:47.339Z,194.18
2022-12-22T17:47:16.903Z,187.32
2022-12-22T17:49:44.579Z,177.80
2022-12-22T17:52:22.338Z,178.93
2022-12-22T17:54:53.223Z,179.35
2022-12-22T17:57:28.827Z,177.20
2022-12-22T17:59:58.850Z,160.35
2022-12-22T18:02:26.533Z,153.50
2022-12-22T18:04:59.804Z,161.20
2022-12-22T18:07:27.478Z,153.35
2022-12-22T18:10:00.164Z,158.07
2022-12-22T18:12:27.560Z,161.73
2022-12-22T18:14:55.402Z,170.32
2022-12-22T18:17:33.341Z,165.20
2022-12-22T18:20:02.307Z,157.10
2022-12-22T18:22:30.259Z,151.90
2022-12-22T18:24:58.688Z,1.50
2022-12-22T18:27:26.174Z,165.25
2022-12-22T18:29:53.458Z,164.93
2022-12-22T18:32:27.399Z,185.18
2022-12-22T18:34:58.641Z,142.85
2022-12-22T18:37:26.243Z,1.50
2022-12-22T18:39:53.781Z,160.07
2022-12-22T18:42:22.303Z,150.27
2022-12-22T18:44:56.253Z,148.52
2022-12-22T18:47:26.776Z,1.50
2022-12-22T18:49:55.275Z,162.80
2022-12-22T18:52:26.244Z,157.35
2022-12-22T18:54:54.008Z,150.32
2022-12-22T18:57:27.913Z,144.85
2022-12-22T18:59:55.766Z,141.13
2022-12-22T19:02:24.664Z,1.30
2022-12-22T19:04:54.906Z,115.50
2022-12-22T19:09:56.613Z,151.52
2022-12-22T19:12:27.933Z,170.30
2022-12-22T19:15:03.625Z,164.18
2022-12-22T19:17:31.189Z,154.38
2022-12-22T19:20:01.774Z,162.35
2022-12-22T19:22:29.377Z,173.70
2022-12-22T19:24:58.984Z,179.65
2022-12-22T19:27:30.778Z,191.10
2022-12-22T19:30:03.939Z,191.30
2022-12-22T19:32:38.113Z,188.50
2022-12-22T19:35:14.120Z,194.27
2022-12-22T19:37:46.677Z,192.75
2022-12-22T19:40:21.422Z,174.55
2022-12-22T19:42:54.464Z,165.50
2022-12-22T19:45:37.037Z,165.88
2022-12-22T19:48:11.042Z,149.05
2022-12-22T19:50:39.386Z,166.68
2022-12-22T19:53:10.605Z,172.02
2022-12-22T19:55:44.998Z,177.15
2022-12-22T19:58:24.532Z,175.93
2022-12-22T20:00:53.185Z,169.07
2022-12-22T20:03:25.718Z,166.95
2022-12-22T20:05:56.678Z,166.32
2022-12-22T20:08:24.196Z,174.73
2022-12-22T20:10:58.393Z,180.25
2022-12-22T20:13:32.854Z,1.10
2022-12-22T20:16:00.497Z,180.30
2022-12-22T20:18:30.398Z,1.40
2022-12-22T20:23:37.760Z,1.13
2022-12-22T20:26:14.178Z,1.05
2022-12-22T20:28:45.162Z,1.40
2022-12-22T20:31:20.622Z,1.25
2022-12-22T20:33:48.771Z,1.40
2022-12-22T20:36:32.010Z,1.10
2022-12-22T20:39:02.891Z,1.10
2022-12-22T20:41:30.563Z,1.02
2022-12-22T20:44:00.402Z,1.20
2022-12-22T20:46:30.664Z,1.00
2022-12-22T20:49:05.367Z,1.20
2022-12-22T20:51:36.231Z,1.30
2022-12-22T20:54:03.879Z,1.20
2022-12-22T20:56:31.521Z,1.08
2022-12-22T20:59:07.488Z,1.40
2022-12-22T21:01:35.283Z,1.30
2022-12-22T21:04:05.444Z,1.00
2022-12-22T21:06:38.955Z,1.10
2022-12-22T21:09:11.377Z,1.13
2022-12-22T21:11:38.935Z,1.33
2022-12-22T21:14:06.711Z,1.13
2022-12-22T21:16:36.803Z,139.95
2022-12-22T21:21:33.451Z,148.82
2022-12-22T21:24:01.138Z,160.15
2022-12-22T21:26:36.941Z,157.93
2022-12-22T21:29:10.435Z,163.88
2022-12-22T21:31:37.973Z,164.70
2022-12-22T21:34:08.445Z,170.25
2022-12-22T21:36:42.395Z,162.73
2022-12-22T21:39:31.633Z,164.02
2022-12-22T21:42:05.190Z,154.95
2022-12-22T21:44:37.563Z,155.23
2022-12-22T21:47:07.768Z,166.65
2022-12-22T21:52:05.897Z,162.20
2022-12-22T21:54:33.324Z,158.40
2022-12-22T21:57:00.835Z,156.63
2022-12-22T21:59:28.437Z,1.35
2022-12-22T22:01:57.399Z,1.00
2022-12-22T22:04:25.391Z,1.10
2022-12-22T22:06:53.023Z,1.23
2022-12-22T22:09:20.521Z,89.75
2022-12-22T22:12:08.588Z,1.00
2022-12-22T22:14:47.711Z,0.95
2022-12-22T22:17:15.560Z,124.25
2022-12-22T22:19:45.343Z,128.75
2022-12-22T22:22:15.267Z,1.20
2022-12-22T22:24:45.920Z,125.50
2022-12-22T22:27:15.952Z,132.82
2022-12-22T22:29:43.606Z,143.45
2022-12-22T22:32:11.379Z,140.25
2022-12-22T22:34:41.264Z,148.57
2022-12-22T22:37:09.045Z,144.80
2022-12-22T22:39:36.269Z,154.55
2022-12-22T22:42:03.950Z,152.15
2022-12-22T22:44:31.334Z,118.50
2022-12-22T22:46:59.111Z,75.35
2022-12-22T22:49:30.193Z,136.43
2022-12-22T22:51:58.457Z,139.02
2022-12-22T22:54:29.265Z,140.18
2022-12-22T22:56:59.563Z,150.32
2022-12-22T22:59:31.695Z,155.80
2022-12-22T23:01:59.484Z,151.63
2022-12-22T23:04:30.877Z,177.98
2022-12-22T23:07:01.240Z,115.45
2022-12-22T23:09:28.916Z,148.93
2022-12-22T23:11:59.040Z,155.35
2022-12-22T23:16:56.533Z,172.45
2022-12-22T23:19:27.992Z,159.65
2022-12-22T23:21:55.667Z,161.20
2022-12-22T23:24:26.741Z,180.88
2022-12-22T23:26:58.504Z,150.27
2022-12-22T23:29:29.231Z,145.20
2022-12-22T23:32:00.115Z,154.77
2022-12-22T23:34:27.853Z,141.70
2022-12-22T23:36:58.346Z,137.05
2022-12-22T23:39:25.874Z,159.18
2022-12-22T23:41:53.040Z,149.30
2022-12-22T23:44:23.028Z,158.50
2022-12-22T23:46:53.362Z,158.45
2022-12-22T23:49:21.188Z,165.98
2022-12-22T23:51:49.342Z,148.10
2022-12-22T23:54:18.826Z,153.05
2022-12-22T23:56:48.917Z,144.65
