createdAt,value
2024-03-21T00:01:32.298Z,48.70
2024-03-21T00:11:37.868Z,40.90
2024-03-21T00:21:43.465Z,38.40
2024-03-21T00:31:49.015Z,45.70
2024-03-21T00:41:54.642Z,41.60
2024-03-21T00:52:00.099Z,41.50
2024-03-21T01:02:05.593Z,45.40
2024-03-21T01:12:11.141Z,43.70
2024-03-21T01:22:16.469Z,42.60
2024-03-21T01:32:22.913Z,43.40
2024-03-21T01:42:28.744Z,38.00
2024-03-21T01:52:35.313Z,46.00
2024-03-21T02:02:40.908Z,44.00
2024-03-21T02:12:48.829Z,36.20
2024-03-21T02:22:54.132Z,39.90
2024-03-21T02:32:59.538Z,44.70
2024-03-21T02:43:05.371Z,38.30
2024-03-21T02:53:11.022Z,36.80
2024-03-21T03:03:16.540Z,38.10
2024-03-21T03:13:22.311Z,35.60
2024-03-21T03:23:27.732Z,38.00
2024-03-21T03:33:51.457Z,34.00
2024-03-21T03:43:56.906Z,33.60
2024-03-21T03:54:02.448Z,35.60
2024-03-21T04:04:07.870Z,36.60
2024-03-21T04:14:13.354Z,34.10
2024-03-21T04:24:18.857Z,31.30
2024-03-21T04:34:24.682Z,34.30
2024-03-21T04:44:30.178Z,35.80
2024-03-21T04:54:35.659Z,39.10
2024-03-21T05:04:41.014Z,30.90
2024-03-21T05:14:46.444Z,31.80
2024-03-21T05:24:52.082Z,35.10
2024-03-21T05:34:58.033Z,30.30
2024-03-21T05:45:03.470Z,31.70
2024-03-21T05:55:10.740Z,31.00
2024-03-21T06:05:16.998Z,28.50
2024-03-21T06:15:22.388Z,30.60
2024-03-21T06:25:27.773Z,32.90
2024-03-21T06:35:33.311Z,33.00
2024-03-21T06:45:38.958Z,34.60
2024-03-21T06:55:44.639Z,33.30
2024-03-21T07:05:51.636Z,36.60
2024-03-21T07:15:57.035Z,39.80
2024-03-21T07:26:02.539Z,29.20
2024-03-21T07:36:08.643Z,35.20
2024-03-21T07:46:18.684Z,37.30
2024-03-21T07:56:24.371Z,30.00
2024-03-21T08:06:29.960Z,36.30
2024-03-21T08:16:36.122Z,30.50
2024-03-21T08:26:41.446Z,33.30
2024-03-21T08:36:47.320Z,29.50
2024-03-21T08:46:53.750Z,29.40
2024-03-21T08:56:59.139Z,33.20
2024-03-21T09:07:06.005Z,34.00
2024-03-21T09:17:11.507Z,30.90
2024-03-21T09:27:18.756Z,29.10
2024-03-21T09:37:27.617Z,33.60
2024-03-21T09:47:36.268Z,31.50
2024-03-21T09:57:42.116Z,34.70
2024-03-21T10:07:51.166Z,30.70
2024-03-21T10:17:56.899Z,27.60
2024-03-21T10:28:02.385Z,26.70
2024-03-21T10:38:10.065Z,27.00
2024-03-21T10:58:33.214Z,23.30
2024-03-21T11:08:38.771Z,24.20
2024-03-21T11:18:44.424Z,23.50
2024-03-21T11:28:53.403Z,22.60
2024-03-21T11:39:00.705Z,24.00
2024-03-21T11:49:07.702Z,22.60
2024-03-21T11:59:13.421Z,21.30
2024-03-21T12:09:18.867Z,23.20
2024-03-21T12:19:24.652Z,22.70
2024-03-21T12:29:30.484Z,20.60
2024-03-21T12:39:36.811Z,19.60
2024-03-21T12:49:43.561Z,23.90
2024-03-21T12:59:49.331Z,21.30
2024-03-21T13:09:54.902Z,17.20
2024-03-21T13:20:00.569Z,20.60
2024-03-21T13:30:08.222Z,21.20
2024-03-21T13:40:14.341Z,19.20
2024-03-21T13:50:19.944Z,22.80
2024-03-21T14:00:31.132Z,24.10
2024-03-21T14:10:36.652Z,22.00
2024-03-21T14:20:42.987Z,20.50
2024-03-21T14:30:49.080Z,21.60
2024-03-21T14:40:54.611Z,24.10
2024-03-21T14:51:00.001Z,22.90
2024-03-21T15:01:05.818Z,23.90
2024-03-21T15:11:11.353Z,22.70
2024-03-21T15:21:17.868Z,21.10
2024-03-21T15:31:23.666Z,28.00
2024-03-21T15:41:29.723Z,28.00
2024-03-21T15:51:35.177Z,18.30
2024-03-21T16:01:40.777Z,17.30
2024-03-21T16:11:55.611Z,17.10
2024-03-21T16:22:02.801Z,20.30
2024-03-21T16:32:08.722Z,27.10
2024-03-21T16:42:14.289Z,14.40
2024-03-21T16:52:19.633Z,24.50
2024-03-21T17:02:25.824Z,30.50
2024-03-21T17:12:31.282Z,39.20
2024-03-21T17:22:36.890Z,42.80
2024-03-21T17:32:42.361Z,41.70
2024-03-21T17:42:49.701Z,40.00
2024-03-21T17:52:55.762Z,38.20
2024-03-21T18:03:01.273Z,35.20
2024-03-21T18:13:08.687Z,37.30
2024-03-21T18:23:15.206Z,35.90
2024-03-21T18:33:20.789Z,30.30
2024-03-21T18:43:26.546Z,34.30
2024-03-21T18:53:32.163Z,31.40
2024-03-21T19:03:37.559Z,32.50
2024-03-21T19:13:43.120Z,39.10
2024-03-21T19:23:48.679Z,37.30
2024-03-21T19:33:54.945Z,33.40
2024-03-21T19:44:00.421Z,34.40
2024-03-21T19:54:05.821Z,34.30
2024-03-21T20:04:16.245Z,27.50
2024-03-21T20:14:21.883Z,28.40
2024-03-21T20:24:27.569Z,23.00
2024-03-21T20:34:32.962Z,23.30
2024-03-21T20:44:38.506Z,22.20
2024-03-21T20:54:44.011Z,22.90
2024-03-21T21:04:51.481Z,25.30
2024-03-21T21:14:56.928Z,27.40
2024-03-21T21:25:02.968Z,28.00
2024-03-21T21:35:09.551Z,23.80
2024-03-21T21:45:15.227Z,26.90
2024-03-21T21:55:20.943Z,27.40
2024-03-21T22:05:26.421Z,27.40
2024-03-21T22:15:32.876Z,27.00
2024-03-21T22:25:47.140Z,25.50
2024-03-21T22:35:52.522Z,26.00
2024-03-21T22:46:05.493Z,27.60
2024-03-21T22:56:13.786Z,30.70
2024-03-21T23:06:19.058Z,30.00
2024-03-21T23:16:24.440Z,31.80
2024-03-21T23:26:30.723Z,31.60
2024-03-21T23:36:36.195Z,31.10
2024-03-21T23:46:41.634Z,27.40
2024-03-21T23:56:58.232Z,22.40
