createdAt,value
2018-07-22T00:00:52.709Z,99.60
2018-07-22T00:05:57.636Z,99.60
2018-07-22T00:11:03.006Z,99.60
2018-07-22T00:16:08.032Z,99.60
2018-07-22T00:21:12.868Z,99.60
2018-07-22T00:26:17.529Z,99.60
2018-07-22T00:31:22.201Z,99.60
2018-07-22T00:36:27.052Z,99.60
2018-07-22T00:41:32.139Z,99.60
2018-07-22T00:46:37.533Z,99.60
2018-07-22T00:51:42.861Z,99.60
2018-07-22T00:56:47.487Z,99.60
2018-07-22T01:01:53.105Z,99.60
2018-07-22T01:06:57.676Z,99.60
2018-07-22T01:12:02.516Z,99.60
2018-07-22T01:17:07.135Z,99.60
2018-07-22T01:22:11.838Z,99.60
2018-07-22T01:27:16.481Z,99.60
2018-07-22T01:32:21.421Z,99.60
2018-07-22T01:37:26.172Z,99.60
2018-07-22T01:42:31.196Z,99.60
2018-07-22T01:47:35.952Z,99.60
2018-07-22T01:52:40.811Z,99.60
2018-07-22T01:57:45.580Z,99.60
2018-07-22T02:02:50.537Z,99.60
2018-07-22T02:07:55.282Z,99.60
2018-07-22T02:12:59.891Z,99.60
2018-07-22T02:18:04.812Z,99.60
2018-07-22T02:23:09.489Z,99.60
2018-07-22T02:28:14.871Z,99.60
2018-07-22T02:33:19.579Z,99.60
2018-07-22T02:38:24.597Z,99.60
2018-07-22T02:43:29.459Z,99.60
2018-07-22T02:48:34.293Z,99.60
2018-07-22T02:53:39.153Z,99.60
2018-07-22T02:58:44.030Z,99.60
2018-07-22T03:03:48.960Z,99.60
2018-07-22T03:08:53.575Z,99.60
2018-07-22T03:13:58.191Z,99.60
2018-07-22T03:19:03.017Z,99.60
2018-07-22T03:24:08.389Z,99.60
2018-07-22T03:29:13.204Z,99.60
2018-07-22T03:34:17.872Z,99.60
2018-07-22T03:39:22.741Z,99.60
2018-07-22T03:44:27.638Z,99.60
2018-07-22T03:49:32.297Z,99.60
2018-07-22T03:54:37.151Z,99.60
2018-07-22T03:59:42.037Z,99.60
2018-07-22T04:04:46.576Z,99.60
2018-07-22T04:09:51.223Z,99.60
2018-07-22T04:14:55.856Z,99.60
2018-07-22T04:20:00.582Z,99.60
2018-07-22T04:25:05.880Z,99.60
2018-07-22T04:30:10.718Z,99.60
2018-07-22T04:35:15.503Z,99.60
2018-07-22T04:40:20.229Z,99.60
2018-07-22T04:45:25.163Z,99.60
2018-07-22T04:50:29.862Z,99.60
2018-07-22T04:55:34.666Z,99.60
2018-07-22T05:00:39.585Z,99.60
2018-07-22T05:05:44.424Z,99.60
2018-07-22T05:10:49.224Z,99.60
2018-07-22T05:15:53.994Z,99.60
2018-07-22T05:20:58.759Z,99.60
2018-07-22T05:26:03.660Z,99.60
2018-07-22T05:31:08.307Z,99.60
2018-07-22T05:36:13.080Z,99.60
2018-07-22T05:41:17.798Z,99.60
2018-07-22T05:46:22.438Z,99.60
2018-07-22T05:51:27.075Z,99.60
2018-07-22T05:56:31.832Z,99.60
2018-07-22T06:01:36.374Z,99.60
2018-07-22T06:06:40.957Z,99.60
2018-07-22T06:11:45.761Z,99.60
2018-07-22T06:16:50.900Z,99.60
2018-07-22T06:21:55.676Z,99.60
2018-07-22T06:27:00.525Z,99.60
2018-07-22T06:32:05.168Z,99.60
2018-07-22T06:37:10.900Z,99.60
2018-07-22T06:42:15.578Z,99.60
2018-07-22T06:47:20.306Z,99.60
2018-07-22T06:52:24.983Z,99.60
2018-07-22T06:57:29.852Z,99.60
2018-07-22T07:02:34.560Z,99.60
2018-07-22T07:07:39.898Z,99.60
2018-07-22T07:12:45.188Z,99.60
2018-07-22T07:17:49.870Z,99.60
2018-07-22T07:22:56.895Z,99.60
2018-07-22T07:28:01.739Z,99.60
2018-07-22T07:33:06.617Z,99.60
2018-07-22T07:38:11.346Z,99.60
2018-07-22T07:43:16.268Z,99.60
2018-07-22T07:48:21.068Z,99.60
2018-07-22T07:53:25.892Z,99.60
2018-07-22T07:58:30.868Z,99.60
2018-07-22T08:03:36.222Z,99.60
2018-07-22T08:08:40.913Z,99.60
2018-07-22T08:13:46.393Z,99.60
2018-07-22T08:18:51.441Z,99.60
2018-07-22T08:23:56.734Z,99.60
2018-07-22T08:29:33.521Z,99.60
2018-07-22T08:34:38.415Z,99.60
2018-07-22T08:39:43.153Z,99.60
2018-07-22T08:44:48.753Z,99.60
2018-07-22T08:49:53.656Z,99.60
2018-07-22T08:54:58.502Z,99.60
2018-07-22T09:00:03.159Z,99.60
2018-07-22T09:05:08.085Z,99.60
2018-07-22T09:10:12.984Z,99.60
2018-07-22T09:15:17.730Z,99.60
2018-07-22T09:20:23.751Z,99.60
2018-07-22T09:25:28.744Z,99.60
2018-07-22T09:30:34.290Z,99.60
2018-07-22T09:35:39.143Z,99.60
2018-07-22T09:40:43.845Z,99.60
2018-07-22T09:45:48.596Z,99.60
2018-07-22T09:50:53.557Z,99.50
2018-07-22T09:55:58.745Z,99.60
2018-07-22T10:01:03.687Z,98.70
2018-07-22T10:06:08.370Z,99.60
2018-07-22T10:11:13.367Z,99.60
2018-07-22T10:16:18.184Z,99.60
2018-07-22T10:21:22.889Z,97.10
2018-07-22T10:26:27.584Z,96.90
2018-07-22T10:31:32.371Z,96.80
2018-07-22T10:36:37.142Z,95.00
2018-07-22T10:41:41.922Z,93.40
2018-07-22T10:46:46.786Z,93.50
2018-07-22T10:51:51.442Z,91.30
2018-07-22T10:56:56.334Z,90.50
2018-07-22T11:02:01.174Z,90.70
2018-07-22T11:07:06.453Z,90.00
2018-07-22T11:12:11.256Z,89.60
2018-07-22T11:17:16.065Z,88.20
2018-07-22T11:22:20.726Z,88.30
2018-07-22T11:27:25.407Z,88.20
2018-07-22T11:32:30.720Z,87.10
2018-07-22T11:37:35.365Z,86.70
2018-07-22T11:42:40.048Z,86.40
2018-07-22T11:47:44.653Z,86.20
2018-07-22T11:52:49.180Z,86.40
2018-07-22T11:57:53.929Z,88.10
2018-07-22T12:02:58.677Z,86.90
2018-07-22T12:08:03.916Z,86.80
2018-07-22T12:13:08.727Z,87.50
2018-07-22T12:18:13.496Z,85.90
2018-07-22T12:23:18.335Z,84.00
2018-07-22T12:28:23.857Z,81.40
2018-07-22T12:33:28.519Z,81.70
2018-07-22T12:38:33.381Z,80.70
2018-07-22T12:43:39.824Z,81.90
2018-07-22T12:48:44.852Z,81.30
2018-07-22T12:54:52.808Z,82.80
2018-07-22T12:59:57.877Z,84.30
2018-07-22T13:05:03.803Z,82.40
2018-07-22T13:10:15.727Z,83.60
2018-07-22T13:15:21.527Z,83.90
2018-07-22T13:20:26.985Z,84.00
2018-07-22T13:25:31.777Z,82.00
2018-07-22T13:30:36.634Z,83.80
2018-07-22T13:40:45.440Z,82.70
2018-07-22T13:45:50.534Z,83.10
2018-07-22T13:55:59.230Z,84.00
2018-07-22T14:01:04.289Z,82.80
2018-07-22T14:06:09.634Z,81.90
2018-07-22T14:11:14.857Z,81.60
2018-07-22T14:16:20.108Z,82.40
2018-07-22T14:21:25.113Z,87.40
2018-07-22T14:26:29.800Z,88.30
2018-07-22T14:31:34.637Z,88.70
2018-07-22T14:36:39.260Z,87.20
2018-07-22T14:41:44.636Z,84.90
2018-07-22T14:46:49.683Z,85.30
2018-07-22T14:51:54.643Z,85.80
2018-07-22T14:56:59.994Z,86.20
2018-07-22T15:07:10.692Z,85.50
2018-07-22T15:12:16.175Z,85.10
2018-07-22T15:17:21.330Z,85.80
2018-07-22T15:22:26.823Z,86.30
2018-07-22T15:27:32.008Z,88.30
2018-07-22T15:32:37.221Z,88.00
2018-07-22T15:37:42.009Z,88.00
2018-07-22T15:42:46.980Z,88.20
2018-07-22T15:47:52.121Z,87.80
2018-07-22T15:52:57.160Z,87.70
2018-07-22T15:58:03.273Z,88.20
2018-07-22T16:03:08.064Z,89.10
2018-07-22T16:08:13.101Z,89.30
2018-07-22T16:13:17.837Z,88.20
2018-07-22T16:18:22.530Z,89.10
2018-07-22T16:23:28.282Z,93.20
2018-07-22T16:28:33.084Z,96.00
2018-07-22T16:33:37.631Z,96.90
2018-07-22T16:38:42.358Z,94.90
2018-07-22T16:43:48.013Z,95.10
2018-07-22T16:48:52.488Z,94.20
2018-07-22T16:53:57.112Z,94.30
2018-07-22T16:59:01.923Z,95.70
2018-07-22T17:04:06.746Z,99.40
2018-07-22T17:09:12.167Z,99.60
2018-07-22T17:14:17.584Z,99.60
2018-07-22T17:19:22.299Z,99.60
2018-07-22T17:24:26.953Z,99.60
2018-07-22T17:29:31.690Z,99.60
2018-07-22T17:34:36.386Z,99.60
2018-07-22T17:39:41.093Z,99.60
2018-07-22T17:44:46.187Z,99.60
2018-07-22T17:49:51.418Z,99.60
2018-07-22T17:54:56.315Z,99.60
2018-07-22T18:00:01.425Z,99.60
2018-07-22T18:05:06.356Z,99.60
2018-07-22T18:10:11.486Z,99.60
2018-07-22T18:15:16.531Z,99.60
2018-07-22T18:20:21.501Z,99.60
2018-07-22T18:25:27.452Z,99.60
2018-07-22T18:30:32.641Z,99.60
2018-07-22T18:35:37.529Z,99.60
2018-07-22T18:40:42.833Z,99.60
2018-07-22T18:45:47.735Z,99.60
2018-07-22T18:50:52.949Z,99.60
2018-07-22T18:55:57.693Z,99.60
2018-07-22T19:01:02.853Z,99.60
2018-07-22T19:06:07.757Z,99.60
2018-07-22T19:11:12.720Z,99.60
2018-07-22T19:16:18.033Z,99.60
2018-07-22T19:21:24.299Z,99.60
2018-07-22T19:26:28.952Z,99.60
2018-07-22T19:31:33.800Z,99.60
2018-07-22T19:36:38.989Z,99.60
2018-07-22T19:41:43.842Z,99.60
2018-07-22T19:46:48.749Z,99.60
2018-07-22T19:51:54.548Z,99.60
2018-07-22T19:56:59.415Z,99.60
2018-07-22T20:02:05.050Z,99.60
2018-07-22T20:07:10.692Z,99.60
2018-07-22T20:12:15.610Z,99.60
2018-07-22T20:17:20.189Z,99.60
2018-07-22T20:22:26.510Z,99.60
2018-07-22T20:27:31.713Z,99.60
2018-07-22T20:32:36.550Z,99.60
2018-07-22T20:37:41.681Z,99.60
2018-07-22T20:42:46.483Z,99.60
2018-07-22T20:47:51.439Z,99.60
2018-07-22T20:52:56.100Z,99.60
2018-07-22T20:58:00.902Z,99.60
2018-07-22T21:03:05.804Z,99.60
2018-07-22T21:08:10.466Z,99.60
2018-07-22T21:13:19.777Z,99.60
2018-07-22T21:18:24.902Z,99.60
2018-07-22T21:23:30.744Z,99.60
2018-07-22T21:28:36.107Z,99.60
2018-07-22T21:33:40.996Z,99.60
2018-07-22T21:38:45.567Z,99.60
2018-07-22T21:43:50.147Z,99.60
2018-07-22T21:48:55.556Z,99.60
2018-07-22T21:54:00.255Z,99.60
2018-07-22T21:59:04.712Z,99.60
2018-07-22T22:04:09.363Z,99.60
2018-07-22T22:09:13.917Z,99.60
2018-07-22T22:14:18.577Z,99.60
2018-07-22T22:19:23.325Z,99.60
2018-07-22T22:24:27.734Z,99.60
2018-07-22T22:29:32.645Z,99.60
2018-07-22T22:34:37.216Z,99.60
2018-07-22T22:39:42.560Z,99.60
2018-07-22T22:44:47.253Z,99.60
2018-07-22T22:49:52.368Z,99.60
2018-07-22T22:54:57.224Z,99.60
2018-07-22T23:00:01.986Z,99.60
2018-07-22T23:05:07.945Z,99.60
2018-07-22T23:10:13.503Z,99.60
2018-07-22T23:15:18.636Z,99.60
2018-07-22T23:20:23.413Z,99.60
2018-07-22T23:25:28.655Z,99.60
2018-07-22T23:30:33.966Z,99.60
2018-07-22T23:35:38.646Z,99.60
2018-07-22T23:40:43.382Z,99.60
2018-07-22T23:45:48.001Z,99.60
2018-07-22T23:50:53.754Z,99.60
2018-07-22T23:55:58.578Z,99.60
