createdAt,value
2017-07-29T00:01:42.844Z,1003.03
2017-07-29T00:03:58.674Z,1003
2017-07-29T00:06:06.069Z,1003.05
2017-07-29T00:08:21.845Z,1003.04
2017-07-29T00:10:46.135Z,1003.05
2017-07-29T00:13:10.333Z,1003.08
2017-07-29T00:15:34.596Z,1003.05
2017-07-29T00:17:41.875Z,1003.04
2017-07-29T00:19:57.668Z,1003.04
2017-07-29T00:22:07.606Z,1003.02
2017-07-29T00:24:31.712Z,1003.05
2017-07-29T00:26:38.986Z,1003.05
2017-07-29T00:28:54.712Z,1003.02
2017-07-29T00:31:18.964Z,1003.03
2017-07-29T00:33:43.116Z,1003.03
2017-07-29T00:36:07.327Z,1003.03
2017-07-29T00:38:08.740Z,1002.98
2017-07-29T00:40:32.863Z,1003.01
2017-07-29T00:42:48.525Z,1002.98
2017-07-29T00:45:04.177Z,1002.99
2017-07-29T00:47:28.315Z,1003
2017-07-29T00:49:52.491Z,1002.98
2017-07-29T00:52:16.745Z,1002.95
2017-07-29T00:54:40.861Z,1002.92
2017-07-29T00:57:05.048Z,1002.92
2017-07-29T00:59:29.136Z,1002.94
2017-07-29T01:01:36.352Z,1002.97
2017-07-29T01:03:52.057Z,1002.97
2017-07-29T01:06:07.705Z,1003
2017-07-29T01:08:15.031Z,1002.98
2017-07-29T01:10:39.123Z,1002.97
2017-07-29T01:12:54.781Z,1002.93
2017-07-29T01:15:18.925Z,1002.92
2017-07-29T01:17:43.100Z,1002.92
2017-07-29T01:19:58.852Z,1002.86
2017-07-29T01:22:22.968Z,1002.81
2017-07-29T01:24:38.644Z,1002.83
2017-07-29T01:27:02.843Z,1002.83
2017-07-29T01:29:26.930Z,1002.82
2017-07-29T01:31:51.006Z,1002.78
2017-07-29T01:34:15.188Z,1002.8
2017-07-29T01:36:30.938Z,1002.82
2017-07-29T01:38:46.663Z,1002.8
2017-07-29T01:41:11.450Z,1002.79
2017-07-29T01:43:35.646Z,1002.8
2017-07-29T01:45:51.330Z,1002.78
2017-07-29T01:48:06.968Z,1002.81
2017-07-29T01:50:22.700Z,1002.84
2017-07-29T01:52:46.785Z,1002.86
2017-07-29T01:55:10.848Z,1002.87
2017-07-29T01:57:26.415Z,1002.85
2017-07-29T01:59:42.088Z,1002.9
2017-07-29T02:02:06.217Z,1002.94
2017-07-29T02:04:30.287Z,1002.93
2017-07-29T02:06:54.372Z,1002.97
2017-07-29T02:09:18.451Z,1002.99
2017-07-29T02:11:34.059Z,1003.03
2017-07-29T02:13:58.219Z,1003.06
2017-07-29T02:16:13.857Z,1003.07
2017-07-29T02:18:37.995Z,1003.08
2017-07-29T02:21:02.024Z,1003.07
2017-07-29T02:23:09.249Z,1003.04
2017-07-29T02:25:33.268Z,1003.02
2017-07-29T02:27:57.313Z,1003.01
2017-07-29T02:30:21.404Z,1003.08
2017-07-29T02:32:45.490Z,1003.01
2017-07-29T02:35:01.178Z,1002.98
2017-07-29T02:37:16.802Z,1002.96
2017-07-29T02:39:40.920Z,1003.02
2017-07-29T02:42:05.013Z,1003.04
2017-07-29T02:44:20.534Z,1003.02
2017-07-29T02:46:44.569Z,1003.11
2017-07-29T02:49:00.220Z,1003.08
2017-07-29T02:51:24.344Z,1003.08
2017-07-29T02:53:48.403Z,1003.12
2017-07-29T02:56:12.511Z,1003.11
2017-07-29T02:58:36.581Z,1003.06
2017-07-29T03:01:00.668Z,1003.06
2017-07-29T03:03:07.921Z,1003.07
2017-07-29T03:05:23.502Z,1003.11
2017-07-29T03:07:47.519Z,1003.12
2017-07-29T03:10:03.161Z,1003.12
2017-07-29T03:12:27.275Z,1003.09
2017-07-29T03:14:51.370Z,1003.13
2017-07-29T03:17:15.454Z,1003.11
2017-07-29T03:19:39.532Z,1003.1
2017-07-29T03:22:03.555Z,1003.12
2017-07-29T03:24:19.195Z,1003.1
2017-07-29T03:26:34.838Z,1003.12
2017-07-29T03:28:58.957Z,1003.11
2017-07-29T03:31:23.045Z,1003.12
2017-07-29T03:33:47.131Z,1003.12
2017-07-29T03:36:02.765Z,1003.1
2017-07-29T03:38:26.783Z,1003.12
2017-07-29T03:40:50.876Z,1003.11
2017-07-29T03:43:14.947Z,1003.07
2017-07-29T03:45:30.607Z,1003.04
2017-07-29T03:47:37.757Z,1003.05
2017-07-29T03:49:53.408Z,1003.07
2017-07-29T03:52:17.490Z,1003.09
2017-07-29T03:54:41.571Z,1003.12
2017-07-29T03:56:57.211Z,1003.08
2017-07-29T03:59:12.828Z,1003.1
2017-07-29T04:01:36.916Z,1003.12
2017-07-29T04:04:00.932Z,1003.15
2017-07-29T04:06:24.990Z,1003.16
2017-07-29T04:08:49.066Z,1003.21
2017-07-29T04:11:04.653Z,1003.25
2017-07-29T04:13:28.728Z,1003.3
2017-07-29T04:15:52.727Z,1003.32
2017-07-29T04:18:08.396Z,1003.33
2017-07-29T04:20:32.468Z,1003.3
2017-07-29T04:22:56.558Z,1003.26
2017-07-29T04:25:20.647Z,1003.34
2017-07-29T04:27:36.288Z,1003.28
2017-07-29T04:30:00.303Z,1003.24
2017-07-29T04:32:24.333Z,1003.23
2017-07-29T04:34:31.533Z,1003.24
2017-07-29T04:36:55.668Z,1003.28
2017-07-29T04:39:19.773Z,1003.25
2017-07-29T04:41:43.923Z,1003.22
2017-07-29T04:43:51.162Z,1003.2
2017-07-29T04:46:15.198Z,1003.19
2017-07-29T04:48:39.240Z,1003.2
2017-07-29T04:51:03.365Z,1003.2
2017-07-29T04:53:18.993Z,1003.24
2017-07-29T04:55:43.121Z,1003.26
2017-07-29T04:57:58.768Z,1003.26
2017-07-29T05:00:22.777Z,1003.32
2017-07-29T05:02:46.786Z,1003.33
2017-07-29T05:05:10.838Z,1003.36
2017-07-29T05:07:26.530Z,1003.36
2017-07-29T05:09:50.617Z,1003.37
2017-07-29T05:12:14.661Z,1003.39
2017-07-29T05:14:30.390Z,1003.4
2017-07-29T05:16:54.573Z,1003.4
2017-07-29T05:19:18.653Z,1003.4
2017-07-29T05:21:42.839Z,1003.37
2017-07-29T05:24:07.020Z,1003.37
2017-07-29T05:26:31.094Z,1003.39
2017-07-29T05:28:55.176Z,1003.36
2017-07-29T05:31:10.933Z,1003.41
2017-07-29T05:33:35.062Z,1003.4
2017-07-29T05:35:59.174Z,1003.43
2017-07-29T05:38:14.929Z,1003.41
2017-07-29T05:40:39.048Z,1003.4
2017-07-29T05:42:54.737Z,1003.41
2017-07-29T05:45:18.920Z,1003.39
2017-07-29T05:47:43.075Z,1003.41
2017-07-29T05:50:07.228Z,1003.42
2017-07-29T05:52:22.920Z,1003.45
2017-07-29T05:54:38.647Z,1003.52
2017-07-29T05:56:54.479Z,1003.56
2017-07-29T05:59:19.215Z,1003.59
2017-07-29T06:01:34.906Z,1003.59
2017-07-29T06:03:59.080Z,1003.63
2017-07-29T06:06:23.381Z,1003.67
2017-07-29T06:08:47.661Z,1003.69
2017-07-29T06:11:11.954Z,1003.67
2017-07-29T06:13:27.743Z,1003.69
2017-07-29T06:15:43.448Z,1003.67
2017-07-29T06:17:59.198Z,1003.7
2017-07-29T06:20:14.938Z,1003.7
2017-07-29T06:22:39.183Z,1003.72
2017-07-29T06:24:54.983Z,1003.7
2017-07-29T06:27:19.252Z,1003.76
2017-07-29T06:29:35.040Z,1003.74
2017-07-29T06:31:50.819Z,1003.78
2017-07-29T06:34:15.126Z,1003.78
2017-07-29T06:36:39.409Z,1003.8
2017-07-29T06:39:03.698Z,1003.91
2017-07-29T06:41:19.537Z,1003.88
2017-07-29T06:43:35.337Z,1003.84
2017-07-29T06:45:51.053Z,1003.88
2017-07-29T06:48:06.844Z,1003.91
2017-07-29T06:50:31.137Z,1004.01
2017-07-29T06:52:55.363Z,1004
2017-07-29T06:55:19.704Z,1004.04
2017-07-29T06:57:27.149Z,1004.06
2017-07-29T06:59:34.493Z,1003.99
2017-07-29T07:01:58.719Z,1003.99
2017-07-29T07:04:22.935Z,1003.97
2017-07-29T07:06:47.248Z,1003.96
2017-07-29T07:09:11.536Z,1003.97
2017-07-29T07:11:35.925Z,1003.95
2017-07-29T07:14:00.325Z,1003.99
2017-07-29T07:16:16.218Z,1003.96
2017-07-29T07:18:40.574Z,1003.9
2017-07-29T07:21:05.000Z,1003.9
2017-07-29T07:23:29.499Z,1003.92
2017-07-29T07:25:53.830Z,1003.9
2017-07-29T07:28:01.378Z,1003.88
2017-07-29T07:30:25.861Z,1003.96
2017-07-29T07:32:33.341Z,1003.92
2017-07-29T07:34:40.904Z,1003.96
2017-07-29T07:37:05.364Z,1003.97
2017-07-29T07:39:29.835Z,1004.01
2017-07-29T07:41:54.333Z,1003.98
2017-07-29T07:44:18.958Z,1004.08
2017-07-29T07:46:43.676Z,1004.06
2017-07-29T07:48:54.284Z,1004.02
2017-07-29T07:51:11.035Z,1004.03
2017-07-29T07:53:35.801Z,1004.05
2017-07-29T07:56:00.515Z,1004.07
2017-07-29T07:58:25.363Z,1004.17
2017-07-29T08:00:50.178Z,1004.1
2017-07-29T08:03:17.148Z,1004.23
2017-07-29T08:05:42.150Z,1004.37
2017-07-29T08:08:07.273Z,1004.32
2017-07-29T08:10:32.523Z,1004.47
2017-07-29T08:12:57.888Z,1004.42
2017-07-29T08:15:23.380Z,1004.27
2017-07-29T08:17:55.769Z,1004.31
2017-07-29T08:20:21.340Z,1004.27
2017-07-29T08:22:46.996Z,1004.39
2017-07-29T08:25:05.051Z,1004.3
2017-07-29T08:27:38.246Z,1004.4
2017-07-29T08:29:55.294Z,1004.41
2017-07-29T08:32:28.888Z,1004.3
2017-07-29T08:34:54.723Z,1004.27
2017-07-29T08:37:20.544Z,1004.25
2017-07-29T08:39:54.275Z,1004.16
2017-07-29T08:42:20.090Z,1004.12
2017-07-29T08:44:52.777Z,1004.26
2017-07-29T08:47:18.488Z,1004.25
2017-07-29T08:49:35.649Z,1004.18
2017-07-29T08:51:59.758Z,1004.2
2017-07-29T08:54:27.435Z,1004.19
2017-07-29T08:56:55.117Z,1004.22
2017-07-29T08:59:20.760Z,1004.34
2017-07-29T09:01:37.804Z,1004.26
2017-07-29T09:03:55.866Z,1004.27
2017-07-29T09:06:12.908Z,1004.27
2017-07-29T09:08:38.474Z,1004.11
2017-07-29T09:11:05.030Z,1004.03
2017-07-29T09:13:30.568Z,1004.19
2017-07-29T09:15:47.476Z,1004.16
2017-07-29T09:18:12.913Z,1004.1
2017-07-29T09:20:29.850Z,1004.2
2017-07-29T09:22:55.214Z,1004.21
2017-07-29T09:25:20.637Z,1004.13
2017-07-29T09:27:46.063Z,1004.23
2017-07-29T09:30:11.463Z,1004.21
2017-07-29T09:32:29.319Z,1004.07
2017-07-29T09:34:55.697Z,1004.11
2017-07-29T09:37:21.059Z,1004.12
2017-07-29T09:39:46.474Z,1004.03
2017-07-29T09:42:11.827Z,1003.92
2017-07-29T09:44:37.204Z,1003.97
2017-07-29T09:47:02.582Z,1003.98
2017-07-29T09:49:27.991Z,1003.98
2017-07-29T09:51:53.356Z,1003.97
2017-07-29T09:54:18.706Z,1004.02
2017-07-29T09:56:44.056Z,1003.97
2017-07-29T09:59:09.434Z,1003.9
2017-07-29T10:01:34.800Z,1003.91
2017-07-29T10:04:00.132Z,1003.85
2017-07-29T10:06:16.974Z,1003.87
2017-07-29T10:08:49.253Z,1003.86
2017-07-29T10:11:14.511Z,1003.84
2017-07-29T10:13:39.852Z,1003.84
2017-07-29T10:16:05.063Z,1003.84
2017-07-29T10:18:30.358Z,1003.75
2017-07-29T10:20:55.617Z,1003.73
2017-07-29T10:23:20.872Z,1003.69
2017-07-29T10:25:46.103Z,1003.66
2017-07-29T10:28:13.287Z,1003.59
2017-07-29T10:30:38.517Z,1003.67
2017-07-29T10:33:03.721Z,1003.65
2017-07-29T10:35:45.746Z,1003.57
2017-07-29T10:38:10.921Z,1003.58
2017-07-29T10:40:36.130Z,1003.55
2017-07-29T10:43:01.294Z,1003.57
2017-07-29T10:45:26.447Z,1003.53
2017-07-29T10:47:51.570Z,1003.59
2017-07-29T10:50:08.161Z,1003.55
2017-07-29T10:52:34.282Z,1003.63
2017-07-29T10:55:16.256Z,1003.46
2017-07-29T10:57:41.332Z,1003.55
2017-07-29T10:59:58.886Z,1003.47
2017-07-29T11:02:30.743Z,1003.39
2017-07-29T11:04:55.846Z,1003.31
2017-07-29T11:07:20.862Z,1003.35
2017-07-29T11:09:45.886Z,1003.29
2017-07-29T11:12:10.971Z,1003.26
2017-07-29T11:14:35.958Z,1003.2
2017-07-29T11:17:01.080Z,1003.12
2017-07-29T11:19:26.008Z,1003.15
2017-07-29T11:21:51.171Z,1003.19
2017-07-29T11:24:16.121Z,1003.23
2017-07-29T11:26:57.757Z,1003.22
2017-07-29T11:29:22.728Z,1003.14
2017-07-29T11:31:47.701Z,1003.08
2017-07-29T11:34:14.375Z,1003.12
2017-07-29T11:36:47.508Z,1003.06
2017-07-29T11:39:12.455Z,1003.02
2017-07-29T11:41:37.564Z,1003.04
2017-07-29T11:44:02.547Z,1003.03
2017-07-29T11:46:29.910Z,1002.97
2017-07-29T11:48:55.821Z,1002.96
2017-07-29T11:52:57.229Z,1002.89
2017-07-29T11:55:22.291Z,1002.87
2017-07-29T11:57:47.199Z,1002.93
2017-07-29T12:00:12.090Z,1002.84
2017-07-29T12:02:37.088Z,1002.8
2017-07-29T12:05:02.043Z,1002.75
2017-07-29T12:07:27.030Z,1002.74
2017-07-29T12:09:29.943Z,1002.73
2017-07-29T12:11:57.171Z,1002.64
2017-07-29T12:14:31.025Z,1002.69
2017-07-29T12:16:58.924Z,1002.62
2017-07-29T12:19:23.875Z,1002.62
2017-07-29T12:21:48.841Z,1002.59
2017-07-29T12:24:05.331Z,1002.61
2017-07-29T12:26:21.765Z,1002.62
2017-07-29T12:28:38.267Z,1002.59
2017-07-29T12:31:03.252Z,1002.58
2017-07-29T12:33:04.933Z,1002.6
2017-07-29T12:37:06.012Z,1002.5
2017-07-29T12:39:31.002Z,1002.46
2017-07-29T12:41:55.940Z,1002.41
2017-07-29T12:44:20.821Z,1002.38
2017-07-29T12:46:46.101Z,1002.32
2017-07-29T12:49:11.725Z,1002.38
2017-07-29T12:51:36.598Z,1002.34
2017-07-29T12:54:01.616Z,1002.28
2017-07-29T12:56:19.618Z,1002.25
2017-07-29T12:58:45.969Z,1002.23
2017-07-29T13:01:12.965Z,1002.15
2017-07-29T13:03:37.941Z,1002.19
2017-07-29T13:06:02.938Z,1002.18
2017-07-29T13:08:27.939Z,1002.19
2017-07-29T13:10:38.118Z,1002.18
2017-07-29T13:13:03.044Z,1002.19
2017-07-29T13:15:28.059Z,1002.13
2017-07-29T13:17:53.021Z,1002.15
2017-07-29T13:19:54.727Z,1002.09
2017-07-29T13:22:19.653Z,1002.12
2017-07-29T13:24:44.598Z,1002.09
2017-07-29T13:27:01.047Z,1002.02
2017-07-29T13:29:26.486Z,1002.01
2017-07-29T13:31:51.398Z,1002.05
2017-07-29T13:34:16.346Z,1002
2017-07-29T13:36:41.478Z,1001.95
2017-07-29T13:39:23.089Z,1001.93
2017-07-29T13:41:48.234Z,1001.91
2017-07-29T13:44:13.174Z,1001.86
2017-07-29T13:46:38.151Z,1001.85
2017-07-29T13:49:03.109Z,1001.84
2017-07-29T13:51:28.080Z,1001.78
2017-07-29T13:53:38.298Z,1001.76
2017-07-29T13:56:03.257Z,1001.75
2017-07-29T13:58:19.734Z,1001.74
2017-07-29T14:00:44.707Z,1001.77
2017-07-29T14:02:47.728Z,1001.76
2017-07-29T14:05:13.749Z,1001.75
2017-07-29T14:07:37.954Z,1001.75
2017-07-29T14:09:54.852Z,1001.74
2017-07-29T14:12:11.840Z,1001.7
2017-07-29T14:14:37.892Z,1001.66
2017-07-29T14:17:06.320Z,1001.66
2017-07-29T14:19:33.257Z,1001.57
2017-07-29T14:22:05.506Z,1001.65
2017-07-29T14:24:31.023Z,1001.58
2017-07-29T14:26:59.482Z,1001.6
2017-07-29T14:29:24.552Z,1001.59
2017-07-29T14:31:49.528Z,1001.61
2017-07-29T14:34:07.091Z,1001.59
2017-07-29T14:36:23.544Z,1001.46
2017-07-29T14:38:48.486Z,1001.56
2017-07-29T14:41:13.486Z,1001.56
2017-07-29T14:43:38.485Z,1001.56
2017-07-29T14:46:03.495Z,1001.5
2017-07-29T14:48:28.506Z,1001.49
2017-07-29T14:50:53.473Z,1001.52
2017-07-29T14:53:18.444Z,1001.51
2017-07-29T14:55:43.444Z,1001.45
2017-07-29T14:57:45.048Z,1001.47
2017-07-29T15:00:09.992Z,1001.41
2017-07-29T15:02:34.983Z,1001.35
2017-07-29T15:04:51.429Z,1001.36
2017-07-29T15:07:16.335Z,1001.38
2017-07-29T15:09:41.239Z,1001.34
2017-07-29T15:12:06.163Z,1001.34
2017-07-29T15:14:31.103Z,1001.3
2017-07-29T15:16:56.001Z,1001.26
2017-07-29T15:19:20.947Z,1001.24
2017-07-29T15:21:45.903Z,1001.2
2017-07-29T15:23:47.618Z,1001.21
2017-07-29T15:26:04.046Z,1001.16
2017-07-29T15:28:29.004Z,1001.13
2017-07-29T15:30:53.972Z,1001.11
2017-07-29T15:33:10.417Z,1001.1
2017-07-29T15:35:35.350Z,1001.08
2017-07-29T15:38:00.285Z,1001.09
2017-07-29T15:40:25.227Z,1001.04
2017-07-29T15:42:50.194Z,1001.06
2017-07-29T15:45:15.183Z,1001.07
2017-07-29T15:47:40.112Z,1001.08
2017-07-29T15:50:05.071Z,1001
2017-07-29T15:52:29.951Z,1000.9
2017-07-29T15:54:31.543Z,1000.93
2017-07-29T15:56:56.414Z,1000.94
2017-07-29T16:00:57.793Z,1000.88
2017-07-29T16:03:22.675Z,1000.83
2017-07-29T16:05:47.748Z,1000.8
2017-07-29T16:08:12.681Z,1000.81
2017-07-29T16:10:37.571Z,1000.77
2017-07-29T16:13:02.479Z,1000.81
2017-07-29T16:15:18.895Z,1000.75
2017-07-29T16:17:44.800Z,1000.74
2017-07-29T16:20:01.222Z,1000.73
2017-07-29T16:22:26.065Z,1000.66
2017-07-29T16:24:50.955Z,1000.63
2017-07-29T16:27:15.923Z,1000.66
2017-07-29T16:29:41.890Z,1000.59
2017-07-29T16:31:58.325Z,1000.26
2017-07-29T16:34:24.315Z,1000.55
2017-07-29T16:36:42.732Z,1000.52
2017-07-29T16:39:24.547Z,1000.53
2017-07-29T16:41:49.899Z,1000.53
2017-07-29T16:44:14.618Z,1000.55
2017-07-29T16:46:39.478Z,1000.52
2017-07-29T16:49:04.368Z,1000.49
2017-07-29T16:51:30.264Z,1000.51
2017-07-29T16:53:55.094Z,1000.5
2017-07-29T16:56:19.999Z,1000.5
2017-07-29T16:58:45.120Z,1000.52
2017-07-29T17:01:10.663Z,1000.5
2017-07-29T17:03:34.908Z,1000.47
2017-07-29T17:06:00.731Z,1000.42
2017-07-29T17:08:25.611Z,1000.4
2017-07-29T17:10:50.600Z,1000.34
2017-07-29T17:13:15.654Z,1000.34
2017-07-29T17:15:40.519Z,1000.33
2017-07-29T17:18:05.985Z,1000.32
2017-07-29T17:20:30.545Z,1000.32
2017-07-29T17:22:55.391Z,1000.28
2017-07-29T17:25:20.321Z,1000.25
2017-07-29T17:27:45.229Z,1000.27
2017-07-29T17:30:10.124Z,1000.25
2017-07-29T17:32:35.057Z,1000.25
2017-07-29T17:35:00.954Z,1000.21
2017-07-29T17:37:25.783Z,1000.19
2017-07-29T17:39:51.774Z,1000.14
2017-07-29T17:42:16.774Z,1000.11
2017-07-29T17:44:26.978Z,1000.12
2017-07-29T17:46:51.849Z,1000.11
2017-07-29T17:49:16.754Z,1000.11
2017-07-29T17:51:41.666Z,1000.11
2017-07-29T17:54:07.160Z,1000.07
2017-07-29T17:56:23.520Z,1000.05
2017-07-29T17:58:39.881Z,1000.02
2017-07-29T18:01:04.752Z,1000.02
2017-07-29T18:03:30.661Z,999.99
2017-07-29T18:05:41.320Z,999.97
2017-07-29T18:08:06.147Z,999.95
2017-07-29T18:10:08.261Z,999.95
2017-07-29T18:12:33.140Z,999.95
2017-07-29T18:14:58.251Z,999.92
2017-07-29T18:17:08.844Z,999.93
2017-07-29T18:19:33.712Z,999.9
2017-07-29T18:21:58.553Z,999.88
2017-07-29T18:24:23.488Z,999.88
2017-07-29T18:26:48.332Z,999.86
2017-07-29T18:29:13.064Z,999.88
2017-07-29T18:31:37.842Z,999.84
2017-07-29T18:34:02.780Z,999.79
2017-07-29T18:36:27.704Z,999.8
2017-07-29T18:38:52.679Z,999.74
2017-07-29T18:41:17.533Z,999.75
2017-07-29T18:43:42.369Z,999.74
2017-07-29T18:46:07.170Z,999.7
2017-07-29T18:48:32.060Z,999.76
2017-07-29T18:50:58.911Z,999.74
2017-07-29T18:53:23.793Z,999.72
2017-07-29T18:55:49.753Z,999.77
2017-07-29T18:58:14.591Z,999.76
2017-07-29T19:00:39.336Z,999.77
2017-07-29T19:03:04.126Z,999.78
2017-07-29T19:05:28.965Z,999.78
2017-07-29T19:07:53.888Z,999.85
2017-07-29T19:10:20.764Z,999.85
2017-07-29T19:12:45.552Z,999.87
2017-07-29T19:15:09.885Z,999.83
2017-07-29T19:17:34.695Z,999.82
2017-07-29T19:19:59.433Z,999.84
2017-07-29T19:22:24.307Z,999.83
2017-07-29T19:24:49.039Z,999.84
2017-07-29T19:27:14.514Z,999.81
2017-07-29T19:29:38.968Z,999.82
2017-07-29T19:32:03.740Z,999.81
2017-07-29T19:34:28.364Z,999.83
2017-07-29T19:36:53.098Z,999.83
2017-07-29T19:39:17.798Z,999.85
2017-07-29T19:41:42.619Z,999.81
2017-07-29T19:44:07.516Z,999.82
2017-07-29T19:46:32.433Z,999.83
2017-07-29T19:48:57.248Z,999.84
2017-07-29T19:51:21.951Z,999.78
2017-07-29T19:53:46.667Z,999.85
2017-07-29T19:57:47.214Z,999.84
2017-07-29T20:01:50.323Z,999.87
2017-07-29T20:04:15.028Z,999.81
2017-07-29T20:06:16.584Z,999.85
2017-07-29T20:08:41.275Z,999.86
2017-07-29T20:11:05.976Z,999.84
2017-07-29T20:13:30.873Z,999.8
2017-07-29T20:15:55.510Z,999.77
2017-07-29T20:19:56.731Z,999.76
2017-07-29T20:22:21.415Z,999.73
2017-07-29T20:24:46.139Z,999.73
2017-07-29T20:27:10.732Z,999.67
2017-07-29T20:29:35.325Z,999.67
2017-07-29T20:31:59.943Z,999.67
2017-07-29T20:34:24.517Z,999.6
2017-07-29T20:36:49.312Z,999.6
2017-07-29T20:39:13.936Z,999.51
2017-07-29T20:41:38.534Z,999.46
2017-07-29T20:43:54.757Z,999.45
2017-07-29T20:46:04.917Z,999.44
2017-07-29T20:48:29.593Z,999.41
2017-07-29T20:50:55.200Z,999.41
2017-07-29T20:53:19.765Z,999.43
2017-07-29T20:55:36.899Z,999.43
2017-07-29T20:57:53.104Z,999.37
2017-07-29T21:00:17.694Z,999.39
2017-07-29T21:02:42.285Z,999.39
2017-07-29T21:05:06.896Z,999.42
2017-07-29T21:07:31.481Z,999.39
2017-07-29T21:09:56.061Z,999.38
2017-07-29T21:12:20.667Z,999.37
2017-07-29T21:14:45.225Z,999.39
2017-07-29T21:17:09.740Z,999.29
2017-07-29T21:19:34.342Z,999.29
2017-07-29T21:21:58.927Z,999.35
2017-07-29T21:24:14.977Z,999.32
2017-07-29T21:26:30.999Z,999.35
2017-07-29T21:28:47.061Z,999.32
2017-07-29T21:31:11.583Z,999.28
2017-07-29T21:33:27.673Z,999.31
2017-07-29T21:35:43.726Z,999.27
2017-07-29T21:38:08.234Z,999.24
2017-07-29T21:40:32.892Z,999.26
2017-07-29T21:42:57.406Z,999.25
2017-07-29T21:45:21.993Z,999.26
2017-07-29T21:47:46.561Z,999.26
2017-07-29T21:50:02.653Z,999.25
2017-07-29T21:52:27.186Z,999.24
2017-07-29T21:54:51.782Z,999.19
2017-07-29T21:57:07.871Z,999.18
2017-07-29T21:59:33.400Z,999.23
2017-07-29T22:01:57.023Z,999.22
2017-07-29T22:04:21.526Z,999.21
2017-07-29T22:06:46.047Z,999.2
2017-07-29T22:09:02.208Z,999.15
2017-07-29T22:11:18.339Z,999.19
2017-07-29T22:13:42.858Z,999.16
2017-07-29T22:16:15.181Z,999.16
2017-07-29T22:18:39.696Z,999.16
2017-07-29T22:21:04.178Z,999.18
2017-07-29T22:22:57.261Z,999.13
2017-07-29T22:25:21.811Z,999.1
2017-07-29T22:27:46.282Z,999.12
2017-07-29T22:29:47.797Z,999.04
2017-07-29T22:32:12.356Z,999.05
2017-07-29T22:34:36.908Z,998.98
2017-07-29T22:37:01.435Z,999
2017-07-29T22:39:17.463Z,998.92
2017-07-29T22:41:18.948Z,998.96
2017-07-29T22:43:43.476Z,998.93
2017-07-29T22:45:59.512Z,998.94
2017-07-29T22:48:24.166Z,998.91
2017-07-29T22:50:40.357Z,998.9
2017-07-29T22:53:04.844Z,998.89
2017-07-29T22:55:29.347Z,998.83
2017-07-29T22:57:54.365Z,998.84
2017-07-29T22:59:55.847Z,998.78
2017-07-29T23:02:11.983Z,998.75
2017-07-29T23:04:36.512Z,998.77
2017-07-29T23:07:01.001Z,998.73
2017-07-29T23:09:25.542Z,998.72
2017-07-29T23:11:50.021Z,998.73
2017-07-29T23:14:14.504Z,998.73
2017-07-29T23:16:39.010Z,998.7
2017-07-29T23:19:03.503Z,998.69
2017-07-29T23:21:28.177Z,998.67
2017-07-29T23:23:52.750Z,998.68
2017-07-29T23:26:17.295Z,998.66
2017-07-29T23:28:43.848Z,998.66
2017-07-29T23:30:59.975Z,998.66
2017-07-29T23:33:24.501Z,998.67
2017-07-29T23:35:40.553Z,998.61
2017-07-29T23:38:05.117Z,998.64
2017-07-29T23:40:21.121Z,998.59
2017-07-29T23:42:37.337Z,998.59
2017-07-29T23:45:01.826Z,998.55
2017-07-29T23:47:17.865Z,998.54
2017-07-29T23:49:42.307Z,998.52
2017-07-29T23:51:58.525Z,998.56
2017-07-29T23:54:22.960Z,998.54
2017-07-29T23:56:41.637Z,998.55
2017-07-29T23:59:06.113Z,998.54
