createdAt,value
2023-04-15T00:00:29.144Z,100074.80
2023-04-15T00:02:00.980Z,100075.40
2023-04-15T00:03:34.466Z,100068.20
2023-04-15T00:05:07.279Z,100069.80
2023-04-15T00:06:39.825Z,100072.20
2023-04-15T00:08:12.718Z,100069.80
2023-04-15T00:09:44.768Z,100077.40
2023-04-15T00:11:18.287Z,100075.00
2023-04-15T00:12:50.051Z,100076.20
2023-04-15T00:14:22.060Z,100073.80
2023-04-15T00:15:53.751Z,100079.20
2023-04-15T00:17:25.831Z,100073.20
2023-04-15T00:18:57.917Z,100076.40
2023-04-15T00:20:30.049Z,100078.40
2023-04-15T00:22:01.970Z,100083.60
2023-04-15T00:23:33.623Z,100078.00
2023-04-15T00:25:05.626Z,100073.40
2023-04-15T00:26:37.518Z,100074.80
2023-04-15T00:28:09.375Z,100074.80
2023-04-15T00:29:41.230Z,100079.00
2023-04-15T00:31:13.075Z,100079.80
2023-04-15T00:32:45.624Z,100077.80
2023-04-15T00:34:17.388Z,100075.60
2023-04-15T00:35:49.056Z,100076.20
2023-04-15T00:37:21.052Z,100073.20
2023-04-15T00:38:52.756Z,100073.20
2023-04-15T00:40:26.252Z,100074.60
2023-04-15T00:41:58.533Z,100072.00
2023-04-15T00:43:30.252Z,100079.40
2023-04-15T00:45:02.463Z,100072.60
2023-04-15T00:46:37.776Z,100071.60
2023-04-15T00:48:11.406Z,100068.40
2023-04-15T00:49:43.105Z,100070.20
2023-04-15T00:51:37.021Z,100070.20
2023-04-15T00:53:08.666Z,100071.00
2023-04-15T00:54:40.658Z,100073.00
2023-04-15T00:56:12.781Z,100071.00
2023-04-15T00:57:44.607Z,100068.20
2023-04-15T00:59:18.711Z,100067.00
2023-04-15T01:00:54.387Z,100072.20
2023-04-15T01:02:27.155Z,100072.60
2023-04-15T01:03:59.195Z,100071.20
2023-04-15T01:05:32.429Z,100067.00
2023-04-15T01:07:04.347Z,100069.20
2023-04-15T01:08:36.329Z,100072.40
2023-04-15T01:10:09.131Z,100070.20
2023-04-15T01:11:41.027Z,100074.60
2023-04-15T01:13:13.349Z,100075.20
2023-04-15T01:14:45.367Z,100071.20
2023-04-15T01:16:17.578Z,100075.40
2023-04-15T01:17:50.095Z,100072.40
2023-04-15T01:19:22.054Z,100072.20
2023-04-15T01:20:54.186Z,100068.60
2023-04-15T01:22:29.145Z,100070.20
2023-04-15T01:24:01.566Z,100072.60
2023-04-15T01:25:34.920Z,100072.00
2023-04-15T01:27:06.769Z,100068.00
2023-04-15T01:28:38.977Z,100074.60
2023-04-15T01:30:11.587Z,100070.20
2023-04-15T01:31:52.127Z,100075.20
2023-04-15T01:33:24.090Z,100068.20
2023-04-15T01:34:55.726Z,100066.20
2023-04-15T01:36:29.877Z,100067.20
2023-04-15T01:38:09.906Z,100066.40
2023-04-15T01:39:43.086Z,100063.20
2023-04-15T01:41:15.084Z,100063.40
2023-04-15T01:42:47.299Z,100063.40
2023-04-15T01:44:21.029Z,100063.20
2023-04-15T01:45:52.957Z,100058.00
2023-04-15T01:47:24.648Z,100062.00
2023-04-15T01:48:56.608Z,100065.20
2023-04-15T01:50:29.924Z,100066.60
2023-04-15T01:52:01.599Z,100067.20
2023-04-15T01:53:34.231Z,100065.80
2023-04-15T01:55:09.543Z,100068.20
2023-04-15T01:56:41.414Z,100067.00
2023-04-15T01:58:15.129Z,100071.20
2023-04-15T01:59:47.002Z,100070.40
2023-04-15T02:01:20.770Z,100068.20
2023-04-15T02:02:53.125Z,100061.40
2023-04-15T02:04:25.056Z,100064.40
2023-04-15T02:05:56.822Z,100066.80
2023-04-15T02:07:32.205Z,100072.00
2023-04-15T02:09:04.310Z,100074.20
2023-04-15T02:10:36.017Z,100074.60
2023-04-15T02:12:07.712Z,100074.80
2023-04-15T02:13:39.500Z,100078.00
2023-04-15T02:15:11.474Z,100076.60
2023-04-15T02:16:43.207Z,100078.80
2023-04-15T02:18:16.829Z,100080.00
2023-04-15T02:19:49.529Z,100076.80
2023-04-15T02:21:21.531Z,100077.00
2023-04-15T02:22:53.244Z,100081.00
2023-04-15T02:24:24.882Z,100085.20
2023-04-15T02:25:56.527Z,100088.80
2023-04-15T02:27:28.915Z,100083.20
2023-04-15T02:29:00.904Z,100086.80
2023-04-15T02:30:34.488Z,100094.40
2023-04-15T02:32:08.309Z,100093.40
2023-04-15T02:33:40.225Z,100088.60
2023-04-15T02:35:12.539Z,100083.80
2023-04-15T02:36:44.231Z,100090.20
2023-04-15T02:38:17.914Z,100088.80
2023-04-15T02:39:49.989Z,100091.20
2023-04-15T02:41:25.930Z,100090.00
2023-04-15T02:42:57.544Z,100096.40
2023-04-15T02:44:29.581Z,100092.40
2023-04-15T02:46:03.550Z,100093.80
2023-04-15T02:47:36.196Z,100092.60
2023-04-15T02:49:10.996Z,100093.80
2023-04-15T02:50:42.802Z,100101.00
2023-04-15T02:52:15.194Z,100102.00
2023-04-15T02:53:50.509Z,100099.20
2023-04-15T02:55:22.640Z,100101.40
2023-04-15T02:56:56.258Z,100098.20
2023-04-15T02:58:28.005Z,100099.80
2023-04-15T02:59:59.733Z,100107.00
2023-04-15T03:01:31.574Z,100105.80
2023-04-15T03:03:06.105Z,100108.20
2023-04-15T03:04:37.959Z,100110.80
2023-04-15T03:06:09.760Z,100111.80
2023-04-15T03:07:41.568Z,100114.60
2023-04-15T03:09:13.236Z,100114.20
2023-04-15T03:10:44.874Z,100116.00
2023-04-15T03:12:16.528Z,100118.80
2023-04-15T03:13:48.548Z,100115.60
2023-04-15T03:15:40.088Z,100119.20
2023-04-15T03:17:11.822Z,100118.80
2023-04-15T03:18:43.757Z,100118.40
2023-04-15T03:20:15.923Z,100119.40
2023-04-15T03:21:47.700Z,100117.60
2023-04-15T03:23:19.857Z,100119.60
2023-04-15T03:24:51.574Z,100124.20
2023-04-15T03:26:31.878Z,100130.40
2023-04-15T03:28:06.415Z,100130.40
2023-04-15T03:29:38.105Z,100127.60
2023-04-15T03:31:10.131Z,100132.80
2023-04-15T03:32:41.926Z,100133.40
2023-04-15T03:34:13.760Z,100129.40
2023-04-15T03:35:46.064Z,100131.40
2023-04-15T03:37:17.749Z,100137.60
2023-04-15T03:38:50.145Z,100137.00
2023-04-15T03:40:22.381Z,100139.20
2023-04-15T03:41:54.049Z,100135.40
2023-04-15T03:43:25.949Z,100137.00
2023-04-15T03:44:57.757Z,100139.80
2023-04-15T03:46:29.541Z,100136.60
2023-04-15T03:48:11.473Z,100137.80
2023-04-15T03:49:48.120Z,100139.80
2023-04-15T03:51:19.898Z,100139.80
2023-04-15T03:52:51.903Z,100140.40
2023-04-15T03:54:23.603Z,100140.40
2023-04-15T03:55:55.372Z,100144.80
2023-04-15T03:57:27.308Z,100140.20
2023-04-15T03:58:59.172Z,100132.60
2023-04-15T04:00:31.488Z,100140.00
2023-04-15T04:02:03.283Z,100138.00
2023-04-15T04:03:35.167Z,100139.40
2023-04-15T04:05:07.378Z,100139.40
2023-04-15T04:06:39.489Z,100141.40
2023-04-15T04:08:13.755Z,100141.40
2023-04-15T04:09:47.289Z,100143.00
2023-04-15T04:11:19.256Z,100144.60
2023-04-15T04:12:51.030Z,100149.40
2023-04-15T04:14:29.174Z,100145.60
2023-04-15T04:16:00.954Z,100147.20
2023-04-15T04:17:33.012Z,100149.00
2023-04-15T04:19:04.757Z,100151.80
2023-04-15T04:20:36.613Z,100151.80
2023-04-15T04:22:08.293Z,100153.00
2023-04-15T04:23:40.084Z,100150.00
2023-04-15T04:25:11.953Z,100151.20
2023-04-15T04:26:43.639Z,100153.60
2023-04-15T04:28:15.574Z,100156.40
2023-04-15T04:29:47.953Z,100152.20
2023-04-15T04:31:19.832Z,100157.60
2023-04-15T04:32:51.945Z,100151.40
2023-04-15T04:34:23.680Z,100154.60
2023-04-15T04:35:55.553Z,100158.80
2023-04-15T04:37:27.227Z,100154.00
2023-04-15T04:38:59.155Z,100159.80
2023-04-15T04:40:31.348Z,100161.40
2023-04-15T04:42:03.111Z,100158.80
2023-04-15T04:43:34.778Z,100163.60
2023-04-15T04:45:07.479Z,100161.80
2023-04-15T04:46:39.491Z,100160.60
2023-04-15T04:48:11.577Z,100160.60
2023-04-15T04:49:43.225Z,100163.80
2023-04-15T04:51:15.151Z,100165.40
2023-04-15T04:52:46.832Z,100171.00
2023-04-15T04:54:18.530Z,100174.80
2023-04-15T04:55:50.330Z,100173.20
2023-04-15T04:57:21.962Z,100177.00
2023-04-15T04:58:53.626Z,100175.00
2023-04-15T05:00:25.497Z,100179.20
2023-04-15T05:01:57.391Z,100184.00
2023-04-15T05:03:29.425Z,100182.20
2023-04-15T05:05:01.459Z,100189.40
2023-04-15T05:06:33.876Z,100191.80
2023-04-15T05:08:05.981Z,100188.80
2023-04-15T05:09:37.872Z,100193.00
2023-04-15T05:11:09.664Z,100192.20
2023-04-15T05:12:41.449Z,100193.20
2023-04-15T05:14:13.147Z,100194.40
2023-04-15T05:15:45.444Z,100196.40
2023-04-15T05:17:17.101Z,100194.60
2023-04-15T05:18:48.721Z,100204.20
2023-04-15T05:20:20.515Z,100200.20
2023-04-15T05:21:52.424Z,100204.40
2023-04-15T05:23:24.086Z,100207.00
2023-04-15T05:24:56.013Z,100208.40
2023-04-15T05:26:28.229Z,100214.20
2023-04-15T05:28:00.550Z,100220.00
2023-04-15T05:29:32.346Z,100217.80
2023-04-15T05:31:04.257Z,100218.80
2023-04-15T05:32:36.420Z,100222.40
2023-04-15T05:34:08.701Z,100222.60
2023-04-15T05:35:40.705Z,100216.80
2023-04-15T05:37:12.995Z,100220.00
2023-04-15T05:38:44.731Z,100221.80
2023-04-15T05:40:16.515Z,100225.40
2023-04-15T05:41:48.223Z,100230.40
2023-04-15T05:43:19.995Z,100228.00
2023-04-15T05:44:52.038Z,100233.40
2023-04-15T05:46:23.865Z,100234.00
2023-04-15T05:47:55.787Z,100239.80
2023-04-15T05:49:27.750Z,100237.80
2023-04-15T05:50:59.517Z,100240.40
2023-04-15T05:52:32.019Z,100237.20
2023-04-15T05:54:03.821Z,100242.60
2023-04-15T05:55:35.681Z,100245.00
2023-04-15T05:57:07.893Z,100244.00
2023-04-15T05:58:39.586Z,100241.80
2023-04-15T06:00:12.007Z,100245.60
2023-04-15T06:01:44.104Z,100251.60
2023-04-15T06:03:16.306Z,100255.40
2023-04-15T06:04:48.719Z,100253.80
2023-04-15T06:06:20.987Z,100254.00
2023-04-15T06:07:52.747Z,100254.40
2023-04-15T06:09:24.429Z,100260.40
2023-04-15T06:10:56.433Z,100264.20
2023-04-15T06:12:28.760Z,100266.60
2023-04-15T06:14:00.540Z,100266.80
2023-04-15T06:15:32.426Z,100268.00
2023-04-15T06:17:04.141Z,100272.60
2023-04-15T06:18:35.797Z,100268.60
2023-04-15T06:20:08.535Z,100268.40
2023-04-15T06:21:40.698Z,100271.60
2023-04-15T06:23:12.380Z,100266.20
2023-04-15T06:24:44.182Z,100266.80
2023-04-15T06:26:15.894Z,100268.00
2023-04-15T06:27:48.318Z,100273.20
2023-04-15T06:29:20.184Z,100276.40
2023-04-15T06:30:53.860Z,100281.60
2023-04-15T06:32:26.105Z,100281.40
2023-04-15T06:33:57.843Z,100280.60
2023-04-15T06:35:29.540Z,100279.80
2023-04-15T06:37:01.594Z,100289.60
2023-04-15T06:38:33.465Z,100286.00
2023-04-15T06:40:06.338Z,100285.00
2023-04-15T06:41:38.146Z,100286.20
2023-04-15T06:43:10.278Z,100283.60
2023-04-15T06:44:42.677Z,100287.00
2023-04-15T06:46:14.825Z,100288.20
2023-04-15T06:47:47.102Z,100288.40
2023-04-15T06:49:18.946Z,100291.60
2023-04-15T06:50:50.856Z,100292.20
2023-04-15T06:52:22.544Z,100292.00
2023-04-15T06:53:54.533Z,100295.20
2023-04-15T06:55:26.536Z,100290.80
2023-04-15T06:56:58.301Z,100295.40
2023-04-15T06:58:30.036Z,100294.80
2023-04-15T07:00:02.558Z,100294.20
2023-04-15T07:01:34.528Z,100302.80
2023-04-15T07:03:06.411Z,100297.80
2023-04-15T07:04:38.149Z,100303.20
2023-04-15T07:06:10.167Z,100306.80
2023-04-15T07:07:42.281Z,100305.80
2023-04-15T07:09:14.413Z,100300.00
2023-04-15T07:10:47.400Z,100308.40
2023-04-15T07:12:19.635Z,100307.40
2023-04-15T07:13:51.313Z,100306.60
2023-04-15T07:15:23.549Z,100308.00
2023-04-15T07:16:55.732Z,100310.00
2023-04-15T07:18:27.416Z,100317.60
2023-04-15T07:19:59.189Z,100310.20
2023-04-15T07:21:31.216Z,100314.40
2023-04-15T07:23:03.609Z,100313.60
2023-04-15T07:24:35.563Z,100316.60
2023-04-15T07:26:09.036Z,100316.40
2023-04-15T07:27:40.941Z,100316.40
2023-04-15T07:29:12.659Z,100312.20
2023-04-15T07:30:44.466Z,100316.60
2023-04-15T07:32:16.351Z,100318.40
2023-04-15T07:33:48.071Z,100319.20
2023-04-15T07:35:21.345Z,100319.20
2023-04-15T07:36:53.139Z,100320.80
2023-04-15T07:38:25.154Z,100322.80
2023-04-15T07:39:57.602Z,100325.60
2023-04-15T07:41:30.936Z,100325.80
2023-04-15T07:43:03.474Z,100329.20
2023-04-15T07:44:35.691Z,100327.80
2023-04-15T07:46:07.468Z,100332.80
2023-04-15T07:47:40.547Z,100330.40
2023-04-15T07:49:13.511Z,100331.00
2023-04-15T07:50:45.433Z,100331.80
2023-04-15T07:52:17.488Z,100335.00
2023-04-15T07:53:50.501Z,100338.20
2023-04-15T07:55:23.371Z,100337.20
2023-04-15T07:56:56.091Z,100333.20
2023-04-15T07:58:27.880Z,100332.40
2023-04-15T08:00:00.803Z,100333.80
2023-04-15T08:01:33.046Z,100334.60
2023-04-15T08:03:04.892Z,100337.40
2023-04-15T08:04:38.121Z,100335.20
2023-04-15T08:06:10.230Z,100333.00
2023-04-15T08:07:42.015Z,100335.40
2023-04-15T08:09:13.761Z,100336.20
2023-04-15T08:10:45.587Z,100339.60
2023-04-15T08:12:17.413Z,100342.20
2023-04-15T08:13:49.204Z,100346.00
2023-04-15T08:15:21.541Z,100343.60
2023-04-15T08:16:53.420Z,100348.00
2023-04-15T08:18:25.209Z,100345.60
2023-04-15T08:19:57.285Z,100345.00
2023-04-15T08:21:30.925Z,100349.20
2023-04-15T08:23:03.281Z,100341.20
2023-04-15T08:24:35.063Z,100345.80
2023-04-15T08:26:08.715Z,100348.00
2023-04-15T08:27:40.488Z,100341.40
2023-04-15T08:29:12.276Z,100343.40
2023-04-15T08:30:44.027Z,100349.80
2023-04-15T08:32:16.058Z,100347.60
2023-04-15T08:33:47.979Z,100347.40
2023-04-15T08:35:19.750Z,100353.40
2023-04-15T08:36:51.529Z,100351.80
2023-04-15T08:38:23.877Z,100356.20
2023-04-15T08:39:55.562Z,100353.40
2023-04-15T08:41:42.067Z,100360.20
2023-04-15T08:43:28.623Z,100355.60
2023-04-15T08:45:03.564Z,100358.40
2023-04-15T08:46:35.308Z,100362.20
2023-04-15T08:48:10.753Z,100365.40
2023-04-15T08:49:44.280Z,100361.60
2023-04-15T08:51:18.437Z,100361.60
2023-04-15T08:52:55.715Z,100363.60
2023-04-15T08:54:28.578Z,100362.00
2023-04-15T08:56:07.540Z,100361.00
2023-04-15T08:57:40.002Z,100366.40
2023-04-15T08:59:12.495Z,100364.20
2023-04-15T09:00:44.475Z,100361.60
2023-04-15T09:02:16.595Z,100365.80
2023-04-15T09:03:50.518Z,100365.20
2023-04-15T09:05:23.115Z,100366.60
2023-04-15T09:06:54.895Z,100371.40
2023-04-15T09:08:26.740Z,100369.40
2023-04-15T09:09:58.573Z,100370.00
2023-04-15T09:11:31.470Z,100373.20
2023-04-15T09:13:04.526Z,100384.20
2023-04-15T09:14:36.416Z,100387.80
2023-04-15T09:16:08.576Z,100392.40
2023-04-15T09:17:45.940Z,100388.20
2023-04-15T09:19:23.126Z,100393.80
2023-04-15T09:20:55.306Z,100393.00
2023-04-15T09:22:33.131Z,100398.20
2023-04-15T09:24:05.800Z,100399.20
2023-04-15T09:25:38.936Z,100406.00
2023-04-15T09:27:11.402Z,100405.00
2023-04-15T09:28:43.469Z,100404.60
2023-04-15T09:30:16.264Z,100411.40
2023-04-15T09:31:56.997Z,100411.00
2023-04-15T09:33:30.132Z,100421.40
2023-04-15T09:35:13.093Z,100412.40
2023-04-15T09:39:56.203Z,100425.00
2023-04-15T09:41:28.717Z,100426.40
2023-04-15T09:43:02.012Z,100424.40
2023-04-15T09:44:34.171Z,100421.40
2023-04-15T09:46:06.599Z,100421.20
2023-04-15T09:47:38.422Z,100415.40
2023-04-15T09:49:12.316Z,100417.80
2023-04-15T09:50:45.011Z,100420.40
2023-04-15T09:52:17.034Z,100422.40
2023-04-15T09:53:56.653Z,100426.00
2023-04-15T09:55:33.486Z,100423.60
2023-04-15T09:57:07.573Z,100422.80
2023-04-15T09:58:39.607Z,100426.00
2023-04-15T10:00:12.211Z,100429.40
2023-04-15T10:01:45.728Z,100425.40
2023-04-15T10:03:22.738Z,100430.80
2023-04-15T10:04:54.798Z,100433.80
2023-04-15T10:06:27.663Z,100436.00
2023-04-15T10:08:01.190Z,100441.40
2023-04-15T10:09:34.760Z,100440.80
2023-04-15T10:11:07.911Z,100445.60
2023-04-15T10:12:42.609Z,100449.00
2023-04-15T10:14:16.147Z,100445.00
2023-04-15T10:15:58.662Z,100440.20
2023-04-15T10:17:35.545Z,100443.60
2023-04-15T10:19:09.630Z,100444.80
2023-04-15T10:20:42.181Z,100448.40
2023-04-15T10:22:15.589Z,100450.20
2023-04-15T10:23:47.875Z,100450.00
2023-04-15T10:25:20.653Z,100450.20
2023-04-15T10:26:53.155Z,100455.80
2023-04-15T10:28:26.551Z,100457.60
2023-04-15T10:30:03.049Z,100458.60
2023-04-15T10:31:38.363Z,100463.00
2023-04-15T10:33:11.432Z,100463.40
2023-04-15T10:34:45.700Z,100461.40
2023-04-15T10:36:20.400Z,100461.60
2023-04-15T10:37:52.214Z,100465.60
2023-04-15T10:39:42.784Z,100469.40
2023-04-15T10:41:19.968Z,100470.40
2023-04-15T10:42:54.899Z,100471.40
2023-04-15T10:44:26.791Z,100470.80
2023-04-15T10:45:58.676Z,100472.60
2023-04-15T10:47:32.644Z,100475.40
2023-04-15T10:49:17.981Z,100473.80
2023-04-15T10:51:03.670Z,100477.60
2023-04-15T10:52:35.659Z,100482.60
2023-04-15T10:54:30.208Z,100485.00
2023-04-15T10:56:05.449Z,100483.00
2023-04-15T10:57:42.155Z,100483.20
2023-04-15T10:59:16.411Z,100489.60
2023-04-15T11:00:53.933Z,100482.00
2023-04-15T11:02:47.053Z,100492.80
2023-04-15T11:04:57.586Z,100492.80
2023-04-15T11:06:45.581Z,100488.60
2023-04-15T11:08:18.220Z,100482.80
2023-04-15T11:09:49.883Z,100481.80
2023-04-15T11:11:21.950Z,100492.40
2023-04-15T11:12:58.224Z,100488.80
2023-04-15T11:14:30.073Z,100495.40
2023-04-15T11:16:03.396Z,100491.20
2023-04-15T11:17:35.195Z,100495.60
2023-04-15T11:19:07.106Z,100502.80
2023-04-15T11:20:44.979Z,100503.60
2023-04-15T11:22:16.948Z,100504.40
2023-04-15T11:23:48.643Z,100500.00
2023-04-15T11:25:28.549Z,100498.20
2023-04-15T11:27:02.383Z,100504.40
2023-04-15T11:28:34.200Z,100506.60
2023-04-15T11:30:27.746Z,100506.80
2023-04-15T11:32:07.563Z,100509.60
2023-04-15T11:33:59.386Z,100511.20
2023-04-15T11:35:32.447Z,100515.60
2023-04-15T11:37:06.342Z,100516.40
2023-04-15T11:38:42.389Z,100522.60
2023-04-15T11:40:15.665Z,100517.00
2023-04-15T11:41:47.566Z,100524.40
2023-04-15T11:43:22.811Z,100526.00
2023-04-15T11:45:12.651Z,100529.00
2023-04-15T11:46:45.674Z,100526.20
2023-04-15T11:48:18.827Z,100524.60
2023-04-15T11:49:50.656Z,100531.00
2023-04-15T11:51:22.751Z,100532.00
2023-04-15T11:53:01.373Z,100529.00
2023-04-15T11:54:33.236Z,100530.00
2023-04-15T11:56:06.398Z,100529.20
2023-04-15T11:57:38.043Z,100539.20
2023-04-15T11:59:09.976Z,100537.20
2023-04-15T12:00:45.633Z,100537.00
2023-04-15T12:02:17.426Z,100538.40
2023-04-15T12:03:50.461Z,100537.20
2023-04-15T12:05:22.636Z,100541.60
2023-04-15T12:06:54.412Z,100542.40
2023-04-15T12:08:26.188Z,100544.20
2023-04-15T12:09:58.410Z,100548.20
2023-04-15T12:11:42.526Z,100548.00
2023-04-15T12:13:15.311Z,100543.20
2023-04-15T12:14:47.338Z,100547.60
2023-04-15T12:16:22.891Z,100546.40
2023-04-15T12:17:55.638Z,100545.00
2023-04-15T12:19:39.263Z,100552.00
2023-04-15T12:21:12.199Z,100556.00
2023-04-15T12:22:44.114Z,100559.40
2023-04-15T12:24:21.488Z,100555.40
2023-04-15T12:25:53.441Z,100565.40
2023-04-15T12:27:29.253Z,100563.00
2023-04-15T12:29:08.880Z,100575.00
2023-04-15T12:30:52.496Z,100570.80
2023-04-15T12:32:24.359Z,100576.00
2023-04-15T12:33:58.343Z,100576.20
2023-04-15T12:35:30.263Z,100581.40
2023-04-15T12:37:05.692Z,100583.60
2023-04-15T12:38:37.431Z,100583.00
2023-04-15T12:40:09.953Z,100584.60
2023-04-15T12:41:41.967Z,100587.80
2023-04-15T12:43:13.728Z,100584.80
2023-04-15T12:44:46.039Z,100587.20
2023-04-15T12:46:18.188Z,100587.00
2023-04-15T12:47:49.992Z,100591.00
2023-04-15T12:49:23.487Z,100595.60
2023-04-15T12:50:55.271Z,100592.20
2023-04-15T12:52:26.958Z,100594.00
2023-04-15T12:53:58.853Z,100591.80
2023-04-15T12:55:30.725Z,100594.60
2023-04-15T12:57:05.555Z,100606.80
2023-04-15T12:58:37.911Z,100599.80
2023-04-15T13:00:10.557Z,100604.20
2023-04-15T13:01:42.456Z,100606.00
2023-04-15T13:03:14.315Z,100602.20
2023-04-15T13:04:46.367Z,100605.60
2023-04-15T13:06:18.106Z,100608.40
2023-04-15T13:07:49.809Z,100608.00
2023-04-15T13:09:21.787Z,100608.60
2023-04-15T13:10:53.793Z,100609.00
2023-04-15T13:12:25.578Z,100613.20
2023-04-15T13:13:58.037Z,100611.20
2023-04-15T13:15:29.983Z,100617.80
2023-04-15T13:17:02.846Z,100618.80
2023-04-15T13:18:34.877Z,100627.80
2023-04-15T13:20:07.119Z,100622.00
2023-04-15T13:21:38.889Z,100625.80
2023-04-15T13:23:10.605Z,100626.60
2023-04-15T13:24:42.372Z,100626.20
2023-04-15T13:26:14.059Z,100628.20
2023-04-15T13:27:46.666Z,100639.00
2023-04-15T13:29:18.471Z,100632.40
2023-04-15T13:30:50.433Z,100636.20
2023-04-15T13:32:22.234Z,100634.00
2023-04-15T13:33:54.136Z,100633.60
2023-04-15T13:35:26.359Z,100637.20
2023-04-15T13:36:58.328Z,100637.80
2023-04-15T13:38:30.137Z,100643.20
2023-04-15T13:40:01.850Z,100641.20
2023-04-15T13:41:33.518Z,100644.20
2023-04-15T13:43:05.620Z,100644.20
2023-04-15T13:44:37.432Z,100648.40
2023-04-15T13:46:09.155Z,100648.80
2023-04-15T13:47:41.240Z,100653.60
2023-04-15T13:49:13.107Z,100656.60
2023-04-15T13:50:45.568Z,100656.20
2023-04-15T13:52:17.311Z,100655.20
2023-04-15T13:53:49.078Z,100660.40
2023-04-15T13:55:23.006Z,100654.40
2023-04-15T13:56:57.964Z,100657.60
2023-04-15T13:58:29.841Z,100657.00
2023-04-15T14:00:04.582Z,100660.00
2023-04-15T14:01:38.190Z,100657.00
2023-04-15T14:03:10.141Z,100662.80
2023-04-15T14:04:42.472Z,100667.80
2023-04-15T14:06:14.257Z,100665.40
2023-04-15T14:07:45.946Z,100672.00
2023-04-15T14:09:17.846Z,100677.40
2023-04-15T14:10:49.633Z,100681.00
2023-04-15T14:12:21.323Z,100681.40
2023-04-15T14:13:53.118Z,100684.00
2023-04-15T14:15:24.780Z,100684.40
2023-04-15T14:16:57.421Z,100684.20
2023-04-15T14:18:30.438Z,100684.60
2023-04-15T14:20:02.433Z,100679.80
2023-04-15T14:21:34.204Z,100684.20
2023-04-15T14:23:05.931Z,100686.80
2023-04-15T14:24:37.622Z,100688.00
2023-04-15T14:26:09.365Z,100694.20
2023-04-15T14:27:41.091Z,100693.60
2023-04-15T14:29:12.879Z,100699.00
2023-04-15T14:30:44.641Z,100700.00
2023-04-15T14:32:17.331Z,100705.80
2023-04-15T14:33:49.165Z,100707.20
2023-04-15T14:35:20.867Z,100709.20
2023-04-15T14:36:53.508Z,100705.20
2023-04-15T14:38:25.365Z,100708.00
2023-04-15T14:39:57.074Z,100715.00
2023-04-15T14:41:28.757Z,100712.40
2023-04-15T14:43:00.440Z,100715.80
2023-04-15T14:46:04.260Z,100722.20
2023-04-15T14:47:36.425Z,100717.00
2023-04-15T14:49:08.638Z,100721.80
2023-04-15T14:50:40.926Z,100725.20
2023-04-15T14:52:12.737Z,100729.60
2023-04-15T14:53:46.258Z,100728.80
2023-04-15T14:55:17.949Z,100725.20
2023-04-15T14:56:49.734Z,100727.60
2023-04-15T14:58:21.478Z,100730.80
2023-04-15T14:59:56.720Z,100734.40
2023-04-15T15:01:30.030Z,100734.80
2023-04-15T15:03:02.284Z,100736.20
2023-04-15T15:04:36.110Z,100743.00
2023-04-15T15:06:08.937Z,100749.40
2023-04-15T15:07:41.065Z,100745.00
2023-04-15T15:09:12.945Z,100742.80
2023-04-15T15:10:48.384Z,100744.00
2023-04-15T15:12:24.367Z,100745.20
2023-04-15T15:13:57.048Z,100745.20
2023-04-15T15:15:29.255Z,100746.40
2023-04-15T15:17:01.216Z,100746.00
2023-04-15T15:18:33.093Z,100751.20
2023-04-15T15:20:05.784Z,100750.00
2023-04-15T15:21:37.824Z,100750.60
2023-04-15T15:23:09.590Z,100751.00
2023-04-15T15:24:41.592Z,100752.20
2023-04-15T15:26:13.376Z,100750.80
2023-04-15T15:27:45.515Z,100749.00
2023-04-15T15:29:17.292Z,100754.40
2023-04-15T15:30:48.987Z,100754.60
2023-04-15T15:32:20.679Z,100751.60
2023-04-15T15:33:52.976Z,100754.00
2023-04-15T15:35:26.149Z,100758.00
2023-04-15T15:36:57.841Z,100760.60
2023-04-15T15:38:29.739Z,100760.40
2023-04-15T15:40:02.146Z,100758.20
2023-04-15T15:41:34.416Z,100762.20
2023-04-15T15:43:06.229Z,100761.20
2023-04-15T15:44:38.560Z,100762.20
2023-04-15T15:46:10.578Z,100760.60
2023-04-15T15:47:42.942Z,100765.20
2023-04-15T15:49:14.818Z,100765.60
2023-04-15T15:50:46.604Z,100766.80
2023-04-15T15:52:18.465Z,100760.00
2023-04-15T15:53:50.394Z,100767.20
2023-04-15T15:55:22.281Z,100770.80
2023-04-15T15:56:53.922Z,100770.20
2023-04-15T15:58:25.638Z,100770.80
2023-04-15T16:00:10.578Z,100775.20
2023-04-15T16:01:44.671Z,100783.60
2023-04-15T16:03:16.694Z,100779.80
2023-04-15T16:04:50.173Z,100780.20
2023-04-15T16:06:22.038Z,100781.80
2023-04-15T16:07:53.722Z,100783.00
2023-04-15T16:09:25.547Z,100785.80
2023-04-15T16:10:57.310Z,100788.00
2023-04-15T16:12:29.089Z,100788.60
2023-04-15T16:14:00.892Z,100790.40
2023-04-15T16:15:32.834Z,100795.60
2023-04-15T16:17:04.778Z,100797.60
2023-04-15T16:18:36.425Z,100798.60
2023-04-15T16:20:08.975Z,100802.40
2023-04-15T16:21:40.921Z,100804.60
2023-04-15T16:23:16.288Z,100807.20
2023-04-15T16:24:48.440Z,100812.80
2023-04-15T16:26:20.145Z,100821.80
2023-04-15T16:28:01.378Z,100818.00
2023-04-15T16:29:37.532Z,100822.00
2023-04-15T16:31:11.997Z,100823.20
2023-04-15T16:32:43.800Z,100826.40
2023-04-15T16:34:16.154Z,100826.20
2023-04-15T16:35:47.930Z,100831.60
2023-04-15T16:37:21.512Z,100835.40
2023-04-15T16:38:53.356Z,100836.80
2023-04-15T16:40:26.116Z,100846.00
2023-04-15T16:41:57.880Z,100845.20
2023-04-15T16:43:29.974Z,100843.40
2023-04-15T16:45:01.618Z,100844.60
2023-04-15T16:46:33.403Z,100849.80
2023-04-15T16:48:05.932Z,100851.60
2023-04-15T16:49:38.455Z,100857.20
2023-04-15T16:51:10.137Z,100851.00
2023-04-15T16:52:42.036Z,100855.40
2023-04-15T16:54:13.817Z,100857.80
2023-04-15T16:55:45.747Z,100856.40
2023-04-15T16:57:17.381Z,100862.00
2023-04-15T16:58:50.021Z,100858.80
2023-04-15T17:00:21.915Z,100860.20
2023-04-15T17:01:56.741Z,100862.60
2023-04-15T17:03:28.902Z,100860.60
2023-04-15T17:05:00.869Z,100860.40
2023-04-15T17:06:32.589Z,100868.00
2023-04-15T17:08:05.430Z,100869.80
2023-04-15T17:09:39.847Z,100868.80
2023-04-15T17:11:12.410Z,100868.20
2023-04-15T17:12:44.709Z,100871.40
2023-04-15T17:14:16.407Z,100875.20
2023-04-15T17:15:48.209Z,100874.80
2023-04-15T17:17:20.948Z,100875.80
2023-04-15T17:18:53.334Z,100876.00
2023-04-15T17:20:26.422Z,100877.80
2023-04-15T17:21:59.877Z,100877.80
2023-04-15T17:23:32.010Z,100885.00
2023-04-15T17:25:05.229Z,100886.00
2023-04-15T17:26:37.199Z,100889.80
2023-04-15T17:28:09.007Z,100887.80
2023-04-15T17:29:41.270Z,100885.00
2023-04-15T17:31:13.128Z,100887.40
2023-04-15T17:32:44.869Z,100884.40
2023-04-15T17:34:16.768Z,100891.60
2023-04-15T17:35:48.584Z,100887.60
2023-04-15T17:37:20.288Z,100888.20
2023-04-15T17:38:52.042Z,100894.20
2023-04-15T17:40:23.911Z,100893.20
2023-04-15T17:41:57.573Z,100893.40
2023-04-15T17:43:29.489Z,100899.80
2023-04-15T17:45:01.360Z,100898.40
2023-04-15T17:46:33.090Z,100904.00