createdAt,value
2022-08-19T00:03:20.102Z,17.72
2022-08-19T00:08:20.087Z,17.72
2022-08-19T00:13:20.069Z,17.79
2022-08-19T00:18:20.046Z,17.88
2022-08-19T00:23:20.079Z,17.98
2022-08-19T00:28:20.049Z,18.06
2022-08-19T00:33:20.040Z,18.15
2022-08-19T00:38:27.338Z,18.19
2022-08-19T00:43:20.034Z,18.19
2022-08-19T00:48:20.027Z,18.19
2022-08-19T00:53:20.010Z,18.13
2022-08-19T00:58:20.037Z,18
2022-08-19T01:03:19.983Z,17.88
2022-08-19T01:08:19.989Z,17.8
2022-08-19T01:13:20.027Z,17.71
2022-08-19T01:18:19.979Z,17.67
2022-08-19T01:23:19.969Z,17.64
2022-08-19T01:28:19.966Z,17.64
2022-08-19T01:33:19.985Z,17.64
2022-08-19T01:38:19.961Z,17.64
2022-08-19T01:43:19.953Z,17.67
2022-08-19T01:48:19.941Z,17.74
2022-08-19T01:53:19.940Z,17.79
2022-08-19T01:58:19.928Z,17.79
2022-08-19T02:03:19.916Z,17.75
2022-08-19T02:08:19.905Z,17.8
2022-08-19T02:13:21.111Z,17.85
2022-08-19T02:23:19.895Z,18
2022-08-19T02:28:19.881Z,18.11
2022-08-19T02:33:19.892Z,18.19
2022-08-19T02:38:19.876Z,18.21
2022-08-19T02:43:19.885Z,18.27
2022-08-19T02:48:21.363Z,18.31
2022-08-19T02:53:19.846Z,18.34
2022-08-19T02:58:19.868Z,18.38
2022-08-19T03:03:19.843Z,18.41
2022-08-19T03:08:19.833Z,18.43
2022-08-19T03:13:19.857Z,18.44
2022-08-19T03:18:19.825Z,18.43
2022-08-19T03:23:19.802Z,18.43
2022-08-19T03:28:19.799Z,18.41
2022-08-19T03:33:24.937Z,18.41
2022-08-19T03:38:19.789Z,18.41
2022-08-19T03:43:19.792Z,18.43
2022-08-19T03:48:19.783Z,18.45
2022-08-19T03:53:19.784Z,18.46
2022-08-19T03:58:19.779Z,18.48
2022-08-19T04:03:19.761Z,18.53
2022-08-19T04:08:19.754Z,18.56
2022-08-19T04:13:19.764Z,18.59
2022-08-19T04:18:19.748Z,18.59
2022-08-19T04:23:19.746Z,18.61
2022-08-19T04:28:19.733Z,18.63
2022-08-19T04:33:19.756Z,18.63
2022-08-19T04:38:19.717Z,18.63
2022-08-19T04:43:19.711Z,18.66
2022-08-19T04:48:26.974Z,18.66
2022-08-19T04:53:19.694Z,18.7
2022-08-19T04:58:19.686Z,18.7
2022-08-19T05:03:19.688Z,18.7
2022-08-19T05:08:19.679Z,18.69
2022-08-19T05:13:19.700Z,18.66
2022-08-19T05:18:19.689Z,18.59
2022-08-19T05:23:22.681Z,18.57
2022-08-19T05:28:19.654Z,18.55
2022-08-19T05:38:19.631Z,18.65
2022-08-19T05:43:19.643Z,18.64
2022-08-19T05:48:19.618Z,18.64
2022-08-19T05:53:19.624Z,18.63
2022-08-19T05:58:19.617Z,18.64
2022-08-19T06:03:19.601Z,18.66
2022-08-19T06:08:19.681Z,18.66
2022-08-19T06:13:19.605Z,18.66
2022-08-19T06:18:19.579Z,18.66
2022-08-19T06:23:19.570Z,18.71
2022-08-19T06:28:19.761Z,18.76
2022-08-19T06:33:19.563Z,18.77
2022-08-19T06:38:19.576Z,18.79
2022-08-19T06:43:19.544Z,18.88
2022-08-19T06:48:19.554Z,18.94
2022-08-19T06:53:19.541Z,19.05
2022-08-19T06:58:19.543Z,19.22
2022-08-19T07:03:19.539Z,19.53
2022-08-19T07:08:19.569Z,20.05
2022-08-19T07:13:19.516Z,20.61
2022-08-19T07:18:19.488Z,20.98
2022-08-19T07:23:19.505Z,20.87
2022-08-19T07:28:24.073Z,20.7
2022-08-19T07:33:19.484Z,20.47
2022-08-19T07:38:19.479Z,20.25
2022-08-19T07:43:19.479Z,20.17
2022-08-19T07:48:19.458Z,20.17
2022-08-19T07:53:19.465Z,20.17
2022-08-19T07:58:19.450Z,20.23
2022-08-19T08:03:19.445Z,20.41
2022-08-19T08:08:19.480Z,20.41
2022-08-19T08:13:19.450Z,20.43
2022-08-19T08:18:19.457Z,20.29
2022-08-19T08:23:19.413Z,20.19
2022-08-19T08:28:19.488Z,20.14
2022-08-19T08:33:19.455Z,20.06
2022-08-19T08:38:19.424Z,20.06
2022-08-19T08:43:19.386Z,20.09
2022-08-19T08:48:22.120Z,20.23
2022-08-19T08:53:26.246Z,20.26
2022-08-19T08:58:19.372Z,20.29
2022-08-19T09:03:19.368Z,20.37
2022-08-19T09:08:19.397Z,20.46
2022-08-19T09:13:19.346Z,20.41
2022-08-19T09:18:19.654Z,20.34
2022-08-19T09:23:19.347Z,20.37
2022-08-19T09:28:22.280Z,20.56
2022-08-19T09:33:19.323Z,20.56
2022-08-19T09:38:19.325Z,20.67
2022-08-19T09:43:32.586Z,20.54
2022-08-19T09:48:19.300Z,20.46
2022-08-19T09:53:19.320Z,20.55
2022-08-19T09:58:21.349Z,20.98
2022-08-19T10:08:20.625Z,22.27
2022-08-19T10:13:19.266Z,23.09
2022-08-19T10:33:38.205Z,24.16
2022-08-19T10:38:19.240Z,24.68
2022-08-19T10:43:19.241Z,24.69
2022-08-19T10:48:19.462Z,24.8
2022-08-19T10:53:19.232Z,24.99
2022-08-19T10:58:19.206Z,24.87
2022-08-19T11:03:19.212Z,25.39
2022-08-19T11:08:22.710Z,25.84
2022-08-19T11:13:19.190Z,25.6
2022-08-19T11:18:19.203Z,25.38
2022-08-19T11:23:19.198Z,25.42
2022-08-19T11:28:19.177Z,25.53
2022-08-19T11:33:19.175Z,25.74
2022-08-19T11:38:19.187Z,25.65
2022-08-19T11:43:19.153Z,25.37
2022-08-19T11:53:19.143Z,24.97
2022-08-19T11:58:19.383Z,24.95
2022-08-19T12:08:19.129Z,24.87
2022-08-19T12:13:19.103Z,25.04
2022-08-19T12:18:19.109Z,25.14
2022-08-19T12:28:19.120Z,24.62
2022-08-19T12:33:19.099Z,24.55
2022-08-19T12:43:19.064Z,24.69
2022-08-19T12:58:19.041Z,24.52
2022-08-19T13:13:19.042Z,24.58
2022-08-19T13:18:19.015Z,24.69
2022-08-19T13:23:19.034Z,25.02
2022-08-19T13:28:19.012Z,25.1
2022-08-19T13:33:19.003Z,24.95
2022-08-19T13:38:19.021Z,24.9
2022-08-19T13:43:23.256Z,24.97
2022-08-19T13:48:18.984Z,25.14
2022-08-19T13:53:18.980Z,25.16
2022-08-19T13:58:18.974Z,25.38
2022-08-19T14:03:18.961Z,25.61
2022-08-19T14:08:18.973Z,25.74
2022-08-19T14:13:18.975Z,25.94
2022-08-19T14:18:18.949Z,25.93
2022-08-19T14:23:18.948Z,25.61
2022-08-19T14:28:18.937Z,25.82
2022-08-19T14:33:18.923Z,25.66
2022-08-19T14:38:18.917Z,25.6
2022-08-19T14:43:18.903Z,25.51
2022-08-19T14:48:20.303Z,25.79
2022-08-19T14:53:18.898Z,25.96
2022-08-19T14:58:28.632Z,26.12
2022-08-19T15:03:18.893Z,26.13
2022-08-19T15:08:18.879Z,25.99
2022-08-19T15:13:18.879Z,25.89
2022-08-19T15:18:18.854Z,25.59
2022-08-19T15:23:18.863Z,25.31
2022-08-19T15:28:18.861Z,25.09
2022-08-19T15:33:18.840Z,24.67
2022-08-19T15:38:18.855Z,24.11
2022-08-19T15:43:18.833Z,23.71
2022-08-19T15:48:18.819Z,23.54
2022-08-19T15:53:18.823Z,23.28
2022-08-19T15:58:20.505Z,23.01
2022-08-19T16:03:18.816Z,22.84
2022-08-19T16:08:18.796Z,22.42
2022-08-19T16:13:18.806Z,22.2
2022-08-19T16:18:18.804Z,21.93
2022-08-19T16:23:18.792Z,21.81
2022-08-19T16:28:18.776Z,21.66
2022-08-19T16:33:19.988Z,21.47
2022-08-19T16:38:18.758Z,21.36
2022-08-19T16:43:18.760Z,21.15
2022-08-19T16:48:18.750Z,21
2022-08-19T16:53:18.731Z,20.98
2022-08-19T16:58:18.746Z,20.84
2022-08-19T17:03:18.718Z,20.71
2022-08-19T17:08:18.723Z,20.65
2022-08-19T17:13:18.715Z,20.56
2022-08-19T17:18:18.715Z,20.43
2022-08-19T17:23:18.722Z,20.4
2022-08-19T17:28:18.696Z,20.37
2022-08-19T17:33:18.685Z,20.28
2022-08-19T17:38:18.671Z,20.23
2022-08-19T17:43:18.665Z,20.19
2022-08-19T17:48:18.714Z,20.12
2022-08-19T17:53:18.662Z,20.06
2022-08-19T17:58:18.639Z,19.98
2022-08-19T18:03:18.647Z,19.88
2022-08-19T18:08:18.636Z,19.82
2022-08-19T18:13:18.628Z,19.74
2022-08-19T18:18:18.635Z,19.65
2022-08-19T18:23:41.544Z,19.6
2022-08-19T18:28:18.618Z,19.58
2022-08-19T18:33:18.626Z,19.47
2022-08-19T18:38:18.597Z,19.38
2022-08-19T18:43:18.589Z,19.34
2022-08-19T18:48:24.255Z,19.29
2022-08-19T18:53:18.586Z,19.22
2022-08-19T18:58:18.568Z,19.15
2022-08-19T19:03:18.561Z,19.12
2022-08-19T19:08:18.546Z,19.12
2022-08-19T19:13:18.552Z,19.12
2022-08-19T19:18:18.541Z,19.12
2022-08-19T19:23:18.542Z,19.12
2022-08-19T19:28:18.524Z,19.07
2022-08-19T19:33:18.526Z,19.01
2022-08-19T19:38:18.519Z,18.99
2022-08-19T19:43:18.532Z,18.93
2022-08-19T19:48:18.518Z,18.85
2022-08-19T19:53:18.520Z,18.77
2022-08-19T19:58:18.479Z,18.64
2022-08-19T20:03:18.494Z,18.49
2022-08-19T20:08:19.015Z,18.41
2022-08-19T20:13:18.475Z,18.26
2022-08-19T20:18:18.473Z,18.19
2022-08-19T20:23:18.461Z,18.04
2022-08-19T20:28:18.446Z,17.91
2022-08-19T20:33:18.463Z,17.74
2022-08-19T20:38:18.434Z,17.59
2022-08-19T20:43:18.426Z,17.5
2022-08-19T20:48:18.439Z,17.43
2022-08-19T20:53:18.414Z,17.36
2022-08-19T20:58:18.417Z,17.24
2022-08-19T21:03:18.414Z,17.09
2022-08-19T21:08:18.411Z,17.02
2022-08-19T21:13:18.415Z,16.97
2022-08-19T21:18:18.385Z,16.97
2022-08-19T21:23:18.382Z,16.95
2022-08-19T21:28:29.837Z,16.89
2022-08-19T21:33:18.360Z,16.86
2022-08-19T21:38:18.378Z,16.8
2022-08-19T21:43:18.357Z,16.76
2022-08-19T21:48:18.348Z,16.66
2022-08-19T21:53:18.340Z,16.58
2022-08-19T21:58:18.341Z,16.41
2022-08-19T22:13:18.438Z,16.2
2022-08-19T22:18:18.316Z,16.19
2022-08-19T22:23:18.317Z,16.19
2022-08-19T22:28:18.689Z,16.11
2022-08-19T22:33:18.304Z,16.05
2022-08-19T22:38:18.295Z,16.02
2022-08-19T22:43:18.287Z,15.96
2022-08-19T22:48:18.283Z,15.91
2022-08-19T22:53:18.276Z,15.7
2022-08-19T22:58:18.254Z,15.62
2022-08-19T23:03:18.261Z,15.6
2022-08-19T23:08:18.258Z,15.6
2022-08-19T23:13:18.254Z,15.54
2022-08-19T23:18:18.249Z,15.59
2022-08-19T23:23:18.232Z,15.64
2022-08-19T23:28:18.224Z,15.7
2022-08-19T23:33:18.224Z,15.77
2022-08-19T23:38:18.215Z,15.81
2022-08-19T23:43:22.797Z,15.83
2022-08-19T23:48:18.208Z,15.89
2022-08-19T23:53:18.189Z,15.89
