createdAt,value
2018-04-01T00:02:20.481Z,74.05
2018-04-01T00:04:49.063Z,82.75
2018-04-01T00:07:17.812Z,70.62
2018-04-01T00:09:45.640Z,75.82
2018-04-01T00:12:13.507Z,75.65
2018-04-01T00:14:41.557Z,79.05
2018-04-01T00:17:10.133Z,72.95
2018-04-01T00:19:38.709Z,65.47
2018-04-01T00:22:07.260Z,72.47
2018-04-01T00:24:35.021Z,68.95
2018-04-01T00:27:02.911Z,75.43
2018-04-01T00:29:30.667Z,64.18
2018-04-01T00:31:59.279Z,72.07
2018-04-01T00:34:27.858Z,65.05
2018-04-01T00:36:56.363Z,65.07
2018-04-01T00:39:24.948Z,68.93
2018-04-01T00:41:53.860Z,59.17
2018-04-01T00:44:21.776Z,62.25
2018-04-01T00:46:50.361Z,66.47
2018-04-01T00:49:18.950Z,62.72
2018-04-01T00:51:47.504Z,62.70
2018-04-01T00:54:15.325Z,66.05
2018-04-01T00:56:43.239Z,63.30
2018-04-01T00:59:11.311Z,81.60
2018-04-01T01:01:39.386Z,71.05
2018-04-01T01:04:07.150Z,62.72
2018-04-01T01:06:35.042Z,68.57
2018-04-01T01:09:03.617Z,65.45
2018-04-01T01:11:32.235Z,70.25
2018-04-01T01:13:59.943Z,69.78
2018-04-01T01:16:27.762Z,62.17
2018-04-01T01:18:55.578Z,55.67
2018-04-01T01:21:23.330Z,67.05
2018-04-01T01:23:51.046Z,70.65
2018-04-01T01:26:18.796Z,190.15
2018-04-01T01:28:47.411Z,143.35
2018-04-01T01:31:15.416Z,70.03
2018-04-01T01:33:43.228Z,65.32
2018-04-01T01:36:11.014Z,217.77
2018-04-01T01:38:39.534Z,224.20
2018-04-01T01:41:07.246Z,213.95
2018-04-01T01:43:35.016Z,143.70
2018-04-01T01:46:02.709Z,74.47
2018-04-01T01:48:30.523Z,191.77
2018-04-01T01:50:58.188Z,71.87
2018-04-01T01:53:26.044Z,62.55
2018-04-01T01:55:54.753Z,62.85
2018-04-01T01:58:23.747Z,54.40
2018-04-01T02:00:51.625Z,72.00
2018-04-01T02:03:19.585Z,195.45
2018-04-01T02:05:47.435Z,74.05
2018-04-01T02:08:15.818Z,148.62
2018-04-01T02:10:43.528Z,67.32
2018-04-01T02:13:11.483Z,62.33
2018-04-01T02:15:39.112Z,58.17
2018-04-01T02:18:10.676Z,59.17
2018-04-01T02:20:38.331Z,62.75
2018-04-01T02:23:06.163Z,65.85
2018-04-01T02:25:34.535Z,57.58
2018-04-01T02:28:02.499Z,58.78
2018-04-01T02:30:30.141Z,57.97
2018-04-01T02:32:57.863Z,52.47
2018-04-01T02:35:25.884Z,52.22
2018-04-01T02:37:53.687Z,56.65
2018-04-01T02:40:21.420Z,55.75
2018-04-01T02:42:49.258Z,53.78
2018-04-01T02:45:16.838Z,54.13
2018-04-01T02:47:44.909Z,52.10
2018-04-01T02:50:17.173Z,53.50
2018-04-01T02:52:44.783Z,53.28
2018-04-01T02:55:12.376Z,57.47
2018-04-01T02:57:40.248Z,56.85
2018-04-01T03:00:08.701Z,54.55
2018-04-01T03:02:36.329Z,54.88
2018-04-01T03:05:04.944Z,61.63
2018-04-01T03:07:32.484Z,56.37
2018-04-01T03:10:00.830Z,58.40
2018-04-01T03:12:28.421Z,56.22
2018-04-01T03:14:56.812Z,57.22
2018-04-01T03:17:24.468Z,58.05
2018-04-01T03:19:52.087Z,56.17
2018-04-01T03:22:19.653Z,53.13
2018-04-01T03:24:48.011Z,56.45
2018-04-01T03:27:15.647Z,59.42
2018-04-01T03:29:43.409Z,55.40
2018-04-01T03:32:11.192Z,53.20
2018-04-01T03:34:38.776Z,51.75
2018-04-01T03:37:06.368Z,55.30
2018-04-01T03:39:34.751Z,51.67
2018-04-01T03:42:03.148Z,54.15
2018-04-01T03:44:30.740Z,49.72
2018-04-01T03:46:58.488Z,54.08
2018-04-01T03:49:26.345Z,51.28
2018-04-01T03:51:53.954Z,47.38
2018-04-01T03:54:22.066Z,44.22
2018-04-01T03:56:49.734Z,44.45
2018-04-01T03:59:18.106Z,45.75
2018-04-01T04:01:45.667Z,44.13
2018-04-01T04:04:13.459Z,43.15
2018-04-01T04:06:41.136Z,45.65
2018-04-01T04:09:08.768Z,44.63
2018-04-01T04:11:36.552Z,42.85
2018-04-01T04:14:04.076Z,45.55
2018-04-01T04:16:31.679Z,43.38
2018-04-01T04:18:59.359Z,41.08
2018-04-01T04:21:27.721Z,47.00
2018-04-01T04:23:55.271Z,44.47
2018-04-01T04:26:24.862Z,44.20
2018-04-01T04:28:52.594Z,44.10
2018-04-01T04:31:20.220Z,44.13
2018-04-01T04:33:48.000Z,43.17
2018-04-01T04:36:16.431Z,42.83
2018-04-01T04:38:43.949Z,46.13
2018-04-01T04:41:12.356Z,47.08
2018-04-01T04:43:40.202Z,39.95
2018-04-01T04:46:08.515Z,44.67
2018-04-01T04:48:36.404Z,45.00
2018-04-01T04:51:04.756Z,44.83
2018-04-01T04:53:32.330Z,42.80
2018-04-01T04:55:59.931Z,45.05
2018-04-01T04:58:28.284Z,49.13
2018-04-01T05:00:55.880Z,43.60
2018-04-01T05:03:23.464Z,43.33
2018-04-01T05:05:51.166Z,44.67
2018-04-01T05:08:18.997Z,46.37
2018-04-01T05:10:46.635Z,44.38
2018-04-01T05:13:14.190Z,44.58
2018-04-01T05:15:41.757Z,46.60
2018-04-01T05:18:09.503Z,49.55
2018-04-01T05:20:37.392Z,45.33
2018-04-01T05:23:05.195Z,47.20
2018-04-01T05:25:33.001Z,49.42
2018-04-01T05:28:01.699Z,52.05
2018-04-01T05:30:29.309Z,47.53
2018-04-01T05:32:57.092Z,49.70
2018-04-01T05:35:24.667Z,51.40
2018-04-01T05:37:53.150Z,58.55
2018-04-01T05:40:21.804Z,52.00
2018-04-01T05:42:49.671Z,58.22
2018-04-01T05:45:17.313Z,58.85
2018-04-01T05:47:45.056Z,50.92
2018-04-01T05:50:12.710Z,51.47
2018-04-01T05:52:40.355Z,51.17
2018-04-01T05:55:08.826Z,48.05
2018-04-01T05:57:37.412Z,51.45
2018-04-01T06:00:05.868Z,48.30
2018-04-01T06:02:33.737Z,45.28
2018-04-01T06:05:01.393Z,48.17
2018-04-01T06:07:29.049Z,47.03
2018-04-01T06:09:56.745Z,48.10
2018-04-01T06:12:25.379Z,49.28
2018-04-01T06:14:53.292Z,50.58
2018-04-01T06:17:21.823Z,48.15
2018-04-01T06:19:49.596Z,46.83
2018-04-01T06:22:17.164Z,50.78
2018-04-01T06:24:44.890Z,44.97
2018-04-01T06:27:13.374Z,48.28
2018-04-01T06:29:41.067Z,46.65
2018-04-01T06:32:08.722Z,44.15
2018-04-01T06:34:36.559Z,45.45
2018-04-01T06:37:04.452Z,49.40
2018-04-01T06:39:32.619Z,51.47
2018-04-01T06:42:00.435Z,45.20
2018-04-01T06:44:29.027Z,44.60
2018-04-01T06:46:57.633Z,42.40
2018-04-01T06:49:25.507Z,50.22
2018-04-01T06:51:53.965Z,90.32
2018-04-01T06:54:21.217Z,81.40
2018-04-01T06:56:49.330Z,50.38
2018-04-01T06:59:17.212Z,43.35
2018-04-01T07:01:45.289Z,45.70
2018-04-01T07:04:13.196Z,43.30
2018-04-01T07:06:42.030Z,49.60
2018-04-01T07:09:10.277Z,56.47
2018-04-01T07:11:38.129Z,63.90
2018-04-01T07:14:06.197Z,77.03
2018-04-01T07:16:34.332Z,65.43
2018-04-01T07:19:02.219Z,53.53
2018-04-01T07:21:30.887Z,42.30
2018-04-01T07:23:59.402Z,46.25
2018-04-01T07:26:27.939Z,62.17
2018-04-01T07:28:55.913Z,45.63
2018-04-01T07:31:23.799Z,62.62
2018-04-01T07:33:51.730Z,64.37
2018-04-01T07:36:20.074Z,61.78
2018-04-01T07:38:47.878Z,47.70
2018-04-01T07:41:15.734Z,37.45
2018-04-01T07:43:45.418Z,41.95
2018-04-01T07:46:13.344Z,43.95
2018-04-01T07:48:41.372Z,39.03
2018-04-01T07:51:10.187Z,41.00
2018-04-01T07:53:38.786Z,42.78
2018-04-01T07:56:06.553Z,40.42
2018-04-01T07:58:35.150Z,43.42
2018-04-01T08:01:04.084Z,44.00
2018-04-01T08:03:32.065Z,43.38
2018-04-01T08:06:01.167Z,44.75
2018-04-01T08:08:30.895Z,42.08
2018-04-01T08:10:58.645Z,42.75
2018-04-01T08:13:26.457Z,37.22
2018-04-01T08:15:55.059Z,42.85
2018-04-01T08:18:22.985Z,41.90
2018-04-01T08:20:51.525Z,41.50
2018-04-01T08:23:19.531Z,41.53
2018-04-01T08:25:47.324Z,39.55
2018-04-01T08:28:15.935Z,40.80
2018-04-01T08:30:43.795Z,37.72
2018-04-01T08:33:11.523Z,38.13
2018-04-01T08:35:40.172Z,42.58
2018-04-01T08:38:10.371Z,44.65
2018-04-01T08:40:38.211Z,45.72
2018-04-01T08:43:06.749Z,119.10
2018-04-01T08:45:34.605Z,167.37
2018-04-01T08:48:02.424Z,77.75
2018-04-01T08:50:30.851Z,51.55
2018-04-01T08:52:58.791Z,82.20
2018-04-01T08:55:26.571Z,102.80
2018-04-01T08:57:55.034Z,40.72
2018-04-01T09:00:22.859Z,118.20
2018-04-01T09:02:50.807Z,48.63
2018-04-01T09:05:18.539Z,40.53
2018-04-01T09:07:46.397Z,41.97
2018-04-01T09:10:14.416Z,34.25
2018-04-01T09:12:42.294Z,37.60
2018-04-01T09:15:10.176Z,44.65
2018-04-01T09:17:38.048Z,42.30
2018-04-01T09:20:06.544Z,37.40
2018-04-01T09:22:34.284Z,42.92
2018-04-01T09:25:02.812Z,39.78
2018-04-01T09:27:32.440Z,173.73
2018-04-01T09:30:00.530Z,103.75
2018-04-01T09:32:28.232Z,58.45
2018-04-01T09:34:55.865Z,61.47
2018-04-01T09:37:24.368Z,43.38
2018-04-01T09:39:52.089Z,49.30
2018-04-01T09:42:19.822Z,56.53
2018-04-01T09:44:47.634Z,57.42
2018-04-01T09:47:15.338Z,119.65
2018-04-01T09:49:50.524Z,37.25
2018-04-01T09:52:18.226Z,39.20
2018-04-01T09:54:45.917Z,35.30
2018-04-01T09:57:13.700Z,45.63
2018-04-01T09:59:42.228Z,70.18
2018-04-01T10:02:12.634Z,36.67
2018-04-01T10:04:45.791Z,48.78
2018-04-01T10:07:15.243Z,30.10
2018-04-01T10:09:44.624Z,28.50
2018-04-01T10:12:14.845Z,29.83
2018-04-01T10:14:44.396Z,30.23
2018-04-01T10:17:14.018Z,29.73
2018-04-01T10:19:43.572Z,27.25
2018-04-01T10:22:13.899Z,27.87
2018-04-01T10:24:44.248Z,28.30
2018-04-01T10:27:20.672Z,27.85
2018-04-01T10:29:50.372Z,27.87
2018-04-01T10:32:19.720Z,27.60
2018-04-01T10:34:49.857Z,30.00
2018-04-01T10:37:19.503Z,28.05
2018-04-01T10:39:49.083Z,28.23
2018-04-01T10:42:18.570Z,26.00
2018-04-01T10:44:48.135Z,25.42
2018-04-01T10:47:18.322Z,25.77
2018-04-01T10:49:48.681Z,25.67
2018-04-01T10:52:19.179Z,26.42
2018-04-01T10:54:46.968Z,30.05
2018-04-01T10:57:15.499Z,27.75
2018-04-01T10:59:49.242Z,26.77
2018-04-01T11:02:16.984Z,28.90
2018-04-01T11:04:44.683Z,25.67
2018-04-01T11:07:13.234Z,29.85
2018-04-01T11:09:41.016Z,27.50
2018-04-01T11:12:08.842Z,26.23
2018-04-01T11:14:36.713Z,29.92
2018-04-01T11:17:06.716Z,30.40
2018-04-01T11:19:34.527Z,28.77
2018-04-01T11:22:02.232Z,31.95
2018-04-01T11:24:30.784Z,32.03
2018-04-01T11:26:58.513Z,39.28
2018-04-01T11:29:26.280Z,30.48
2018-04-01T11:31:54.230Z,30.37
2018-04-01T11:34:21.898Z,35.13
2018-04-01T11:36:49.565Z,33.95
2018-04-01T11:42:16.140Z,32.53
2018-04-01T11:44:43.978Z,30.65
2018-04-01T11:47:11.770Z,25.40
2018-04-01T11:49:39.472Z,26.00
2018-04-01T11:52:07.989Z,31.52
2018-04-01T11:54:35.955Z,29.02
2018-04-01T11:57:03.815Z,31.42
2018-04-01T11:59:32.368Z,30.00
2018-04-01T12:02:01.901Z,32.67
2018-04-01T12:04:29.629Z,31.33
2018-04-01T12:06:57.388Z,33.00
2018-04-01T12:09:25.141Z,29.37
2018-04-01T12:11:53.082Z,30.20
2018-04-01T12:14:20.933Z,27.65
2018-04-01T12:16:49.460Z,28.50
2018-04-01T12:19:17.247Z,28.20
2018-04-01T12:21:45.996Z,28.95
2018-04-01T12:24:13.839Z,27.52
2018-04-01T12:26:41.678Z,25.25
2018-04-01T12:29:09.482Z,25.23
2018-04-01T12:31:48.343Z,25.45
2018-04-01T12:34:16.285Z,28.73
2018-04-01T12:36:44.098Z,28.62
2018-04-01T12:39:12.552Z,30.00
2018-04-01T12:41:40.396Z,32.20
2018-04-01T12:44:08.125Z,26.33
2018-04-01T12:46:36.576Z,29.40
2018-04-01T12:49:05.097Z,29.58
2018-04-01T12:51:32.788Z,27.35
2018-04-01T12:54:00.512Z,29.05
2018-04-01T12:56:28.993Z,28.17
2018-04-01T12:58:56.768Z,31.60
2018-04-01T13:01:24.591Z,32.35
2018-04-01T13:03:53.051Z,30.02
2018-04-01T13:06:24.272Z,30.77
2018-04-01T13:08:52.082Z,24.80
2018-04-01T13:11:20.551Z,24.40
2018-04-01T13:13:48.438Z,24.40
2018-04-01T13:16:16.096Z,23.52
2018-04-01T13:18:44.644Z,23.90
2018-04-01T13:21:12.603Z,23.60
2018-04-01T13:23:40.477Z,23.55
2018-04-01T13:26:08.905Z,27.23
2018-04-01T13:28:37.363Z,24.83
2018-04-01T13:31:05.950Z,24.35
2018-04-01T13:33:33.681Z,18.73
2018-04-01T13:36:01.483Z,26.55
2018-04-01T13:38:29.975Z,24.70
2018-04-01T13:40:58.522Z,21.95
2018-04-01T13:43:26.429Z,23.12
2018-04-01T13:45:55.507Z,20.80
2018-04-01T13:48:23.363Z,20.25
2018-04-01T13:50:51.176Z,22.70
2018-04-01T13:53:19.682Z,22.65
2018-04-01T13:55:47.416Z,26.00
2018-04-01T13:58:21.436Z,32.63
2018-04-01T14:00:49.128Z,26.27
2018-04-01T14:06:01.536Z,25.05
2018-04-01T14:08:29.251Z,28.48
2018-04-01T14:10:57.845Z,25.75
2018-04-01T14:13:26.500Z,30.92
2018-04-01T14:15:54.196Z,26.23
2018-04-01T14:18:22.707Z,23.98
2018-04-01T14:20:50.466Z,29.98
2018-04-01T14:23:18.156Z,29.67
2018-04-01T14:25:46.700Z,28.58
2018-04-01T14:28:14.584Z,25.00
2018-04-01T14:30:42.354Z,26.55
2018-04-01T14:33:16.635Z,28.02
2018-04-01T14:35:44.384Z,27.42
2018-04-01T14:38:12.813Z,26.62
2018-04-01T14:40:40.739Z,26.35
2018-04-01T14:43:09.376Z,26.73
2018-04-01T14:45:37.065Z,31.48
2018-04-01T14:48:05.660Z,26.60
2018-04-01T14:50:34.473Z,26.10
2018-04-01T14:53:02.925Z,23.90
2018-04-01T14:55:31.404Z,21.50
2018-04-01T14:57:59.845Z,26.90
2018-04-01T15:00:27.587Z,26.25
2018-04-01T15:02:55.493Z,23.87
2018-04-01T15:05:24.092Z,28.25
2018-04-01T15:07:52.144Z,24.65
2018-04-01T15:10:19.805Z,25.12
2018-04-01T15:12:47.619Z,23.60
2018-04-01T15:15:15.310Z,22.98
2018-04-01T15:17:43.112Z,24.17
2018-04-01T15:20:11.639Z,26.67
2018-04-01T15:22:39.402Z,23.30
2018-04-01T15:25:07.115Z,26.15
2018-04-01T15:27:35.027Z,25.02
2018-04-01T15:30:03.640Z,24.87
2018-04-01T15:32:31.444Z,23.95
2018-04-01T15:34:59.144Z,27.00
2018-04-01T15:37:26.884Z,24.17
2018-04-01T15:39:55.440Z,23.77
2018-04-01T15:42:23.137Z,23.73
2018-04-01T15:44:50.959Z,25.67
2018-04-01T15:47:18.911Z,24.05
2018-04-01T15:49:46.724Z,28.00
2018-04-01T15:52:15.864Z,24.75
2018-04-01T15:54:44.411Z,25.40
2018-04-01T15:57:12.258Z,27.45
2018-04-01T15:59:40.846Z,25.30
2018-04-01T16:02:09.371Z,26.10
2018-04-01T16:04:37.259Z,27.95
2018-04-01T16:07:05.014Z,30.05
2018-04-01T16:09:33.193Z,31.98
2018-04-01T16:12:01.114Z,25.35
2018-04-01T16:14:29.643Z,31.00
2018-04-01T16:17:05.713Z,35.72
2018-04-01T16:19:34.194Z,38.45
2018-04-01T16:22:01.964Z,29.65
2018-04-01T16:24:29.643Z,31.83
2018-04-01T16:26:58.245Z,29.77
2018-04-01T16:29:26.803Z,32.10
2018-04-01T16:31:54.526Z,33.60
2018-04-01T16:34:22.367Z,30.10
2018-04-01T16:36:50.139Z,31.65
2018-04-01T16:39:17.867Z,35.53
2018-04-01T16:41:45.638Z,31.00
2018-04-01T16:44:14.223Z,31.02
2018-04-01T16:46:43.608Z,33.15
2018-04-01T16:49:12.847Z,28.73
2018-04-01T16:51:40.684Z,27.80
2018-04-01T16:54:08.589Z,36.70
2018-04-01T16:56:36.332Z,30.65
2018-04-01T16:59:04.016Z,33.40
2018-04-01T17:01:31.877Z,34.85
2018-04-01T17:03:59.563Z,38.53
2018-04-01T17:06:27.546Z,38.25
2018-04-01T17:08:55.213Z,33.80
2018-04-01T17:11:23.438Z,40.75
2018-04-01T17:13:51.155Z,39.53
2018-04-01T17:16:18.903Z,35.92
2018-04-01T17:18:46.664Z,34.97
2018-04-01T17:21:14.406Z,35.28
2018-04-01T17:23:42.440Z,31.50
2018-04-01T17:26:10.407Z,37.30
2018-04-01T17:28:38.162Z,31.48
2018-04-01T17:31:06.951Z,35.83
2018-04-01T17:33:35.537Z,39.50
2018-04-01T17:36:04.069Z,35.42
2018-04-01T17:38:32.589Z,36.63
2018-04-01T17:41:01.078Z,34.40
2018-04-01T17:43:35.394Z,39.38
2018-04-01T17:46:03.983Z,36.17
2018-04-01T17:48:31.859Z,40.58
2018-04-01T17:50:59.623Z,44.20
2018-04-01T17:53:28.174Z,41.85
2018-04-01T17:55:55.950Z,47.40
2018-04-01T17:58:23.723Z,44.17
2018-04-01T18:00:51.561Z,40.22
2018-04-01T18:03:25.277Z,47.15
2018-04-01T18:05:53.968Z,54.85
2018-04-01T18:08:21.707Z,53.90
2018-04-01T18:10:50.187Z,44.10
2018-04-01T18:13:18.072Z,47.40
2018-04-01T18:15:45.876Z,41.90
2018-04-01T18:18:13.698Z,40.50
2018-04-01T18:20:41.740Z,38.05
2018-04-01T18:23:09.415Z,38.83
2018-04-01T18:25:37.140Z,41.97
2018-04-01T18:28:07.379Z,41.65
2018-04-01T18:30:35.269Z,42.00
2018-04-01T18:33:03.072Z,42.17
2018-04-01T18:35:31.586Z,37.92
2018-04-01T18:37:59.611Z,34.75
2018-04-01T18:40:27.458Z,35.97
2018-04-01T18:42:55.321Z,37.38
2018-04-01T18:45:23.101Z,35.75
2018-04-01T18:47:54.707Z,39.30
2018-04-01T18:50:22.550Z,38.83
2018-04-01T18:52:51.987Z,43.65
2018-04-01T18:55:20.564Z,43.33
2018-04-01T18:57:48.633Z,44.50
2018-04-01T19:00:16.415Z,36.72
2018-04-01T19:02:44.896Z,36.13
2018-04-01T19:05:13.328Z,39.17
2018-04-01T19:07:41.247Z,38.38
2018-04-01T19:10:09.773Z,44.95
2018-04-01T19:12:38.480Z,36.83
2018-04-01T19:15:07.011Z,36.45
2018-04-01T19:17:50.832Z,42.00
2018-04-01T19:20:21.112Z,38.25
2018-04-01T19:22:51.717Z,42.45
2018-04-01T19:25:21.391Z,41.22
2018-04-01T19:27:50.812Z,43.47
2018-04-01T19:30:20.365Z,44.00
2018-04-01T19:32:56.924Z,43.97
2018-04-01T19:35:29.566Z,46.00
2018-04-01T19:37:58.965Z,47.17
2018-04-01T19:40:30.469Z,44.70
2018-04-01T19:43:04.234Z,48.45
2018-04-01T19:45:34.574Z,46.80
2018-04-01T19:48:03.913Z,50.20
2018-04-01T19:50:34.139Z,53.58
2018-04-01T19:53:03.712Z,56.65
2018-04-01T19:55:33.173Z,56.55
2018-04-01T19:58:05.423Z,54.72
2018-04-01T20:00:34.798Z,55.63
2018-04-01T20:03:05.588Z,56.72
2018-04-01T20:05:34.945Z,56.60
2018-04-01T20:08:22.195Z,57.78
2018-04-01T20:10:51.704Z,59.58
2018-04-01T20:13:21.126Z,61.92
2018-04-01T20:15:54.473Z,60.40
2018-04-01T20:18:24.528Z,61.75
2018-04-01T20:20:54.011Z,65.70
2018-04-01T20:23:23.548Z,62.78
2018-04-01T20:25:53.029Z,63.95
2018-04-01T20:28:22.411Z,76.62
2018-04-01T20:30:52.491Z,71.30
2018-04-01T20:33:21.865Z,73.10
2018-04-01T20:35:51.331Z,70.90
2018-04-01T20:38:21.667Z,66.75
2018-04-01T20:40:51.020Z,68.93
2018-04-01T20:43:20.437Z,71.07
2018-04-01T20:45:50.423Z,74.80
2018-04-01T20:48:19.837Z,75.55
2018-04-01T20:50:49.147Z,76.12
2018-04-01T20:53:18.559Z,78.32
2018-04-01T20:55:48.147Z,74.53
2018-04-01T20:58:17.513Z,73.32
2018-04-01T21:00:46.882Z,77.18
2018-04-01T21:03:16.974Z,75.35
2018-04-01T21:05:46.451Z,71.60
2018-04-01T21:08:15.743Z,75.25
2018-04-01T21:10:45.106Z,71.68
2018-04-01T21:13:15.523Z,72.87
2018-04-01T21:15:45.040Z,79.47
2018-04-01T21:18:15.362Z,78.60
2018-04-01T21:20:44.762Z,78.78
2018-04-01T21:23:15.024Z,77.75
2018-04-01T21:25:44.427Z,72.47
2018-04-01T21:28:13.883Z,70.65
2018-04-01T21:30:43.176Z,73.05
2018-04-01T21:33:12.668Z,70.70
2018-04-01T21:35:42.180Z,65.70
2018-04-01T21:38:11.759Z,63.25
2018-04-01T21:40:41.197Z,66.62
2018-04-01T21:43:10.745Z,65.07
2018-04-01T21:45:40.103Z,64.12
2018-04-01T21:48:09.433Z,56.72
2018-04-01T21:50:39.514Z,58.28
2018-04-01T21:53:09.127Z,58.30
2018-04-01T21:55:38.450Z,58.35
2018-04-01T21:58:08.563Z,54.67
2018-04-01T22:00:38.791Z,57.33
2018-04-01T22:03:09.054Z,53.03
2018-04-01T22:05:38.439Z,57.62
2018-04-01T22:08:07.840Z,51.60
2018-04-01T22:10:37.208Z,56.13
2018-04-01T22:13:06.786Z,59.35
2018-04-01T22:15:36.204Z,54.40
2018-04-01T22:18:05.774Z,50.30
2018-04-01T22:20:35.276Z,57.33
2018-04-01T22:23:13.794Z,52.53
2018-04-01T22:25:43.533Z,53.38
2018-04-01T22:28:13.120Z,55.50
2018-04-01T22:30:42.682Z,52.75
2018-04-01T22:33:12.968Z,63.63
2018-04-01T22:35:42.463Z,56.53
2018-04-01T22:38:11.943Z,60.05
2018-04-01T22:40:41.304Z,58.40
2018-04-01T22:43:11.673Z,56.45
2018-04-01T22:45:41.148Z,62.25
2018-04-01T22:48:11.455Z,62.78
2018-04-01T22:50:41.009Z,56.80
2018-04-01T22:53:10.340Z,57.33
2018-04-01T22:55:39.887Z,60.40
2018-04-01T22:58:11.014Z,54.10
2018-04-01T23:00:40.560Z,55.47
2018-04-01T23:03:10.374Z,57.08
2018-04-01T23:05:40.029Z,60.88
2018-04-01T23:08:10.245Z,59.58
2018-04-01T23:10:39.850Z,58.20
2018-04-01T23:13:11.482Z,56.13
2018-04-01T23:16:11.360Z,56.72
2018-04-01T23:18:41.805Z,57.92
2018-04-01T23:21:11.145Z,62.60
2018-04-01T23:23:40.765Z,58.05
2018-04-01T23:26:11.072Z,56.13
2018-04-01T23:28:40.504Z,53.83
2018-04-01T23:31:10.294Z,58.47
2018-04-01T23:33:40.223Z,55.10
2018-04-01T23:36:10.027Z,58.78
2018-04-01T23:38:39.507Z,55.05
2018-04-01T23:41:08.851Z,59.40
2018-04-01T23:43:39.388Z,54.35
2018-04-01T23:46:09.755Z,57.33
2018-04-01T23:48:39.079Z,53.08
2018-04-01T23:51:09.033Z,61.60
2018-04-01T23:53:39.847Z,59.58
2018-04-01T23:56:09.593Z,57.88
2018-04-01T23:58:39.050Z,56.80
