createdAt,value
2019-01-24T00:01:32.821Z,-4.50
2019-01-24T00:04:02.959Z,-4.50
2019-01-24T00:06:33.264Z,-4.50
2019-01-24T00:09:03.792Z,-4.50
2019-01-24T00:11:34.216Z,-4.40
2019-01-24T00:14:05.422Z,-4.40
2019-01-24T00:16:36.694Z,-4.40
2019-01-24T00:19:07.112Z,-4.30
2019-01-24T00:21:37.491Z,-4.30
2019-01-24T00:24:08.037Z,-4.30
2019-01-24T00:26:38.372Z,-4.40
2019-01-24T00:29:08.593Z,-4.50
2019-01-24T00:31:39.201Z,-4.50
2019-01-24T00:34:09.515Z,-4.50
2019-01-24T00:36:39.813Z,-4.50
2019-01-24T00:39:10.036Z,-4.60
2019-01-24T00:41:40.368Z,-4.60
2019-01-24T00:44:10.814Z,-4.60
2019-01-24T00:46:41.125Z,-4.60
2019-01-24T00:49:11.418Z,-4.60
2019-01-24T00:51:41.821Z,-4.60
2019-01-24T00:54:12.044Z,-4.60
2019-01-24T00:56:42.205Z,-4.60
2019-01-24T00:59:12.679Z,-4.60
2019-01-24T01:01:42.965Z,-4.50
2019-01-24T01:06:43.013Z,-4.60
2019-01-24T01:11:42.889Z,-4.70
2019-01-24T01:14:13.221Z,-4.70
2019-01-24T01:16:43.601Z,-4.80
2019-01-24T01:19:14.045Z,-4.70
2019-01-24T01:21:44.331Z,-4.70
2019-01-24T01:24:14.617Z,-4.70
2019-01-24T01:26:45.037Z,-4.80
2019-01-24T01:29:15.209Z,-4.70
2019-01-24T01:31:45.743Z,-4.70
2019-01-24T01:34:16.016Z,-4.60
2019-01-24T01:36:46.408Z,-4.60
2019-01-24T01:39:16.652Z,-4.60
2019-01-24T01:41:47.066Z,-4.70
2019-01-24T01:44:17.449Z,-4.70
2019-01-24T01:46:47.917Z,-4.70
2019-01-24T01:49:19.085Z,-4.70
2019-01-24T01:51:49.490Z,-4.80
2019-01-24T01:54:19.769Z,-4.70
2019-01-24T01:56:50.093Z,-4.70
2019-01-24T01:59:20.401Z,-4.70
2019-01-24T02:01:50.757Z,-4.70
2019-01-24T02:04:21.160Z,-4.70
2019-01-24T02:06:51.682Z,-4.70
2019-01-24T02:09:21.961Z,-4.70
2019-01-24T02:11:52.505Z,-4.60
2019-01-24T02:14:22.637Z,-4.50
2019-01-24T02:16:54.437Z,-4.50
2019-01-24T02:19:24.693Z,-4.50
2019-01-24T02:21:55.139Z,-4.50
2019-01-24T02:24:25.474Z,-4.50
2019-01-24T02:26:55.843Z,-4.60
2019-01-24T02:29:26.190Z,-4.60
2019-01-24T02:31:56.585Z,-4.50
2019-01-24T02:34:26.968Z,-4.60
2019-01-24T02:36:57.341Z,-4.60
2019-01-24T02:39:27.793Z,-4.70
2019-01-24T02:41:57.987Z,-4.70
2019-01-24T02:44:28.297Z,-4.70
2019-01-24T02:51:58.014Z,-4.70
2019-01-24T02:54:28.226Z,-4.70
2019-01-24T02:56:58.628Z,-4.70
2019-01-24T02:59:28.778Z,-4.80
2019-01-24T03:01:59.221Z,-4.80
2019-01-24T03:04:29.545Z,-4.80
2019-01-24T03:06:59.769Z,-4.80
2019-01-24T03:09:30.377Z,-4.80
2019-01-24T03:12:00.673Z,-4.80
2019-01-24T03:14:30.854Z,-4.80
2019-01-24T03:17:01.895Z,-4.90
2019-01-24T03:19:32.210Z,-4.80
2019-01-24T03:22:02.721Z,-4.80
2019-01-24T03:24:33.112Z,-4.80
2019-01-24T03:27:03.381Z,-4.80
2019-01-24T03:29:33.680Z,-4.80
2019-01-24T03:32:04.214Z,-4.80
2019-01-24T03:34:34.615Z,-4.80
2019-01-24T03:37:05.268Z,-4.90
2019-01-24T03:39:35.730Z,-4.90
2019-01-24T03:44:35.705Z,-4.90
2019-01-24T03:47:06.058Z,-5.00
2019-01-24T03:49:36.673Z,-4.90
2019-01-24T03:52:06.953Z,-4.90
2019-01-24T03:54:37.228Z,-5.00
2019-01-24T03:57:07.752Z,-5.10
2019-01-24T03:59:38.000Z,-5.10
2019-01-24T04:02:08.383Z,-5.10
2019-01-24T04:04:38.740Z,-5.10
2019-01-24T04:07:09.088Z,-5.20
2019-01-24T04:09:39.431Z,-5.20
2019-01-24T04:12:09.680Z,-5.20
2019-01-24T04:14:39.929Z,-5.20
2019-01-24T04:17:11.617Z,-5.10
2019-01-24T04:19:42.186Z,-5.20
2019-01-24T04:22:12.586Z,-5.10
2019-01-24T04:24:42.894Z,-5.20
2019-01-24T04:29:42.835Z,-5.30
2019-01-24T04:32:13.150Z,-5.30
2019-01-24T04:37:13.066Z,-5.20
2019-01-24T04:39:43.366Z,-5.20
2019-01-24T04:42:13.770Z,-5.20
2019-01-24T04:44:44.025Z,-5.20
2019-01-24T04:47:14.373Z,-5.20
2019-01-24T04:49:44.656Z,-5.20
2019-01-24T04:52:14.985Z,-5.20
2019-01-24T04:54:45.210Z,-5.20
2019-01-24T04:57:15.906Z,-5.20
2019-01-24T04:59:46.313Z,-5.20
2019-01-24T05:04:46.378Z,-5.20
2019-01-24T05:07:16.653Z,-5.20
2019-01-24T05:09:47.286Z,-5.30
2019-01-24T05:12:17.742Z,-5.30
2019-01-24T05:14:48.043Z,-5.30
2019-01-24T05:17:18.355Z,-5.30
2019-01-24T05:19:48.662Z,-5.30
2019-01-24T05:22:19.039Z,-5.30
2019-01-24T05:24:49.347Z,-5.30
2019-01-24T05:29:49.653Z,-5.30
2019-01-24T05:32:20.153Z,-5.20
2019-01-24T05:34:50.726Z,-5.30
2019-01-24T05:37:21.073Z,-5.30
2019-01-24T05:39:51.390Z,-5.30
2019-01-24T05:44:51.418Z,-5.30
2019-01-24T05:52:21.281Z,-5.30
2019-01-24T05:54:51.833Z,-5.40
2019-01-24T05:57:22.220Z,-5.30
2019-01-24T06:02:22.196Z,-5.30
2019-01-24T06:04:52.693Z,-5.30
2019-01-24T06:07:24.014Z,-5.30
2019-01-24T06:09:54.288Z,-5.30
2019-01-24T06:12:24.738Z,-5.30
2019-01-24T06:14:55.081Z,-5.30
2019-01-24T06:17:25.637Z,-5.30
2019-01-24T06:19:55.843Z,-5.40
2019-01-24T06:22:26.177Z,-5.50
2019-01-24T06:24:56.601Z,-5.60
2019-01-24T06:29:56.584Z,-5.50
2019-01-24T06:32:27.233Z,-5.50
2019-01-24T06:34:57.733Z,-5.50
2019-01-24T06:37:28.115Z,-5.60
2019-01-24T06:39:58.621Z,-5.60
2019-01-24T06:42:29.102Z,-5.50
2019-01-24T06:44:59.480Z,-5.50
2019-01-24T06:47:29.974Z,-5.50
2019-01-24T06:50:00.337Z,-5.60
2019-01-24T06:52:30.691Z,-5.60
2019-01-24T06:55:01.117Z,-5.70
2019-01-24T06:57:31.517Z,-5.70
2019-01-24T07:00:01.896Z,-5.60
2019-01-24T07:02:32.272Z,-5.60
2019-01-24T07:05:02.612Z,-5.60
2019-01-24T07:10:02.581Z,-5.60
2019-01-24T07:12:33.048Z,-5.50
2019-01-24T07:15:03.573Z,-5.50
2019-01-24T07:17:33.949Z,-5.50
2019-01-24T07:20:04.733Z,-5.40
2019-01-24T07:22:35.225Z,-5.30
2019-01-24T07:25:06.204Z,-5.30
2019-01-24T07:27:36.541Z,-5.20
2019-01-24T07:32:37.745Z,-5.20
2019-01-24T07:35:10.388Z,-5.30
2019-01-24T07:37:40.853Z,-5.40
2019-01-24T07:40:12.690Z,-5.40
2019-01-24T07:42:43.112Z,-5.40
2019-01-24T07:45:17.005Z,-5.50
2019-01-24T07:52:46.818Z,-5.50
2019-01-24T07:55:17.258Z,-5.50
2019-01-24T07:57:47.743Z,-5.40
2019-01-24T08:00:21.111Z,-5.40
2019-01-24T08:02:51.663Z,-5.40
2019-01-24T08:05:22.521Z,-5.40
2019-01-24T08:07:52.933Z,-5.40
2019-01-24T08:10:23.352Z,-5.30
2019-01-24T08:12:53.987Z,-5.40
2019-01-24T08:15:24.380Z,-5.40
2019-01-24T08:17:54.797Z,-5.30
2019-01-24T08:20:26.379Z,-5.30
2019-01-24T08:22:56.840Z,-5.20
2019-01-24T08:25:27.211Z,-5.20
2019-01-24T08:27:57.712Z,-5.20
2019-01-24T08:30:30.147Z,-5.10
2019-01-24T08:33:00.675Z,-5.10
2019-01-24T08:35:30.840Z,-5.10
2019-01-24T08:38:01.462Z,-5.10
2019-01-24T08:40:31.736Z,-5.00
2019-01-24T08:43:02.117Z,-5.20
2019-01-24T08:45:32.669Z,-5.10
2019-01-24T08:48:03.131Z,-5.10
2019-01-24T08:50:33.457Z,-5.00
2019-01-24T08:53:03.837Z,-4.90
2019-01-24T08:55:37.101Z,-5.00
2019-01-24T08:58:08.093Z,-5.00
2019-01-24T09:00:38.448Z,-4.90
2019-01-24T09:03:08.924Z,-5.00
2019-01-24T09:05:39.136Z,-4.90
2019-01-24T09:08:09.884Z,-4.70
2019-01-24T09:13:10.569Z,-4.70
2019-01-24T09:15:40.866Z,-4.70
2019-01-24T09:18:11.265Z,-4.70
2019-01-24T09:20:41.685Z,-4.70
2019-01-24T09:23:12.013Z,-4.70
2019-01-24T09:25:42.445Z,-4.70
2019-01-24T09:28:14.969Z,-4.70
2019-01-24T09:30:43.090Z,-4.50
2019-01-24T09:33:13.573Z,-4.40
2019-01-24T09:35:43.792Z,-4.30
2019-01-24T09:38:14.204Z,-4.40
2019-01-24T09:40:44.485Z,-4.40
2019-01-24T09:43:14.901Z,-4.50
2019-01-24T09:45:45.160Z,-4.50
2019-01-24T09:48:15.664Z,-4.50
2019-01-24T09:50:46.122Z,-4.50
2019-01-24T09:53:16.429Z,-4.40
2019-01-24T09:58:16.432Z,-4.30
2019-01-24T10:00:46.662Z,-4.20
2019-01-24T10:03:20.634Z,-4.20
2019-01-24T10:05:50.993Z,-4.20
2019-01-24T10:08:21.778Z,-4.30
2019-01-24T10:10:52.170Z,-4.40
2019-01-24T10:13:22.544Z,-4.30
2019-01-24T10:16:11.994Z,-4.20
2019-01-24T10:18:42.341Z,-4.20
2019-01-24T10:21:12.672Z,-4.20
2019-01-24T10:23:43.802Z,-4.20
2019-01-24T10:26:14.207Z,-4.20
2019-01-24T10:28:44.558Z,-4.30
2019-01-24T10:31:17.618Z,-4.30
2019-01-24T10:33:48.002Z,-4.30
2019-01-24T10:36:18.370Z,-4.30
2019-01-24T10:38:48.689Z,-4.30
2019-01-24T10:43:48.492Z,-4.30
2019-01-24T10:46:18.913Z,-4.20
2019-01-24T10:48:49.299Z,-4.20
2019-01-24T10:51:19.418Z,-4.20
2019-01-24T10:53:49.665Z,-4.30
2019-01-24T10:56:19.977Z,-4.20
2019-01-24T10:58:50.153Z,-4.20
2019-01-24T11:01:20.520Z,-4.30
2019-01-24T11:03:50.941Z,-4.20
2019-01-24T11:06:21.159Z,-4.10
2019-01-24T11:08:51.803Z,-4.10
2019-01-24T11:11:22.178Z,-4.20
2019-01-24T11:13:52.488Z,-4.20
2019-01-24T11:16:23.233Z,-4.20
2019-01-24T11:21:23.216Z,-4.20
2019-01-24T11:23:53.731Z,-4.20
2019-01-24T11:26:24.057Z,-4.20
2019-01-24T11:28:54.366Z,-4.20
2019-01-24T11:31:24.749Z,-4.20
2019-01-24T11:33:55.376Z,-4.20
2019-01-24T11:36:25.669Z,-4.20
2019-01-24T11:38:55.983Z,-4.20
2019-01-24T11:41:26.285Z,-4.20
2019-01-24T11:43:56.693Z,-4.20
2019-01-24T11:46:27.001Z,-4.20
2019-01-24T11:48:57.628Z,-4.10
2019-01-24T11:51:28.058Z,-4.10
2019-01-24T11:53:58.405Z,-4.20
2019-01-24T11:56:29.440Z,-4.20
2019-01-24T11:58:59.755Z,-4.30
2019-01-24T12:01:30.102Z,-4.30
2019-01-24T12:04:00.376Z,-4.30
2019-01-24T12:06:30.703Z,-4.20
2019-01-24T12:09:01.065Z,-4.10
2019-01-24T12:11:31.702Z,-4.10
2019-01-24T12:14:02.055Z,-4.20
2019-01-24T12:16:32.205Z,-4.20
2019-01-24T12:19:02.602Z,-4.20
2019-01-24T12:21:32.830Z,-4.20
2019-01-24T12:24:03.090Z,-4.10
2019-01-24T12:26:33.340Z,-4.10
2019-01-24T12:29:03.793Z,-4.10
2019-01-24T12:31:33.994Z,-4.10
2019-01-24T12:34:04.397Z,-4.20
2019-01-24T12:39:04.409Z,-4.10
2019-01-24T12:41:34.649Z,-4.10
2019-01-24T12:46:34.572Z,-4.10
2019-01-24T12:49:04.884Z,-4.10
2019-01-24T12:51:35.188Z,-4.10
2019-01-24T12:54:05.704Z,-4.10
2019-01-24T12:56:35.997Z,-4.00
2019-01-24T12:59:06.414Z,-4.00
2019-01-24T13:01:36.722Z,-4.20
2019-01-24T13:04:07.222Z,-4.30
2019-01-24T13:06:37.401Z,-4.40
2019-01-24T13:09:09.149Z,-4.40
2019-01-24T13:11:39.405Z,-4.40
2019-01-24T13:14:09.684Z,-4.40
2019-01-24T13:16:40.292Z,-4.40
2019-01-24T13:19:18.885Z,-4.40
2019-01-24T13:21:49.074Z,-4.50
2019-01-24T13:26:49.102Z,-4.40
2019-01-24T13:29:19.410Z,-4.40
2019-01-24T13:34:23.482Z,-4.50
2019-01-24T13:36:53.818Z,-4.50
2019-01-24T13:39:24.307Z,-4.50
2019-01-24T13:41:54.505Z,-4.60
2019-01-24T13:44:24.846Z,-4.50
2019-01-24T13:46:55.117Z,-4.50
2019-01-24T13:49:25.486Z,-4.50
2019-01-24T13:51:55.826Z,-4.50
2019-01-24T13:54:26.117Z,-4.50
2019-01-24T13:56:56.703Z,-4.50
2019-01-24T13:59:27.154Z,-4.50
2019-01-24T14:01:57.610Z,-4.50
2019-01-24T14:04:33.308Z,-4.50
2019-01-24T14:07:03.683Z,-4.60
2019-01-24T14:09:33.998Z,-4.70
2019-01-24T14:12:04.429Z,-4.70
2019-01-24T14:14:34.706Z,-4.80
2019-01-24T14:17:05.241Z,-4.70
2019-01-24T14:19:35.565Z,-4.70
2019-01-24T14:22:05.935Z,-4.70
2019-01-24T14:24:36.290Z,-4.70
2019-01-24T14:27:06.812Z,-4.70
2019-01-24T14:29:37.216Z,-4.70
2019-01-24T14:32:07.660Z,-4.70
2019-01-24T14:34:39.501Z,-4.70
2019-01-24T14:37:08.605Z,-4.70
2019-01-24T14:42:08.582Z,-4.70
2019-01-24T14:44:38.858Z,-4.70
2019-01-24T14:47:09.233Z,-4.70
2019-01-24T14:54:42.244Z,-4.70
2019-01-24T14:57:12.562Z,-4.70
2019-01-24T14:59:42.805Z,-4.70
2019-01-24T15:02:13.136Z,-4.80
2019-01-24T15:04:43.514Z,-4.80
2019-01-24T15:07:13.825Z,-4.70
2019-01-24T15:12:12.874Z,-4.70
2019-01-24T15:14:43.192Z,-4.80
2019-01-24T15:17:13.426Z,-4.80
2019-01-24T15:19:43.737Z,-4.80
2019-01-24T15:22:14.041Z,-4.70
2019-01-24T15:27:35.297Z,-4.80
2019-01-24T15:30:06.417Z,-4.70
2019-01-24T15:32:36.689Z,-4.70
2019-01-24T15:35:07.352Z,-4.80
2019-01-24T15:37:37.697Z,-4.70
2019-01-24T15:40:11.298Z,-4.70
2019-01-24T15:45:12.358Z,-4.70
2019-01-24T15:47:42.717Z,-4.70
2019-01-24T15:50:14.380Z,-4.70
2019-01-24T15:52:44.945Z,-4.70
2019-01-24T15:55:15.401Z,-4.80
2019-01-24T15:57:45.750Z,-4.80
2019-01-24T16:00:20.372Z,-4.70
2019-01-24T16:02:50.725Z,-4.70
2019-01-24T16:05:20.969Z,-4.70
2019-01-24T16:07:51.204Z,-4.70
2019-01-24T16:12:51.620Z,-4.70
2019-01-24T16:15:26.256Z,-4.70
2019-01-24T16:17:56.572Z,-4.70
2019-01-24T16:20:27.213Z,-4.70
2019-01-24T16:22:57.353Z,-4.60
2019-01-24T16:25:29.381Z,-4.60
2019-01-24T16:27:59.797Z,-4.60
2019-01-24T16:30:31.644Z,-4.70
2019-01-24T16:33:02.375Z,-4.70
2019-01-24T16:35:32.948Z,-4.70
2019-01-24T16:38:09.261Z,-4.60
2019-01-24T16:40:33.817Z,-4.60
2019-01-24T16:43:04.314Z,-4.60
2019-01-24T16:45:34.652Z,-4.60
2019-01-24T16:48:05.168Z,-4.60
2019-01-24T16:50:35.514Z,-4.60
2019-01-24T16:53:05.788Z,-4.60
2019-01-24T16:55:36.317Z,-4.60
2019-01-24T16:58:07.661Z,-4.60
2019-01-24T17:00:49.381Z,-4.60
2019-01-24T17:03:19.669Z,-4.60
2019-01-24T17:05:50.063Z,-4.60
2019-01-24T17:08:20.513Z,-4.60
2019-01-24T17:10:50.866Z,-4.60
2019-01-24T17:13:21.209Z,-4.60
2019-01-24T17:15:51.656Z,-4.60
2019-01-24T17:18:21.885Z,-4.60
2019-01-24T17:20:52.297Z,-4.50
2019-01-24T17:23:22.573Z,-4.50
2019-01-24T17:25:52.881Z,-4.50
2019-01-24T17:28:23.016Z,-4.50
2019-01-24T17:30:53.280Z,-4.50
2019-01-24T17:33:23.594Z,-4.50
2019-01-24T17:35:53.940Z,-4.50
2019-01-24T17:38:24.273Z,-4.60
2019-01-24T17:40:54.728Z,-4.60
2019-01-24T17:43:24.982Z,-4.60
2019-01-24T17:45:55.473Z,-4.60
2019-01-24T17:48:25.773Z,-4.60
2019-01-24T17:50:55.949Z,-4.60
2019-01-24T17:53:26.319Z,-4.60
2019-01-24T17:55:57.101Z,-4.60
2019-01-24T17:58:27.313Z,-4.60
2019-01-24T18:00:57.633Z,-4.60
2019-01-24T18:03:27.889Z,-4.50
2019-01-24T18:05:58.230Z,-4.60
2019-01-24T18:08:31.377Z,-4.60
2019-01-24T18:13:28.440Z,-4.60
2019-01-24T18:15:58.718Z,-4.50
2019-01-24T18:18:29.013Z,-4.50
2019-01-24T18:20:59.596Z,-4.60
2019-01-24T18:23:29.983Z,-4.60
2019-01-24T18:26:00.439Z,-4.50
2019-01-24T18:28:31.189Z,-4.50
2019-01-24T18:31:01.673Z,-4.50
2019-01-24T18:33:32.250Z,-4.50
2019-01-24T18:36:02.568Z,-4.50
2019-01-24T18:38:38.453Z,-4.50
2019-01-24T18:41:08.594Z,-4.50
2019-01-24T18:46:03.818Z,-4.60
2019-01-24T18:48:34.340Z,-4.60
2019-01-24T18:51:04.777Z,-4.50
2019-01-24T18:53:35.118Z,-4.50
2019-01-24T18:56:05.633Z,-4.50
2019-01-24T18:58:35.797Z,-4.60
2019-01-24T19:01:06.459Z,-4.60
2019-01-24T19:03:36.801Z,-4.60
2019-01-24T19:06:07.380Z,-4.50
2019-01-24T19:08:37.917Z,-4.50
2019-01-24T19:11:08.422Z,-4.50
2019-01-24T19:13:38.710Z,-4.50
2019-01-24T19:16:09.185Z,-4.60
2019-01-24T19:18:39.521Z,-4.60
2019-01-24T19:21:09.870Z,-4.50
2019-01-24T19:23:40.234Z,-4.50
2019-01-24T19:26:10.688Z,-4.50
2019-01-24T19:28:40.817Z,-4.50
2019-01-24T19:31:11.154Z,-4.60
2019-01-24T19:33:41.225Z,-4.60
2019-01-24T19:38:41.093Z,-4.50
2019-01-24T19:41:11.406Z,-4.50
2019-01-24T19:43:41.600Z,-4.50
2019-01-24T19:46:12.022Z,-4.50
2019-01-24T19:48:42.321Z,-4.50
2019-01-24T19:51:12.640Z,-4.50
2019-01-24T19:53:42.991Z,-4.50
2019-01-24T19:56:13.408Z,-4.50
2019-01-24T20:01:13.482Z,-4.40
2019-01-24T20:03:43.717Z,-4.50
2019-01-24T20:06:14.158Z,-4.40
2019-01-24T20:08:44.638Z,-4.50
2019-01-24T20:11:14.984Z,-4.50
2019-01-24T20:13:45.138Z,-4.50
2019-01-24T20:16:15.654Z,-4.50
2019-01-24T20:18:45.937Z,-4.50
2019-01-24T20:21:16.270Z,-4.50
2019-01-24T20:23:46.479Z,-4.50
2019-01-24T20:26:16.705Z,-4.50
2019-01-24T20:31:16.705Z,-4.50
2019-01-24T20:33:47.014Z,-4.50
2019-01-24T20:36:17.426Z,-4.50
2019-01-24T20:38:47.834Z,-4.50
2019-01-24T20:41:18.114Z,-4.60
2019-01-24T20:46:18.241Z,-4.50
2019-01-24T20:48:48.625Z,-4.50
2019-01-24T20:51:18.961Z,-4.50
2019-01-24T20:53:49.370Z,-4.50
2019-01-24T20:56:19.941Z,-4.50
2019-01-24T20:58:50.266Z,-4.50
2019-01-24T21:01:20.611Z,-4.50
2019-01-24T21:06:20.609Z,-4.50
2019-01-24T21:08:51.314Z,-4.50
2019-01-24T21:11:21.777Z,-4.50
2019-01-24T21:13:52.205Z,-4.50
2019-01-24T21:16:22.715Z,-4.40
2019-01-24T21:18:53.098Z,-4.40
2019-01-24T21:21:23.505Z,-4.50
2019-01-24T21:26:24.206Z,-4.50
2019-01-24T21:28:54.658Z,-4.50
2019-01-24T21:31:25.129Z,-4.50
2019-01-24T21:33:55.450Z,-4.50
2019-01-24T21:38:55.499Z,-4.50
2019-01-24T21:41:25.869Z,-4.50
2019-01-24T21:43:56.150Z,-4.60
2019-01-24T21:46:26.515Z,-4.50
2019-01-24T21:48:56.967Z,-4.50
2019-01-24T21:53:56.877Z,-4.50
2019-01-24T21:56:27.362Z,-4.50
2019-01-24T21:58:57.694Z,-4.50
2019-01-24T22:01:28.257Z,-4.50
2019-01-24T22:03:58.743Z,-4.50
2019-01-24T22:06:28.941Z,-4.50
2019-01-24T22:08:59.714Z,-4.50
2019-01-24T22:11:30.280Z,-4.50
2019-01-24T22:14:00.652Z,-4.50
2019-01-24T22:16:31.040Z,-4.50
2019-01-24T22:19:01.397Z,-4.50
2019-01-24T22:21:31.759Z,-4.50
2019-01-24T22:24:02.277Z,-4.50
2019-01-24T22:26:32.784Z,-4.50
2019-01-24T22:29:03.525Z,-4.50
2019-01-24T22:31:33.918Z,-4.50
2019-01-24T22:34:04.338Z,-4.50
2019-01-24T22:36:34.602Z,-4.50
2019-01-24T22:39:07.190Z,-4.50
2019-01-24T22:41:37.539Z,-4.50
2019-01-24T22:44:07.864Z,-4.50
2019-01-24T22:46:38.284Z,-4.60
2019-01-24T22:49:10.218Z,-4.60
2019-01-24T22:51:39.410Z,-4.60
2019-01-24T22:54:09.853Z,-4.60
2019-01-24T22:56:40.073Z,-4.60
2019-01-24T22:59:10.381Z,-4.60
2019-01-24T23:01:48.862Z,-4.60
2019-01-24T23:04:21.573Z,-4.60
2019-01-24T23:06:52.077Z,-4.60
2019-01-24T23:09:22.605Z,-4.60
2019-01-24T23:11:52.983Z,-4.60
2019-01-24T23:14:23.454Z,-4.70
2019-01-24T23:16:53.872Z,-4.70
2019-01-24T23:24:23.726Z,-4.70
2019-01-24T23:26:53.780Z,-4.70
2019-01-24T23:29:24.338Z,-4.70
2019-01-24T23:31:54.728Z,-4.70
2019-01-24T23:34:25.120Z,-4.70
2019-01-24T23:39:25.393Z,-4.80
2019-01-24T23:41:55.849Z,-4.80
2019-01-24T23:44:26.376Z,-4.80
2019-01-24T23:46:56.823Z,-4.80
2019-01-24T23:49:27.129Z,-4.80
2019-01-24T23:51:57.533Z,-4.80
2019-01-24T23:54:27.869Z,-4.80
2019-01-24T23:56:58.233Z,-4.80
2019-01-24T23:59:30.464Z,-4.90
