createdAt,value
2018-06-23T00:00:57.059Z,86.96
2018-06-23T00:01:57.059Z,88.20
2018-06-23T00:02:57.056Z,88.30
2018-06-23T00:03:57.056Z,88.49
2018-06-23T00:04:57.053Z,88.20
2018-06-23T00:05:57.052Z,88.20
2018-06-23T00:06:57.052Z,88.01
2018-06-23T00:07:57.049Z,87.63
2018-06-23T00:08:57.046Z,88.59
2018-06-23T00:09:57.045Z,88.59
2018-06-23T00:10:57.044Z,88.11
2018-06-23T00:11:57.044Z,87.73
2018-06-23T00:12:57.042Z,87.92
2018-06-23T00:13:57.040Z,88.20
2018-06-23T00:14:57.040Z,87.92
2018-06-23T00:15:57.037Z,88.30
2018-06-23T00:16:57.034Z,88.11
2018-06-23T00:17:57.034Z,88.11
2018-06-23T00:18:57.033Z,87.30
2018-06-23T00:19:57.031Z,88.35
2018-06-23T00:20:57.028Z,88.92
2018-06-23T00:21:57.035Z,90.17
2018-06-23T00:22:57.026Z,90.73
2018-06-23T00:23:57.024Z,90.69
2018-06-23T00:24:57.021Z,92.22
2018-06-23T00:25:57.020Z,92.55
2018-06-23T00:26:57.020Z,93.02
2018-06-23T00:27:57.018Z,93.27
2018-06-23T00:28:57.014Z,92.69
2018-06-23T00:29:57.013Z,92.88
2018-06-23T00:30:57.012Z,92.93
2018-06-23T00:31:57.010Z,93.51
2018-06-23T00:32:57.009Z,93.12
2018-06-23T00:33:57.007Z,93.02
2018-06-23T00:34:57.005Z,93.98
2018-06-23T00:35:57.003Z,93.22
2018-06-23T00:36:57.000Z,92.93
2018-06-23T00:37:56.999Z,93.22
2018-06-23T00:38:56.997Z,94.17
2018-06-23T00:39:56.995Z,93.41
2018-06-23T00:40:56.992Z,93.60
2018-06-23T00:41:56.991Z,93.02
2018-06-23T00:42:56.991Z,93.41
2018-06-23T00:43:56.987Z,92.46
2018-06-23T00:44:56.987Z,92.26
2018-06-23T00:45:56.985Z,92.36
2018-06-23T00:46:56.983Z,92.83
2018-06-23T00:47:56.980Z,92.17
2018-06-23T00:48:56.979Z,90.93
2018-06-23T00:49:56.977Z,91.60
2018-06-23T00:50:56.976Z,93.31
2018-06-23T00:51:56.974Z,92.46
2018-06-23T00:52:56.970Z,92.74
2018-06-23T00:53:56.970Z,92.83
2018-06-23T00:54:56.968Z,92.65
2018-06-23T00:55:56.967Z,92.26
2018-06-23T00:56:56.964Z,91.88
2018-06-23T00:57:56.962Z,92.55
2018-06-23T00:58:56.961Z,92.93
2018-06-23T00:59:56.962Z,92.17
2018-06-23T01:00:56.957Z,92.26
2018-06-23T01:01:56.960Z,91.78
2018-06-23T01:02:56.953Z,91.88
2018-06-23T01:03:56.952Z,91.69
2018-06-23T01:04:56.953Z,91.50
2018-06-23T01:05:56.947Z,91.60
2018-06-23T01:06:56.946Z,91.69
2018-06-23T01:07:56.944Z,91.60
2018-06-23T01:08:56.945Z,91.78
2018-06-23T01:09:56.941Z,92.17
2018-06-23T01:10:56.940Z,92.74
2018-06-23T01:11:56.937Z,92.65
2018-06-23T01:12:56.936Z,93.31
2018-06-23T01:13:56.933Z,93.98
2018-06-23T01:14:56.933Z,93.51
2018-06-23T01:15:56.930Z,94.17
2018-06-23T01:16:56.928Z,94.03
2018-06-23T01:17:56.926Z,93.84
2018-06-23T01:18:56.925Z,94.07
2018-06-23T01:19:56.922Z,94.03
2018-06-23T01:20:56.920Z,94.22
2018-06-23T01:21:56.919Z,93.93
2018-06-23T01:22:56.917Z,94.12
2018-06-23T01:23:56.915Z,93.74
2018-06-23T01:24:56.912Z,94.22
2018-06-23T01:25:56.911Z,94.17
2018-06-23T01:26:56.909Z,94.41
2018-06-23T01:27:56.907Z,93.84
2018-06-23T01:28:56.905Z,94.12
2018-06-23T01:29:56.903Z,94.22
2018-06-23T01:30:56.901Z,94.98
2018-06-23T01:31:56.901Z,94.89
2018-06-23T01:32:56.898Z,95.56
2018-06-23T01:33:56.895Z,94.89
2018-06-23T01:34:56.896Z,94.79
2018-06-23T01:35:56.892Z,95.08
2018-06-23T01:36:56.890Z,95.65
2018-06-23T01:37:56.888Z,95.08
2018-06-23T01:38:56.886Z,95.27
2018-06-23T01:39:56.884Z,95.65
2018-06-23T01:40:56.881Z,95.94
2018-06-23T01:41:56.880Z,94.89
2018-06-23T01:42:56.877Z,95.56
2018-06-23T01:43:56.876Z,95.84
2018-06-23T01:44:56.872Z,96.13
2018-06-23T01:45:56.871Z,95.84
2018-06-23T01:46:56.869Z,94.98
2018-06-23T01:47:56.867Z,94.89
2018-06-23T01:48:56.864Z,94.70
2018-06-23T01:49:56.863Z,93.74
2018-06-23T01:50:56.861Z,94.12
2018-06-23T01:51:56.861Z,93.84
2018-06-23T01:52:56.855Z,94.12
2018-06-23T01:53:56.855Z,94.89
2018-06-23T01:54:56.853Z,94.98
2018-06-23T01:55:56.850Z,95.27
2018-06-23T01:56:56.848Z,95.27
2018-06-23T01:57:56.846Z,94.51
2018-06-23T01:58:56.844Z,94.89
2018-06-23T01:59:56.849Z,94.22
2018-06-23T02:00:56.839Z,94.32
2018-06-23T02:01:56.838Z,94.03
2018-06-23T02:02:56.835Z,93.84
2018-06-23T02:03:56.834Z,94.32
2018-06-23T02:04:56.840Z,94.12
2018-06-23T02:05:56.830Z,94.32
2018-06-23T02:06:56.827Z,93.36
2018-06-23T02:07:56.825Z,92.69
2018-06-23T02:08:56.822Z,92.32
2018-06-23T02:09:56.820Z,92.88
2018-06-23T02:10:56.819Z,94.12
2018-06-23T02:11:56.817Z,93.74
2018-06-23T02:12:56.813Z,92.88
2018-06-23T02:13:56.812Z,92.41
2018-06-23T02:14:56.811Z,90.88
2018-06-23T02:15:56.812Z,91.27
2018-06-23T02:16:56.806Z,90.98
2018-06-23T02:17:56.803Z,90.31
2018-06-23T02:18:56.801Z,90.22
2018-06-23T02:19:56.801Z,91.27
2018-06-23T02:20:56.796Z,92.22
2018-06-23T02:21:56.796Z,90.59
2018-06-23T02:22:56.794Z,90.22
2018-06-23T02:23:56.792Z,90.69
2018-06-23T02:24:56.788Z,90.88
2018-06-23T02:25:56.787Z,90.79
2018-06-23T02:26:56.785Z,91.27
2018-06-23T02:27:56.787Z,90.88
2018-06-23T02:28:56.781Z,92.60
2018-06-23T02:29:56.778Z,92.69
2018-06-23T02:30:56.777Z,91.74
2018-06-23T02:31:56.776Z,90.79
2018-06-23T02:32:56.772Z,91.17
2018-06-23T02:33:56.772Z,92.50
2018-06-23T02:34:56.769Z,93.46
2018-06-23T02:35:56.768Z,93.17
2018-06-23T02:36:56.764Z,93.46
2018-06-23T02:37:56.762Z,94.22
2018-06-23T02:38:56.762Z,94.32
2018-06-23T02:39:56.759Z,93.93
2018-06-23T02:40:56.756Z,93.27
2018-06-23T02:41:56.753Z,93.74
2018-06-23T02:42:56.754Z,94.03
2018-06-23T02:43:56.751Z,94.70
2018-06-23T02:44:56.748Z,94.03
2018-06-23T02:45:56.745Z,94.51
2018-06-23T02:46:56.744Z,93.84
2018-06-23T02:47:56.745Z,94.22
2018-06-23T02:48:56.741Z,94.12
2018-06-23T02:49:56.736Z,94.03
2018-06-23T02:50:56.735Z,94.98
2018-06-23T02:51:56.733Z,94.79
2018-06-23T02:52:56.731Z,94.89
2018-06-23T02:53:56.727Z,94.51
2018-06-23T02:54:56.727Z,94.03
2018-06-23T02:55:56.725Z,93.46
2018-06-23T02:56:56.721Z,93.46
2018-06-23T02:57:56.720Z,93.27
2018-06-23T02:58:56.716Z,93.93
2018-06-23T02:59:56.718Z,94.03
2018-06-23T03:00:56.717Z,94.12
2018-06-23T03:01:56.711Z,94.12
2018-06-23T03:02:56.708Z,94.41
2018-06-23T03:03:56.708Z,94.51
2018-06-23T03:04:56.704Z,95.46
2018-06-23T03:05:56.702Z,94.03
2018-06-23T03:06:56.699Z,94.98
2018-06-23T03:07:56.697Z,93.93
2018-06-23T03:08:56.696Z,94.03
2018-06-23T03:09:56.695Z,94.12
2018-06-23T03:10:56.691Z,94.12
2018-06-23T03:11:56.688Z,94.03
2018-06-23T03:12:56.685Z,94.12
2018-06-23T03:13:56.687Z,94.12
2018-06-23T03:14:56.682Z,93.93
2018-06-23T03:15:56.680Z,94.22
2018-06-23T03:16:56.678Z,94.79
2018-06-23T03:17:56.674Z,94.03
2018-06-23T03:18:56.673Z,94.22
2018-06-23T03:19:56.671Z,94.98
2018-06-23T03:20:56.668Z,94.89
2018-06-23T03:21:56.666Z,94.79
2018-06-23T03:22:56.663Z,94.32
2018-06-23T03:23:56.661Z,95.03
2018-06-23T03:24:56.659Z,94.79
2018-06-23T03:25:56.656Z,94.56
2018-06-23T03:26:56.653Z,94.56
2018-06-23T03:27:56.652Z,94.93
2018-06-23T03:28:56.649Z,95.61
2018-06-23T03:29:56.650Z,96.56
2018-06-23T03:30:56.645Z,96.36
2018-06-23T03:31:56.644Z,95.70
2018-06-23T03:32:56.641Z,95.70
2018-06-23T03:33:56.638Z,94.93
2018-06-23T03:34:56.636Z,94.74
2018-06-23T03:35:56.634Z,94.65
2018-06-23T03:36:56.631Z,95.03
2018-06-23T03:37:56.627Z,94.56
2018-06-23T03:38:56.627Z,94.56
2018-06-23T03:39:56.624Z,94.56
2018-06-23T03:40:56.621Z,94.74
2018-06-23T03:41:56.618Z,94.27
2018-06-23T03:42:56.616Z,94.74
2018-06-23T03:43:56.615Z,94.74
2018-06-23T03:44:56.611Z,94.08
2018-06-23T03:45:56.610Z,94.17
2018-06-23T03:46:56.606Z,93.70
2018-06-23T03:47:56.622Z,94.08
2018-06-23T03:48:56.601Z,93.88
2018-06-23T03:49:56.600Z,94.27
2018-06-23T03:50:56.598Z,93.60
2018-06-23T03:51:56.597Z,94.37
2018-06-23T03:52:56.591Z,93.98
2018-06-23T03:53:56.591Z,94.03
2018-06-23T03:54:56.588Z,93.98
2018-06-23T03:55:56.585Z,93.88
2018-06-23T03:56:56.583Z,93.51
2018-06-23T03:57:56.583Z,94.08
2018-06-23T03:58:56.578Z,94.27
2018-06-23T03:59:56.578Z,94.08
2018-06-23T04:00:56.573Z,94.03
2018-06-23T04:01:56.570Z,94.46
2018-06-23T04:02:56.567Z,94.13
2018-06-23T04:03:56.565Z,94.27
2018-06-23T04:04:56.561Z,93.98
2018-06-23T04:05:56.560Z,94.08
2018-06-23T04:06:56.558Z,93.98
2018-06-23T04:07:56.556Z,94.08
2018-06-23T04:08:56.551Z,93.88
2018-06-23T04:09:56.548Z,93.88
2018-06-23T04:10:56.547Z,94.65
2018-06-23T04:11:56.545Z,93.98
2018-06-23T04:12:56.542Z,94.37
2018-06-23T04:13:56.540Z,94.84
2018-06-23T04:14:56.537Z,93.98
2018-06-23T04:15:56.533Z,94.46
2018-06-23T04:16:56.532Z,93.88
2018-06-23T04:17:56.528Z,93.98
2018-06-23T04:18:56.526Z,93.88
2018-06-23T04:19:56.525Z,93.98
2018-06-23T04:20:56.521Z,93.88
2018-06-23T04:21:56.517Z,93.98
2018-06-23T04:22:56.515Z,94.84
2018-06-23T04:23:56.514Z,94.46
2018-06-23T04:24:56.511Z,93.98
2018-06-23T04:25:56.510Z,94.93
2018-06-23T04:26:56.509Z,94.37
2018-06-23T04:27:56.503Z,94.08
2018-06-23T04:28:56.499Z,93.70
2018-06-23T04:29:56.497Z,93.98
2018-06-23T04:30:56.496Z,93.79
2018-06-23T04:31:56.493Z,94.17
2018-06-23T04:32:56.490Z,94.37
2018-06-23T04:33:56.488Z,94.08
2018-06-23T04:34:56.486Z,93.88
2018-06-23T04:35:56.483Z,94.27
2018-06-23T04:36:56.479Z,94.08
2018-06-23T04:37:56.477Z,93.70
2018-06-23T04:38:56.475Z,93.51
2018-06-23T04:39:56.473Z,94.08
2018-06-23T04:40:56.473Z,93.98
2018-06-23T04:41:56.467Z,93.88
2018-06-23T04:42:56.464Z,93.22
2018-06-23T04:43:56.463Z,93.70
2018-06-23T04:44:56.458Z,93.22
2018-06-23T04:45:56.457Z,93.70
2018-06-23T04:46:56.453Z,93.88
2018-06-23T04:47:56.453Z,93.22
2018-06-23T04:48:56.449Z,93.32
2018-06-23T04:49:56.448Z,93.41
2018-06-23T04:50:56.444Z,93.22
2018-06-23T04:51:56.442Z,93.41
2018-06-23T04:52:56.444Z,93.12
2018-06-23T04:53:56.437Z,93.79
2018-06-23T04:54:56.435Z,93.41
2018-06-23T04:55:56.433Z,93.32
2018-06-23T04:56:56.432Z,93.22
2018-06-23T04:57:56.435Z,93.41
2018-06-23T04:58:56.424Z,92.84
2018-06-23T04:59:56.422Z,93.22
2018-06-23T05:00:56.419Z,93.03
2018-06-23T05:01:56.418Z,92.84
2018-06-23T05:02:56.415Z,93.03
2018-06-23T05:03:56.414Z,93.41
2018-06-23T05:04:56.410Z,93.46
2018-06-23T05:05:56.408Z,93.55
2018-06-23T05:06:56.406Z,92.69
2018-06-23T05:07:56.407Z,92.79
2018-06-23T05:08:56.401Z,92.88
2018-06-23T05:09:56.399Z,92.69
2018-06-23T05:10:56.397Z,92.22
2018-06-23T05:11:56.395Z,92.32
2018-06-23T05:12:56.391Z,92.03
2018-06-23T05:13:56.390Z,91.64
2018-06-23T05:14:56.386Z,92.32
2018-06-23T05:15:56.385Z,91.07
2018-06-23T05:16:56.383Z,91.55
2018-06-23T05:17:56.381Z,91.17
2018-06-23T05:18:56.378Z,90.88
2018-06-23T05:19:56.376Z,90.88
2018-06-23T05:20:56.374Z,90.79
2018-06-23T05:21:56.372Z,90.41
2018-06-23T05:22:56.372Z,90.79
2018-06-23T05:23:56.368Z,91.74
2018-06-23T05:24:56.364Z,92.12
2018-06-23T05:25:56.423Z,92.22
2018-06-23T05:26:56.361Z,92.69
2018-06-23T05:27:56.361Z,92.12
2018-06-23T05:28:56.355Z,92.03
2018-06-23T05:29:56.359Z,92.03
2018-06-23T05:30:56.354Z,90.88
2018-06-23T05:31:56.352Z,91.07
2018-06-23T05:32:56.349Z,90.98
2018-06-23T05:33:56.349Z,90.50
2018-06-23T05:34:56.344Z,90.88
2018-06-23T05:35:56.342Z,90.69
2018-06-23T05:36:56.338Z,91.64
2018-06-23T05:37:56.337Z,92.50
2018-06-23T05:38:56.336Z,92.12
2018-06-23T05:39:56.333Z,93.27
2018-06-23T05:40:56.332Z,93.93
2018-06-23T05:41:56.330Z,92.41
2018-06-23T05:42:56.328Z,89.93
2018-06-23T05:43:56.326Z,89.31
2018-06-23T05:44:56.323Z,89.88
2018-06-23T05:45:56.326Z,89.78
2018-06-23T05:46:56.320Z,88.92
2018-06-23T05:47:56.317Z,88.73
2018-06-23T05:48:56.316Z,90.26
2018-06-23T05:49:56.312Z,91.12
2018-06-23T05:50:56.312Z,91.12
2018-06-23T05:51:56.315Z,90.26
2018-06-23T05:52:56.308Z,90.93
2018-06-23T05:53:56.306Z,92.17
2018-06-23T05:54:56.304Z,92.93
2018-06-23T05:55:56.303Z,92.07
2018-06-23T05:56:56.300Z,90.93
2018-06-23T05:57:56.298Z,90.17
2018-06-23T05:58:56.296Z,89.88
2018-06-23T05:59:56.295Z,89.21
2018-06-23T06:00:56.291Z,89.21
2018-06-23T06:01:56.289Z,88.78
2018-06-23T06:02:56.292Z,88.40
2018-06-23T06:03:56.293Z,87.73
2018-06-23T06:04:56.284Z,87.06
2018-06-23T06:05:56.286Z,87.06
2018-06-23T06:06:56.284Z,86.30
2018-06-23T06:07:56.281Z,85.44
2018-06-23T06:08:56.279Z,85.58
2018-06-23T06:09:56.277Z,85.67
2018-06-23T06:10:56.275Z,86.34
2018-06-23T06:11:56.274Z,86.05
2018-06-23T06:12:56.326Z,85.48
2018-06-23T06:13:56.271Z,85.38
2018-06-23T06:14:56.269Z,85.58
2018-06-23T06:15:56.268Z,88.06
2018-06-23T06:16:56.266Z,87.48
2018-06-23T06:17:56.264Z,86.63
2018-06-23T06:18:56.262Z,86.34
2018-06-23T06:19:56.261Z,85.48
2018-06-23T06:20:56.259Z,86.24
2018-06-23T06:21:56.259Z,85.42
2018-06-23T06:22:56.559Z,84.09
2018-06-23T06:23:56.257Z,84.56
2018-06-23T06:24:56.258Z,85.33
2018-06-23T06:25:56.254Z,83.80
2018-06-23T06:26:56.253Z,83.70
2018-06-23T06:27:56.252Z,84.47
2018-06-23T06:28:56.250Z,83.42
2018-06-23T06:29:56.249Z,84.56
2018-06-23T06:30:56.248Z,84.47
2018-06-23T06:31:56.248Z,83.42
2018-06-23T06:32:56.245Z,83.99
2018-06-23T06:33:56.245Z,82.94
2018-06-23T06:34:56.244Z,81.76
2018-06-23T06:35:56.243Z,82.81
2018-06-23T06:36:56.242Z,82.81
2018-06-23T06:37:56.534Z,82.90
2018-06-23T06:38:56.239Z,83.47
2018-06-23T06:39:56.239Z,83.28
2018-06-23T06:40:56.238Z,83.28
2018-06-23T06:41:56.237Z,83.28
2018-06-23T06:42:56.237Z,82.61
2018-06-23T06:43:56.234Z,84.05
2018-06-23T06:44:56.233Z,85.71
2018-06-23T06:45:56.232Z,85.52
2018-06-23T06:46:56.232Z,86.67
2018-06-23T06:47:56.231Z,86.29
2018-06-23T06:48:56.230Z,85.66
2018-06-23T06:49:56.229Z,85.28
2018-06-23T06:50:56.303Z,83.46
2018-06-23T06:51:56.232Z,82.60
2018-06-23T06:52:56.225Z,80.88
2018-06-23T06:53:56.226Z,78.49
2018-06-23T06:54:56.224Z,79.73
2018-06-23T06:55:56.227Z,80.02
2018-06-23T06:56:56.223Z,79.69
2018-06-23T06:57:56.222Z,78.93
2018-06-23T06:58:56.223Z,79.31
2018-06-23T06:59:56.221Z,77.72
2018-06-23T07:00:56.220Z,77.92
2018-06-23T07:01:56.219Z,79.44
2018-06-23T07:02:56.220Z,79.25
2018-06-23T07:03:56.219Z,81.02
2018-06-23T07:04:56.219Z,78.72
2018-06-23T07:05:56.220Z,77.95
2018-06-23T07:06:56.218Z,80.25
2018-06-23T07:07:56.227Z,80.82
2018-06-23T07:08:56.294Z,77.95
2018-06-23T07:09:56.216Z,76.62
2018-06-23T07:10:56.219Z,76.90
2018-06-23T07:11:56.217Z,82.26
2018-06-23T07:12:56.214Z,80.58
2018-06-23T07:13:56.216Z,76.79
2018-06-23T07:14:56.216Z,77.75
2018-06-23T07:15:56.215Z,76.60
2018-06-23T07:16:56.217Z,75.54
2018-06-23T07:17:56.215Z,74.40
2018-06-23T07:18:56.224Z,74.52
2018-06-23T07:19:56.216Z,72.90
2018-06-23T07:20:56.215Z,72.71
2018-06-23T07:21:56.215Z,71.17
2018-06-23T07:22:56.215Z,69.74
2018-06-23T07:23:56.295Z,70.28
2018-06-23T07:24:56.220Z,72.38
2018-06-23T07:25:56.216Z,73.15
2018-06-23T07:26:56.264Z,73.15
2018-06-23T07:27:56.221Z,72.48
2018-06-23T07:28:56.216Z,71.91
2018-06-23T07:29:56.217Z,73.15
2018-06-23T07:30:56.217Z,73.72
2018-06-23T07:31:56.217Z,74.87
2018-06-23T07:32:56.217Z,74.01
2018-06-23T07:33:56.218Z,74.11
2018-06-23T07:34:56.303Z,75.10
2018-06-23T07:35:56.221Z,72.48
2018-06-23T07:36:56.221Z,73.95
2018-06-23T07:37:56.222Z,74.11
2018-06-23T07:38:56.224Z,75.01
2018-06-23T07:39:56.225Z,75.87
2018-06-23T07:40:56.226Z,74.05
2018-06-23T07:41:56.228Z,70.89
2018-06-23T07:42:56.230Z,68.65
2018-06-23T07:43:56.232Z,68.84
2018-06-23T07:44:56.231Z,71.42
2018-06-23T07:45:56.234Z,72.99
2018-06-23T07:46:56.237Z,71.56
2018-06-23T07:47:56.239Z,70.73
2018-06-23T07:48:56.240Z,69.58
2018-06-23T07:49:56.244Z,67.85
2018-06-23T07:50:56.247Z,66.32
2018-06-23T07:51:56.575Z,67.28
2018-06-23T07:52:56.251Z,66.42
2018-06-23T07:53:56.254Z,65.11
2018-06-23T07:54:56.260Z,64.43
2018-06-23T07:55:56.261Z,65.01
2018-06-23T07:56:56.263Z,65.36
2018-06-23T07:57:56.266Z,67.47
2018-06-23T07:58:56.269Z,67.95
2018-06-23T07:59:56.273Z,66.03
2018-06-23T08:00:56.275Z,67.28
2018-06-23T08:01:56.280Z,66.80
2018-06-23T08:02:56.283Z,67.06
2018-06-23T08:03:56.286Z,65.52
2018-06-23T08:04:56.289Z,63.83
2018-06-23T08:05:56.315Z,59.83
2018-06-23T08:06:56.300Z,59.22
2018-06-23T08:07:56.306Z,59.16
2018-06-23T08:08:56.309Z,60.60
2018-06-23T08:09:56.316Z,61.11
2018-06-23T08:10:56.324Z,59.86
2018-06-23T08:11:56.329Z,60.91
2018-06-23T08:12:56.334Z,58.35
2018-06-23T08:13:56.341Z,58.64
2018-06-23T08:14:56.348Z,56.45
2018-06-23T08:15:56.357Z,54.24
2018-06-23T08:16:56.362Z,54.89
2018-06-23T08:17:56.369Z,55.76
2018-06-23T08:18:56.379Z,56.33
2018-06-23T08:19:56.386Z,58.22
2018-06-23T08:20:56.392Z,58.61
2018-06-23T08:21:56.400Z,59.60
2018-06-23T08:22:56.408Z,61.52
2018-06-23T08:23:56.416Z,59.69
2018-06-23T08:24:56.429Z,60.85
2018-06-23T08:25:56.429Z,58.47
2018-06-23T08:26:56.438Z,58.18
2018-06-23T08:27:56.445Z,55.78
2018-06-23T08:28:56.454Z,55.04
2018-06-23T08:29:56.463Z,54.22
2018-06-23T08:30:56.472Z,53.69
2018-06-23T08:31:56.485Z,54.67
2018-06-23T08:32:56.487Z,55.51
2018-06-23T08:33:56.498Z,57.40
2018-06-23T08:34:56.503Z,56.27
2018-06-23T08:35:56.512Z,57.17
2018-06-23T08:36:56.518Z,55.78
2018-06-23T08:37:56.527Z,52.92
2018-06-23T08:38:56.536Z,52.95
2018-06-23T08:39:56.544Z,52.30
2018-06-23T08:40:56.551Z,52.49
2018-06-23T08:41:56.562Z,52.40
2018-06-23T08:42:56.664Z,50.88
2018-06-23T08:43:56.579Z,49.82
2018-06-23T08:44:56.611Z,49.05
2018-06-23T08:45:56.598Z,48.38
2018-06-23T08:46:56.608Z,48.66
2018-06-23T08:47:56.638Z,49.15
2018-06-23T08:48:56.627Z,49.37
2018-06-23T08:49:56.639Z,46.49
2018-06-23T08:50:56.650Z,47.58
2018-06-23T08:51:56.663Z,47.48
2018-06-23T08:52:56.785Z,46.33
2018-06-23T08:53:56.682Z,47.55
2018-06-23T08:54:56.693Z,46.86
2018-06-23T08:55:56.705Z,48.95
2018-06-23T08:56:56.738Z,49.15
2018-06-23T08:57:56.724Z,51.02
2018-06-23T08:58:56.787Z,50.10
2018-06-23T08:59:56.744Z,49.82
2018-06-23T09:00:57.051Z,51.35
2018-06-23T09:01:56.763Z,50.61
2018-06-23T09:02:56.774Z,51.09
2018-06-23T09:03:56.785Z,51.50
2018-06-23T09:04:56.794Z,51.21
2018-06-23T09:05:56.805Z,51.62
2018-06-23T09:06:56.822Z,52.52
2018-06-23T09:07:56.824Z,48.95
2018-06-23T09:08:56.836Z,50.69
2018-06-23T09:09:56.848Z,48.79
2018-06-23T09:10:56.854Z,47.41
2018-06-23T09:11:56.867Z,47.27
2018-06-23T09:12:56.875Z,51.38
2018-06-23T09:13:56.886Z,52.15
2018-06-23T09:14:56.896Z,54.24
2018-06-23T09:15:56.906Z,55.01
2018-06-23T09:16:56.916Z,54.99
2018-06-23T09:17:56.922Z,55.18
2018-06-23T09:18:56.930Z,54.96
2018-06-23T09:19:57.013Z,55.91
2018-06-23T09:20:56.945Z,55.91
2018-06-23T09:21:56.953Z,55.85
2018-06-23T09:22:56.960Z,55.01
2018-06-23T09:23:56.967Z,55.62
2018-06-23T09:24:56.975Z,56.22
2018-06-23T09:25:57.035Z,51.41
2018-06-23T09:26:56.991Z,50.32
2018-06-23T09:27:56.999Z,53.09
2018-06-23T09:28:57.007Z,54.43
2018-06-23T09:29:57.017Z,56.43
2018-06-23T09:30:57.022Z,57.10
2018-06-23T09:31:57.029Z,54.63
2018-06-23T09:32:57.035Z,53.38
2018-06-23T09:33:57.043Z,53.50
2018-06-23T09:34:57.055Z,54.49
2018-06-23T09:35:57.072Z,50.37
2018-06-23T09:36:57.169Z,52.23
2018-06-23T09:37:57.075Z,50.78
2018-06-23T09:38:57.084Z,52.81
2018-06-23T09:39:57.092Z,51.75
2018-06-23T09:40:57.100Z,53.09
2018-06-23T09:41:57.109Z,49.94
2018-06-23T09:42:57.118Z,48.30
2018-06-23T09:43:57.501Z,46.45
2018-06-23T09:44:57.135Z,47.80
2018-06-23T09:45:57.356Z,51.31
2018-06-23T09:46:57.180Z,50.81
2018-06-23T09:47:57.189Z,52.15
2018-06-23T09:48:57.198Z,53.28
2018-06-23T09:49:57.179Z,52.20
2018-06-23T09:50:57.189Z,53.42
2018-06-23T09:51:57.197Z,54.45
2018-06-23T09:52:57.203Z,55.60
2018-06-23T09:53:57.211Z,56.21
2018-06-23T09:54:57.217Z,56.76
2018-06-23T09:55:57.248Z,57.14
2018-06-23T09:56:57.230Z,56.46
2018-06-23T09:57:57.243Z,55.38
2018-06-23T09:58:57.243Z,56.05
2018-06-23T09:59:57.249Z,56.53
2018-06-23T10:00:57.252Z,59.34
2018-06-23T10:01:57.258Z,56.46
2018-06-23T10:02:57.264Z,56.37
2018-06-23T10:03:57.272Z,54.19
2018-06-23T10:04:57.273Z,54.16
2018-06-23T10:05:57.284Z,54.55
2018-06-23T10:06:57.285Z,58.07
2018-06-23T10:07:57.292Z,57.97
2018-06-23T10:08:57.296Z,57.30
2018-06-23T10:09:57.303Z,58.36
2018-06-23T10:10:57.305Z,59.51
2018-06-23T10:11:57.310Z,61.46
2018-06-23T10:12:57.359Z,58.00
2018-06-23T10:13:57.319Z,58.58
2018-06-23T10:14:57.324Z,58.39
2018-06-23T10:15:57.329Z,57.93
2018-06-23T10:16:57.403Z,56.62
2018-06-23T10:17:57.337Z,55.76
2018-06-23T10:18:57.342Z,54.00
2018-06-23T10:19:57.347Z,53.03
2018-06-23T10:20:59.374Z,53.76
2018-06-23T10:21:57.358Z,56.65
2018-06-23T10:22:57.363Z,53.14
2018-06-23T10:23:57.369Z,50.47
2018-06-23T10:24:57.378Z,48.95
2018-06-23T10:25:57.380Z,48.86
2018-06-23T10:26:57.388Z,47.80
2018-06-23T10:27:57.395Z,49.73
2018-06-23T10:28:57.400Z,48.18
2018-06-23T10:29:57.407Z,46.83
2018-06-23T10:30:57.415Z,47.34
2018-06-23T10:31:57.421Z,47.34
2018-06-23T10:32:57.427Z,49.07
2018-06-23T10:33:57.440Z,50.45
2018-06-23T10:34:57.444Z,45.89
2018-06-23T10:35:57.451Z,46.97
2018-06-23T10:36:57.457Z,44.10
2018-06-23T10:37:57.464Z,43.52
2018-06-23T10:38:57.474Z,46.88
2018-06-23T10:39:57.541Z,46.78
2018-06-23T10:40:57.488Z,43.29
2018-06-23T10:41:57.496Z,42.32
2018-06-23T10:42:57.505Z,45.29
2018-06-23T10:43:57.513Z,45.94
2018-06-23T10:44:57.516Z,47.58
2018-06-23T10:45:57.524Z,47.94
2018-06-23T10:46:57.531Z,49.94
2018-06-23T10:47:57.805Z,50.13
2018-06-23T10:48:57.543Z,50.61
2018-06-23T10:49:57.549Z,52.22
2018-06-23T10:50:57.556Z,54.14
2018-06-23T10:51:57.563Z,51.55
2018-06-23T10:52:57.567Z,51.33
2018-06-23T10:53:57.573Z,51.81
2018-06-23T10:54:57.579Z,51.91
2018-06-23T10:55:57.586Z,52.99
2018-06-23T10:56:57.591Z,55.13
2018-06-23T10:57:57.594Z,54.10
2018-06-23T10:58:57.600Z,52.75
2018-06-23T10:59:57.606Z,48.93
2018-06-23T11:00:57.625Z,50.76
2018-06-23T11:01:57.617Z,50.27
2018-06-23T11:02:57.629Z,51.62
2018-06-23T11:03:57.630Z,52.20
2018-06-23T11:04:57.876Z,52.20
2018-06-23T11:05:57.642Z,51.43
2018-06-23T11:06:57.648Z,51.62
2018-06-23T11:07:57.655Z,48.61
2018-06-23T11:08:57.660Z,50.45
2018-06-23T11:09:57.666Z,51.31
2018-06-23T11:10:57.672Z,53.43
2018-06-23T11:11:57.681Z,53.40
2018-06-23T11:12:57.684Z,51.29
2018-06-23T11:13:57.740Z,48.59
2018-06-23T11:14:57.696Z,47.34
2018-06-23T11:15:57.705Z,49.94
2018-06-23T11:16:57.707Z,48.88
2018-06-23T11:17:57.712Z,51.55
2018-06-23T11:18:57.716Z,52.03
2018-06-23T11:19:57.722Z,53.02
2018-06-23T11:20:57.729Z,53.21
2018-06-23T11:21:57.733Z,52.54
2018-06-23T11:22:57.742Z,51.09
2018-06-23T11:23:57.743Z,53.53
2018-06-23T11:24:57.748Z,51.72
2018-06-23T11:25:57.767Z,52.69
2018-06-23T11:26:57.760Z,55.00
2018-06-23T11:27:57.769Z,51.14
2018-06-23T11:28:57.772Z,49.99
2018-06-23T11:29:57.776Z,52.20
2018-06-23T11:30:57.783Z,49.41
2018-06-23T11:31:57.788Z,48.93
2018-06-23T11:32:57.793Z,51.34
2018-06-23T11:33:57.798Z,51.26
2018-06-23T11:34:57.804Z,49.91
2018-06-23T11:35:57.808Z,50.21
2018-06-23T11:36:57.817Z,50.21
2018-06-23T11:37:57.818Z,50.09
2018-06-23T11:38:57.823Z,51.92
2018-06-23T11:39:57.828Z,52.49
2018-06-23T11:40:57.833Z,47.97
2018-06-23T11:41:57.838Z,49.73
2018-06-23T11:42:57.847Z,49.05
2018-06-23T11:43:57.928Z,48.66
2018-06-23T11:44:57.852Z,45.97
2018-06-23T11:45:57.858Z,45.65
2018-06-23T11:46:57.868Z,46.78
2018-06-23T11:47:57.868Z,47.05
2018-06-23T11:48:57.873Z,48.85
2018-06-23T11:49:57.877Z,49.63
2018-06-23T11:50:57.882Z,49.84
2018-06-23T11:51:57.886Z,50.90
2018-06-23T11:52:57.911Z,51.89
2018-06-23T11:53:57.896Z,48.23
2018-06-23T11:54:57.904Z,50.06
2018-06-23T11:55:57.906Z,50.54
2018-06-23T11:56:57.948Z,49.77
2018-06-23T11:57:57.914Z,50.15
2018-06-23T11:58:57.919Z,49.38
2018-06-23T11:59:57.922Z,50.25
2018-06-23T12:00:57.933Z,50.25
2018-06-23T12:01:57.930Z,52.27
2018-06-23T12:02:57.934Z,52.30
2018-06-23T12:03:57.941Z,48.61
2018-06-23T12:04:57.943Z,49.58
2018-06-23T12:05:57.953Z,52.08
2018-06-23T12:06:57.952Z,51.02
2018-06-23T12:07:57.968Z,49.77
2018-06-23T12:08:57.958Z,51.48
2018-06-23T12:09:58.514Z,50.04
2018-06-23T12:10:57.971Z,49.43
2018-06-23T12:11:57.974Z,48.57
2018-06-23T12:12:57.974Z,48.57
2018-06-23T12:13:57.980Z,48.54
2018-06-23T12:14:57.982Z,49.41
2018-06-23T12:15:57.986Z,55.08
2018-06-23T12:16:57.992Z,53.54
2018-06-23T12:17:57.995Z,53.38
2018-06-23T12:18:57.999Z,52.32
2018-06-23T12:19:58.005Z,49.72
2018-06-23T12:20:58.006Z,50.97
2018-06-23T12:21:58.009Z,49.31
2018-06-23T12:22:58.015Z,51.26
2018-06-23T12:23:58.026Z,52.89
2018-06-23T12:24:58.022Z,50.99
2018-06-23T12:25:58.057Z,51.09
2018-06-23T12:26:58.030Z,51.29
2018-06-23T12:27:58.037Z,49.74
2018-06-23T12:28:58.037Z,49.36
2018-06-23T12:29:58.285Z,50.04
2018-06-23T12:30:58.242Z,50.61
2018-06-23T12:31:58.050Z,51.84
2018-06-23T12:32:58.054Z,51.55
2018-06-23T12:33:58.059Z,51.29
2018-06-23T12:34:58.064Z,51.29
2018-06-23T12:35:58.068Z,54.08
2018-06-23T12:36:58.073Z,52.15
2018-06-23T12:37:58.076Z,51.70
2018-06-23T12:38:58.081Z,53.62
2018-06-23T12:39:58.084Z,52.49
2018-06-23T12:40:58.089Z,49.79
2018-06-23T12:41:58.094Z,48.44
2018-06-23T12:42:58.100Z,49.53
2018-06-23T12:43:58.104Z,48.79
2018-06-23T12:44:58.109Z,47.70
2018-06-23T12:45:58.116Z,48.38
2018-06-23T12:46:58.122Z,47.49
2018-06-23T12:47:58.124Z,47.29
2018-06-23T12:48:58.128Z,48.44
2018-06-23T12:49:58.135Z,47.39
2018-06-23T12:50:58.140Z,47.39
2018-06-23T12:51:58.151Z,46.62
2018-06-23T12:52:58.150Z,49.58