createdAt,value
2018-03-20T00:00:29.806Z,15.90
2018-03-20T00:01:01.539Z,15.90
2018-03-20T00:01:33.278Z,15.90
2018-03-20T00:02:05.032Z,15.90
2018-03-20T00:02:36.746Z,15.90
2018-03-20T00:03:08.472Z,15.90
2018-03-20T00:03:40.265Z,15.90
2018-03-20T00:04:12.045Z,15.90
2018-03-20T00:04:44.566Z,15.90
2018-03-20T00:05:16.299Z,15.90
2018-03-20T00:05:48.057Z,15.90
2018-03-20T00:06:19.851Z,15.90
2018-03-20T00:06:51.555Z,15.90
2018-03-20T00:07:23.308Z,15.90
2018-03-20T00:07:55.139Z,15.90
2018-03-20T00:08:26.887Z,15.90
2018-03-20T00:08:58.632Z,15.90
2018-03-20T00:09:30.375Z,15.90
2018-03-20T00:10:02.129Z,15.90
2018-03-20T00:10:33.844Z,15.90
2018-03-20T00:11:05.631Z,15.90
2018-03-20T00:11:37.344Z,15.90
2018-03-20T00:12:09.068Z,15.90
2018-03-20T00:12:40.905Z,15.90
2018-03-20T00:13:12.630Z,15.90
2018-03-20T00:13:45.149Z,15.90
2018-03-20T00:14:16.886Z,15.80
2018-03-20T00:14:48.628Z,15.90
2018-03-20T00:15:20.387Z,15.90
2018-03-20T00:15:52.187Z,15.90
2018-03-20T00:16:24.035Z,15.90
2018-03-20T00:16:55.772Z,15.90
2018-03-20T00:17:27.524Z,15.90
2018-03-20T00:17:59.295Z,15.90
2018-03-20T00:18:31.016Z,15.90
2018-03-20T00:19:02.748Z,15.90
2018-03-20T00:19:34.494Z,15.90
2018-03-20T00:20:06.256Z,15.90
2018-03-20T00:20:37.976Z,15.90
2018-03-20T00:21:09.805Z,15.90
2018-03-20T00:21:41.550Z,15.90
2018-03-20T00:22:14.059Z,15.90
2018-03-20T00:22:45.812Z,15.90
2018-03-20T00:23:17.563Z,15.90
2018-03-20T00:23:49.278Z,15.90
2018-03-20T00:24:21.026Z,15.90
2018-03-20T00:24:52.743Z,15.90
2018-03-20T00:25:24.489Z,15.90
2018-03-20T00:25:56.216Z,15.90
2018-03-20T00:26:28.753Z,15.90
2018-03-20T00:27:00.532Z,15.90
2018-03-20T00:27:33.033Z,15.90
2018-03-20T00:28:04.773Z,15.90
2018-03-20T00:28:36.542Z,15.90
2018-03-20T00:29:08.295Z,15.90
2018-03-20T00:29:40.031Z,15.90
2018-03-20T00:30:11.750Z,15.90
2018-03-20T00:30:43.500Z,15.90
2018-03-20T00:31:15.230Z,15.90
2018-03-20T00:31:46.961Z,15.90
2018-03-20T00:32:18.711Z,15.90
2018-03-20T00:32:50.420Z,15.90
2018-03-20T00:33:22.975Z,15.90
2018-03-20T00:33:54.726Z,15.90
2018-03-20T00:34:26.456Z,15.90
2018-03-20T00:34:58.189Z,16.20
2018-03-20T00:35:29.926Z,15.90
2018-03-20T00:36:01.662Z,15.90
2018-03-20T00:36:33.377Z,15.90
2018-03-20T00:37:05.111Z,15.90
2018-03-20T00:37:36.857Z,15.90
2018-03-20T00:38:08.606Z,15.90
2018-03-20T00:38:40.352Z,15.90
2018-03-20T00:39:12.107Z,15.90
2018-03-20T00:39:43.824Z,15.90
2018-03-20T00:40:16.354Z,15.90
2018-03-20T00:40:48.067Z,15.90
2018-03-20T00:41:19.796Z,15.90
2018-03-20T00:41:51.561Z,15.90
2018-03-20T00:42:23.366Z,15.90
2018-03-20T00:42:55.900Z,15.90
2018-03-20T00:43:27.589Z,15.80
2018-03-20T00:43:59.324Z,15.90
2018-03-20T00:44:31.093Z,15.90
2018-03-20T00:45:02.881Z,15.90
2018-03-20T00:45:34.668Z,15.80
2018-03-20T00:46:07.171Z,15.80
2018-03-20T00:46:38.903Z,15.90
2018-03-20T00:47:10.624Z,15.80
2018-03-20T00:47:42.351Z,15.90
2018-03-20T00:48:14.084Z,15.90
2018-03-20T00:48:46.598Z,15.90
2018-03-20T00:49:18.332Z,15.80
2018-03-20T00:49:50.068Z,15.90
2018-03-20T00:50:21.805Z,15.90
2018-03-20T00:50:53.543Z,15.90
2018-03-20T00:51:25.285Z,15.90
2018-03-20T00:51:57.027Z,15.90
2018-03-20T00:52:28.771Z,15.90
2018-03-20T00:53:00.509Z,15.90
2018-03-20T00:53:32.263Z,15.90
2018-03-20T00:54:04.007Z,15.90
2018-03-20T00:54:35.730Z,15.90
2018-03-20T00:55:07.496Z,15.80
2018-03-20T00:55:39.302Z,15.80
2018-03-20T00:56:11.069Z,15.80
2018-03-20T00:56:42.812Z,15.80
2018-03-20T00:57:14.541Z,15.80
2018-03-20T00:57:46.351Z,15.80
2018-03-20T00:58:18.056Z,15.90
2018-03-20T00:58:49.781Z,15.80
2018-03-20T00:59:21.543Z,15.80
2018-03-20T00:59:53.296Z,15.90
2018-03-20T01:00:25.039Z,15.90
2018-03-20T01:00:56.772Z,15.80
2018-03-20T01:01:28.557Z,15.80
2018-03-20T01:02:00.272Z,15.80
2018-03-20T01:02:32.080Z,15.80
2018-03-20T01:03:03.863Z,15.80
2018-03-20T01:03:35.615Z,15.80
2018-03-20T01:04:07.368Z,15.80
2018-03-20T01:04:39.103Z,15.80
2018-03-20T01:05:10.884Z,15.80
2018-03-20T01:05:43.459Z,15.80
2018-03-20T01:06:15.921Z,15.80
2018-03-20T01:06:47.682Z,15.80
2018-03-20T01:07:19.417Z,15.80
2018-03-20T01:07:51.158Z,15.80
2018-03-20T01:08:22.986Z,15.80
2018-03-20T01:08:54.767Z,15.80
2018-03-20T01:09:26.507Z,15.80
2018-03-20T01:09:58.245Z,15.80
2018-03-20T01:10:29.997Z,15.90
2018-03-20T01:11:01.792Z,15.80
2018-03-20T01:11:33.529Z,15.80
2018-03-20T01:12:05.266Z,15.80
2018-03-20T01:12:36.996Z,15.80
2018-03-20T01:13:08.755Z,15.80
2018-03-20T01:13:40.499Z,15.80
2018-03-20T01:14:12.228Z,15.80
2018-03-20T01:14:43.991Z,15.80
2018-03-20T01:15:15.740Z,15.80
2018-03-20T01:15:47.472Z,15.80
2018-03-20T01:16:19.190Z,15.80
2018-03-20T01:16:50.931Z,15.80
2018-03-20T01:17:22.720Z,15.80
2018-03-20T01:17:54.451Z,15.80
2018-03-20T01:18:26.186Z,15.80
2018-03-20T01:18:57.933Z,15.90
2018-03-20T01:19:29.734Z,15.90
2018-03-20T01:20:01.507Z,15.90
2018-03-20T01:20:33.592Z,15.80
2018-03-20T01:21:05.292Z,15.80
2018-03-20T01:21:37.064Z,15.80
2018-03-20T01:22:08.787Z,15.80
2018-03-20T01:22:40.535Z,15.80
2018-03-20T01:23:12.283Z,15.80
2018-03-20T01:23:44.027Z,15.80
2018-03-20T01:24:15.748Z,15.80
2018-03-20T01:24:47.499Z,15.80
2018-03-20T01:25:19.260Z,15.80
2018-03-20T01:25:51.004Z,15.80
2018-03-20T01:26:22.723Z,15.80
2018-03-20T01:26:54.472Z,15.80
2018-03-20T01:27:26.217Z,15.80
2018-03-20T01:27:57.967Z,15.90
2018-03-20T01:28:29.700Z,15.90
2018-03-20T01:29:01.520Z,15.90
2018-03-20T01:29:33.260Z,15.90
2018-03-20T01:30:05.760Z,15.90
2018-03-20T01:30:37.483Z,15.90
2018-03-20T01:31:09.318Z,15.90
2018-03-20T01:31:41.875Z,15.90
2018-03-20T01:32:14.453Z,15.90
2018-03-20T01:32:46.945Z,15.80
2018-03-20T01:33:18.715Z,15.80
2018-03-20T01:33:50.472Z,15.80
2018-03-20T01:34:22.205Z,15.90
2018-03-20T01:34:53.956Z,15.80
2018-03-20T01:35:25.699Z,15.80
2018-03-20T01:35:57.439Z,15.80
2018-03-20T01:36:29.176Z,15.80
2018-03-20T01:37:00.940Z,15.90
2018-03-20T01:37:32.666Z,15.90
2018-03-20T01:38:04.396Z,15.90
2018-03-20T01:38:36.135Z,15.90
2018-03-20T01:39:07.883Z,15.80
2018-03-20T01:39:39.647Z,15.90
2018-03-20T01:40:11.367Z,15.80
2018-03-20T01:40:43.088Z,15.80
2018-03-20T01:41:14.851Z,15.80
2018-03-20T01:41:46.577Z,15.80
2018-03-20T01:42:18.305Z,15.80
2018-03-20T01:42:50.805Z,15.80
2018-03-20T01:43:22.528Z,15.80
2018-03-20T01:43:54.250Z,15.80
2018-03-20T01:44:26.761Z,15.80
2018-03-20T01:44:58.476Z,15.80
2018-03-20T01:45:30.223Z,15.80
2018-03-20T01:46:01.935Z,15.80
2018-03-20T01:46:33.652Z,15.80
2018-03-20T01:47:05.387Z,15.80
2018-03-20T01:47:37.108Z,15.80
2018-03-20T01:48:08.844Z,15.80
2018-03-20T01:48:40.605Z,15.80
2018-03-20T01:49:12.340Z,15.80
2018-03-20T01:49:44.098Z,15.80
2018-03-20T01:50:15.823Z,15.80
2018-03-20T01:50:47.572Z,15.80
2018-03-20T01:51:19.322Z,15.80
2018-03-20T01:51:51.054Z,15.80
2018-03-20T01:52:22.784Z,15.80
2018-03-20T01:52:54.515Z,15.80
2018-03-20T01:53:26.288Z,15.80
2018-03-20T01:53:57.985Z,15.80
2018-03-20T01:54:29.719Z,15.80
2018-03-20T01:55:01.464Z,15.80
2018-03-20T01:55:33.200Z,15.80
2018-03-20T01:56:05.698Z,15.80
2018-03-20T01:56:37.444Z,15.80
2018-03-20T01:57:09.173Z,15.80
2018-03-20T01:57:40.910Z,15.80
2018-03-20T01:58:12.652Z,15.80
2018-03-20T01:58:44.377Z,15.80
2018-03-20T01:59:16.861Z,15.80
2018-03-20T01:59:48.585Z,15.80
2018-03-20T02:00:20.336Z,15.80
2018-03-20T02:00:52.072Z,15.80
2018-03-20T02:01:24.570Z,15.80
2018-03-20T02:01:56.292Z,15.80
2018-03-20T02:02:28.040Z,15.80
2018-03-20T02:02:59.902Z,15.80
2018-03-20T02:03:31.612Z,15.80
2018-03-20T02:04:04.139Z,15.80
2018-03-20T02:04:35.942Z,15.80
2018-03-20T02:05:07.664Z,15.80
2018-03-20T02:05:40.199Z,15.80
2018-03-20T02:06:11.952Z,15.80
2018-03-20T02:06:43.671Z,15.80
2018-03-20T02:07:15.432Z,15.80
2018-03-20T02:07:47.246Z,15.80
2018-03-20T02:08:18.956Z,15.80
2018-03-20T02:08:50.688Z,15.80
2018-03-20T02:09:23.230Z,15.80
2018-03-20T02:09:54.957Z,15.80
2018-03-20T02:10:26.708Z,15.80
2018-03-20T02:10:58.485Z,15.80
2018-03-20T02:11:30.989Z,15.80
2018-03-20T02:12:02.715Z,15.80
2018-03-20T02:12:34.447Z,15.80
2018-03-20T02:13:06.178Z,15.80
2018-03-20T02:13:38.681Z,15.80
2018-03-20T02:14:10.400Z,15.80
2018-03-20T02:14:42.172Z,15.80
2018-03-20T02:15:13.890Z,15.70
2018-03-20T02:15:45.632Z,15.80
2018-03-20T02:16:18.114Z,15.80
2018-03-20T02:16:49.839Z,15.80
2018-03-20T02:17:21.580Z,15.80
2018-03-20T02:17:53.329Z,15.80
2018-03-20T02:18:25.064Z,15.80
2018-03-20T02:18:56.796Z,15.80
2018-03-20T02:19:29.287Z,15.80
2018-03-20T02:20:01.024Z,15.80
2018-03-20T02:20:32.758Z,15.80
2018-03-20T02:21:05.272Z,15.80
2018-03-20T02:21:37.041Z,15.80
2018-03-20T02:22:08.781Z,15.80
2018-03-20T02:22:40.553Z,15.80
2018-03-20T02:23:12.281Z,15.80
2018-03-20T02:23:43.983Z,15.80
2018-03-20T02:24:15.756Z,15.80
2018-03-20T02:24:47.506Z,15.80
2018-03-20T02:25:19.239Z,15.80
2018-03-20T02:25:50.960Z,15.80
2018-03-20T02:26:22.713Z,15.80
2018-03-20T02:26:54.436Z,15.80
2018-03-20T02:27:26.153Z,15.80
2018-03-20T02:27:57.933Z,15.80
2018-03-20T02:28:29.696Z,15.80
2018-03-20T02:29:01.415Z,15.80
2018-03-20T02:29:33.214Z,15.80
2018-03-20T02:30:04.937Z,15.80
2018-03-20T02:30:36.798Z,15.80
2018-03-20T02:31:08.548Z,15.80
2018-03-20T02:31:40.350Z,15.80
2018-03-20T02:32:12.058Z,15.80
2018-03-20T02:32:44.610Z,15.80
2018-03-20T02:33:17.138Z,15.50
2018-03-20T02:33:49.902Z,15.80
2018-03-20T02:34:21.641Z,15.80
2018-03-20T02:34:53.426Z,15.80
2018-03-20T02:35:25.190Z,15.80
2018-03-20T02:35:56.980Z,15.80
2018-03-20T02:36:28.679Z,15.80
2018-03-20T02:37:00.427Z,15.80
2018-03-20T02:37:32.157Z,15.80
2018-03-20T02:38:04.675Z,15.80
2018-03-20T02:38:36.448Z,15.80
2018-03-20T02:39:08.249Z,15.80
2018-03-20T02:39:40.923Z,15.80
2018-03-20T02:40:12.651Z,15.80
2018-03-20T02:40:44.380Z,15.80
2018-03-20T02:41:16.117Z,15.80
2018-03-20T02:41:47.857Z,15.80
2018-03-20T02:42:20.417Z,15.80
2018-03-20T02:42:52.160Z,15.80
2018-03-20T02:43:23.943Z,15.80
2018-03-20T02:43:55.656Z,15.80
2018-03-20T02:44:27.503Z,15.80
2018-03-20T02:44:59.291Z,15.80
2018-03-20T02:45:31.029Z,15.80
2018-03-20T02:46:02.878Z,15.80
2018-03-20T02:46:34.599Z,15.70
2018-03-20T02:47:06.367Z,15.70
2018-03-20T02:47:38.136Z,15.80
2018-03-20T02:48:10.002Z,15.70
2018-03-20T02:48:41.876Z,15.80
2018-03-20T02:49:14.500Z,15.70
2018-03-20T02:49:46.210Z,15.70
2018-03-20T02:50:17.973Z,15.70
2018-03-20T02:50:49.745Z,15.70
2018-03-20T02:51:21.484Z,15.70
2018-03-20T02:51:53.236Z,15.70
2018-03-20T02:52:25.057Z,15.70
2018-03-20T02:52:56.825Z,15.70
2018-03-20T02:53:29.424Z,15.70
2018-03-20T02:54:01.174Z,15.70
2018-03-20T02:54:32.967Z,15.70
2018-03-20T02:55:04.741Z,15.70
2018-03-20T02:55:37.269Z,15.80
2018-03-20T02:56:09.026Z,15.70
2018-03-20T02:56:40.767Z,15.70
2018-03-20T02:57:12.554Z,15.70
2018-03-20T02:57:44.316Z,15.80
2018-03-20T02:58:16.084Z,15.80
2018-03-20T02:58:47.789Z,15.80
2018-03-20T02:59:19.510Z,15.80
2018-03-20T02:59:52.057Z,15.80
2018-03-20T03:00:23.780Z,15.80
2018-03-20T03:00:55.598Z,15.70
2018-03-20T03:01:27.359Z,15.70
2018-03-20T03:01:59.152Z,15.80
2018-03-20T03:02:31.639Z,15.80
2018-03-20T03:03:03.400Z,15.70
2018-03-20T03:03:35.116Z,15.80
2018-03-20T03:04:06.921Z,15.80
2018-03-20T03:04:38.749Z,15.80
2018-03-20T03:05:10.501Z,15.80
2018-03-20T03:05:42.256Z,15.80
2018-03-20T03:06:14.031Z,15.80
2018-03-20T03:06:46.542Z,15.80
2018-03-20T03:07:18.345Z,15.80
2018-03-20T03:07:50.903Z,15.80
2018-03-20T03:08:22.682Z,15.80
2018-03-20T03:08:54.497Z,15.80
2018-03-20T03:09:27.078Z,15.80
2018-03-20T03:09:59.615Z,15.80
2018-03-20T03:10:31.340Z,15.70
2018-03-20T03:11:03.095Z,15.70
2018-03-20T03:11:34.812Z,15.70
2018-03-20T03:12:06.650Z,15.70
2018-03-20T03:12:38.360Z,15.70
2018-03-20T03:13:10.100Z,15.70
2018-03-20T03:13:42.589Z,15.70
2018-03-20T03:14:14.303Z,15.70
2018-03-20T03:14:46.110Z,15.70
2018-03-20T03:15:17.829Z,15.70
2018-03-20T03:15:49.669Z,15.70
2018-03-20T03:16:21.416Z,15.70
2018-03-20T03:16:53.129Z,15.70
2018-03-20T03:17:24.877Z,15.70
2018-03-20T03:17:56.645Z,15.70
2018-03-20T03:18:28.357Z,15.70
2018-03-20T03:19:00.084Z,15.80
2018-03-20T03:19:32.576Z,15.70
2018-03-20T03:20:04.296Z,15.80
2018-03-20T03:20:36.810Z,15.80
2018-03-20T03:21:08.609Z,15.70
2018-03-20T03:21:41.133Z,15.70
2018-03-20T03:22:12.861Z,15.80
2018-03-20T03:22:44.636Z,15.70
2018-03-20T03:23:16.430Z,15.80
2018-03-20T03:23:48.920Z,15.70
2018-03-20T03:24:20.728Z,15.70
2018-03-20T03:24:52.605Z,15.70
2018-03-20T03:25:24.384Z,15.70
2018-03-20T03:25:56.124Z,15.70
2018-03-20T03:26:27.853Z,15.70
2018-03-20T03:26:59.576Z,15.70
2018-03-20T03:27:31.311Z,15.70
2018-03-20T03:28:03.062Z,15.70
2018-03-20T03:28:34.788Z,15.70
2018-03-20T03:29:06.541Z,15.70
2018-03-20T03:29:38.300Z,15.70
2018-03-20T03:30:10.044Z,15.70
2018-03-20T03:30:41.787Z,15.70
2018-03-20T03:31:13.557Z,15.70
2018-03-20T03:31:45.313Z,15.70
2018-03-20T03:32:17.060Z,15.70
2018-03-20T03:32:48.872Z,15.70
2018-03-20T03:33:20.609Z,15.70
2018-03-20T03:33:52.443Z,15.70
2018-03-20T03:34:24.270Z,15.70
2018-03-20T03:34:56.804Z,15.70
2018-03-20T03:35:28.527Z,15.70
2018-03-20T03:36:00.268Z,15.70
2018-03-20T03:36:32.000Z,15.80
2018-03-20T03:37:03.720Z,15.70
2018-03-20T03:37:35.493Z,15.70
2018-03-20T03:38:07.262Z,15.70
2018-03-20T03:38:38.996Z,15.70
2018-03-20T03:39:10.753Z,15.70
2018-03-20T03:39:42.553Z,15.70
2018-03-20T03:40:14.354Z,15.70
2018-03-20T03:40:46.187Z,15.70
2018-03-20T03:41:17.939Z,15.70
2018-03-20T03:41:49.688Z,15.70
2018-03-20T03:42:21.461Z,15.70
2018-03-20T03:42:53.970Z,15.70
2018-03-20T03:43:25.807Z,15.70
2018-03-20T03:43:57.608Z,15.70
2018-03-20T03:44:30.105Z,15.70
2018-03-20T03:45:01.864Z,15.70
2018-03-20T03:45:33.597Z,15.70
2018-03-20T03:46:05.346Z,15.70
2018-03-20T03:46:37.175Z,15.70
2018-03-20T03:47:09.014Z,15.70
2018-03-20T03:47:40.879Z,15.70
2018-03-20T03:48:12.635Z,15.70
2018-03-20T03:48:45.181Z,15.70
2018-03-20T03:49:16.961Z,15.70
2018-03-20T03:49:48.738Z,15.70
2018-03-20T03:50:20.449Z,15.70
2018-03-20T03:50:52.228Z,15.70
2018-03-20T03:51:24.730Z,15.70
2018-03-20T03:51:56.459Z,15.70
2018-03-20T03:52:28.204Z,15.70
2018-03-20T03:53:00.009Z,15.70
2018-03-20T03:53:31.831Z,15.70
2018-03-20T03:54:03.538Z,15.70
2018-03-20T03:54:35.260Z,15.70
2018-03-20T03:55:07.766Z,15.70
2018-03-20T03:55:39.504Z,15.70
2018-03-20T03:56:11.264Z,15.70
2018-03-20T03:56:43.022Z,15.70
2018-03-20T03:57:14.765Z,15.70
2018-03-20T03:57:46.509Z,15.70
2018-03-20T03:58:19.067Z,15.70
2018-03-20T03:58:50.825Z,15.70
2018-03-20T03:59:22.650Z,15.70
2018-03-20T03:59:54.439Z,15.70
2018-03-20T04:00:26.960Z,15.70
2018-03-20T04:00:58.859Z,15.70
2018-03-20T04:01:31.450Z,15.70
2018-03-20T04:02:04.046Z,15.70
2018-03-20T04:02:35.775Z,15.70
2018-03-20T04:03:07.494Z,15.70
2018-03-20T04:03:39.222Z,15.70
2018-03-20T04:04:11.719Z,15.70
2018-03-20T04:04:43.451Z,15.60
2018-03-20T04:05:15.184Z,15.70
2018-03-20T04:05:46.943Z,15.70
2018-03-20T04:06:18.668Z,15.60
2018-03-20T04:06:50.437Z,15.60
2018-03-20T04:07:22.224Z,15.60
2018-03-20T04:07:53.956Z,15.70
2018-03-20T04:08:25.697Z,15.70
2018-03-20T04:08:57.443Z,15.70
2018-03-20T04:09:29.209Z,15.70
2018-03-20T04:10:00.979Z,15.60
2018-03-20T04:10:32.746Z,15.70
2018-03-20T04:11:04.470Z,15.60
2018-03-20T04:11:36.201Z,15.70
2018-03-20T04:12:08.684Z,15.70
2018-03-20T04:12:40.421Z,15.60
2018-03-20T04:13:12.139Z,15.60
2018-03-20T04:13:43.870Z,15.60
2018-03-20T04:14:15.605Z,15.70
2018-03-20T04:14:47.335Z,15.60
2018-03-20T04:15:19.072Z,15.70
2018-03-20T04:15:51.573Z,15.70
2018-03-20T04:16:23.321Z,15.60
2018-03-20T04:16:55.083Z,15.70
2018-03-20T04:17:26.805Z,15.70
2018-03-20T04:17:58.532Z,15.70
2018-03-20T04:18:30.259Z,15.60
2018-03-20T04:19:02.756Z,15.70
2018-03-20T04:19:34.484Z,15.60
2018-03-20T04:20:06.240Z,15.70
2018-03-20T04:20:37.984Z,15.70
2018-03-20T04:21:09.713Z,15.70
2018-03-20T04:21:41.443Z,15.70
2018-03-20T04:22:13.188Z,15.70
2018-03-20T04:22:44.936Z,15.70
2018-03-20T04:23:16.669Z,15.60
2018-03-20T04:23:49.228Z,15.70
2018-03-20T04:24:20.944Z,15.60
2018-03-20T04:24:52.668Z,15.60
2018-03-20T04:25:24.387Z,15.60
2018-03-20T04:25:56.120Z,15.60
2018-03-20T04:26:27.858Z,15.60
2018-03-20T04:27:00.349Z,15.60
2018-03-20T04:27:32.069Z,15.60
2018-03-20T04:28:03.811Z,15.60
2018-03-20T04:28:36.314Z,15.60
2018-03-20T04:29:08.045Z,15.60
2018-03-20T04:29:39.785Z,15.60
2018-03-20T04:30:11.519Z,15.60
2018-03-20T04:30:43.264Z,15.60
2018-03-20T04:31:15.005Z,15.60
2018-03-20T04:31:46.732Z,15.60
2018-03-20T04:32:18.470Z,15.60
2018-03-20T04:32:50.980Z,15.60
2018-03-20T04:33:22.711Z,15.60
2018-03-20T04:33:55.285Z,15.60
2018-03-20T04:34:27.036Z,15.60
2018-03-20T04:34:58.769Z,15.60
2018-03-20T04:35:30.516Z,15.60
2018-03-20T04:36:02.232Z,15.60
2018-03-20T04:36:33.989Z,15.60
2018-03-20T04:37:05.715Z,15.60
2018-03-20T04:37:37.465Z,15.60
2018-03-20T04:38:09.215Z,15.60
2018-03-20T04:38:40.950Z,15.60
2018-03-20T04:39:13.451Z,15.60
2018-03-20T04:39:45.199Z,15.60
2018-03-20T04:40:16.927Z,15.60
2018-03-20T04:40:48.653Z,15.60
2018-03-20T04:41:20.380Z,15.60
2018-03-20T04:41:52.875Z,15.60
2018-03-20T04:42:24.624Z,15.60
2018-03-20T04:42:56.348Z,15.60
2018-03-20T04:43:28.077Z,15.60
2018-03-20T04:44:00.568Z,15.60
2018-03-20T04:44:32.289Z,15.60
2018-03-20T04:45:04.051Z,15.60
2018-03-20T04:45:35.780Z,15.60
2018-03-20T04:46:07.505Z,15.60
2018-03-20T04:46:39.988Z,15.60
2018-03-20T04:47:11.725Z,15.60
2018-03-20T04:47:44.213Z,15.60
2018-03-20T04:48:16.024Z,15.60
2018-03-20T04:48:48.523Z,15.60
2018-03-20T04:49:20.243Z,15.60
2018-03-20T04:49:51.984Z,15.60
2018-03-20T04:50:23.725Z,15.60
2018-03-20T04:50:56.214Z,15.60
2018-03-20T04:51:27.994Z,15.60
2018-03-20T04:51:59.709Z,15.60
2018-03-20T04:52:31.450Z,15.60
2018-03-20T04:53:03.198Z,15.60
2018-03-20T04:53:34.913Z,15.60
2018-03-20T04:54:06.646Z,15.60
2018-03-20T04:54:39.139Z,15.60
2018-03-20T04:55:10.883Z,15.60
2018-03-20T04:55:42.612Z,15.60
2018-03-20T04:56:14.411Z,15.60
2018-03-20T04:56:46.103Z,15.60
2018-03-20T04:57:17.834Z,15.60
2018-03-20T04:57:49.575Z,15.60
2018-03-20T04:58:22.068Z,15.60
2018-03-20T04:58:53.813Z,15.60
2018-03-20T04:59:25.600Z,15.60
2018-03-20T04:59:57.284Z,15.60
2018-03-20T05:00:29.030Z,15.60
2018-03-20T05:01:00.767Z,15.60
2018-03-20T05:01:33.271Z,15.50
2018-03-20T05:02:05.075Z,15.50
2018-03-20T05:02:37.562Z,15.50
2018-03-20T05:03:09.289Z,15.50
2018-03-20T05:03:41.026Z,15.50
2018-03-20T05:04:12.775Z,15.50
2018-03-20T05:04:45.265Z,15.60
2018-03-20T05:05:17.000Z,15.60
2018-03-20T05:05:48.809Z,15.60
2018-03-20T05:06:21.309Z,15.80
2018-03-20T05:06:53.032Z,15.80
2018-03-20T05:07:24.767Z,15.80
2018-03-20T05:07:56.496Z,15.90
2018-03-20T05:08:28.225Z,15.90
2018-03-20T05:08:59.948Z,15.90
2018-03-20T05:09:31.668Z,16.00
2018-03-20T05:10:03.421Z,16.00
2018-03-20T05:10:35.138Z,16.10
2018-03-20T05:11:07.641Z,16.10
2018-03-20T05:11:39.434Z,16.10
2018-03-20T05:12:11.943Z,16.10
2018-03-20T05:12:43.654Z,16.10
2018-03-20T05:13:15.383Z,16.20
2018-03-20T05:13:47.877Z,16.20
2018-03-20T05:14:19.633Z,16.20
2018-03-20T05:14:51.364Z,16.30
2018-03-20T05:15:23.085Z,16.30
2018-03-20T05:15:54.816Z,16.30
2018-03-20T05:16:27.312Z,16.30
2018-03-20T05:16:59.036Z,16.30
2018-03-20T05:17:30.790Z,16.30
2018-03-20T05:18:02.525Z,16.30
2018-03-20T05:18:35.019Z,16.40
2018-03-20T05:19:06.770Z,16.40
2018-03-20T05:19:38.590Z,16.40
2018-03-20T05:20:10.308Z,16.40
2018-03-20T05:20:42.823Z,16.40
2018-03-20T05:21:14.577Z,16.40
2018-03-20T05:21:46.316Z,16.40
2018-03-20T05:22:18.110Z,16.40
2018-03-20T05:24:05.641Z,16.50
2018-03-20T05:24:37.420Z,16.40
2018-03-20T05:25:09.182Z,16.50
2018-03-20T05:25:40.889Z,16.50
2018-03-20T05:26:12.607Z,16.50
2018-03-20T05:26:45.112Z,16.50
2018-03-20T05:27:16.895Z,16.50
2018-03-20T05:27:48.624Z,16.50
2018-03-20T05:28:20.357Z,16.60
2018-03-20T05:28:52.102Z,16.60
2018-03-20T05:29:23.844Z,16.60
2018-03-20T05:29:55.554Z,16.70
2018-03-20T05:30:27.296Z,16.70
2018-03-20T05:30:59.031Z,16.70
2018-03-20T05:31:31.527Z,16.70
2018-03-20T05:32:03.282Z,16.70
2018-03-20T05:32:35.029Z,16.70
2018-03-20T05:33:06.743Z,16.70
2018-03-20T05:33:38.463Z,16.70
2018-03-20T05:34:11.016Z,16.80
2018-03-20T05:34:43.535Z,16.80
2018-03-20T05:35:15.288Z,16.80
2018-03-20T05:35:47.029Z,16.80
2018-03-20T05:36:18.759Z,16.80
2018-03-20T05:36:50.517Z,16.90
2018-03-20T05:37:22.251Z,16.90
2018-03-20T05:37:54.000Z,16.90
2018-03-20T05:38:25.769Z,16.90
2018-03-20T05:38:57.464Z,16.90
2018-03-20T05:39:29.229Z,16.90
2018-03-20T05:40:00.925Z,16.90
2018-03-20T05:40:33.445Z,16.90
2018-03-20T05:41:05.243Z,16.90
2018-03-20T05:41:37.754Z,17.00
2018-03-20T05:42:09.488Z,16.90
2018-03-20T05:42:41.231Z,16.90
2018-03-20T05:43:12.976Z,17.00
2018-03-20T05:43:44.733Z,17.00
2018-03-20T05:44:16.471Z,17.00
2018-03-20T05:44:48.202Z,17.00
2018-03-20T05:45:19.933Z,17.00
2018-03-20T05:45:51.674Z,17.00
2018-03-20T05:46:23.406Z,17.00
2018-03-20T05:46:55.916Z,16.90
2018-03-20T05:47:27.704Z,16.80
2018-03-20T05:48:00.225Z,16.90
2018-03-20T05:48:31.975Z,16.80
2018-03-20T05:49:03.716Z,16.90
2018-03-20T05:49:35.469Z,16.90
2018-03-20T05:50:07.215Z,16.90
2018-03-20T05:50:38.963Z,16.90
2018-03-20T05:51:10.779Z,16.90
2018-03-20T05:51:43.248Z,17.00
2018-03-20T05:52:15.170Z,17.00
2018-03-20T05:52:46.903Z,17.00
2018-03-20T05:53:19.448Z,17.10
2018-03-20T05:53:51.997Z,17.10
2018-03-20T05:54:23.740Z,17.10
2018-03-20T05:54:55.479Z,17.10
2018-03-20T05:55:27.215Z,17.10
2018-03-20T05:55:58.958Z,17.10
2018-03-20T05:56:30.693Z,17.10
2018-03-20T05:57:02.498Z,17.10
2018-03-20T05:57:35.055Z,17.10
2018-03-20T05:58:07.563Z,17.10
2018-03-20T05:58:39.392Z,17.10
2018-03-20T05:59:11.089Z,17.20
2018-03-20T05:59:42.811Z,17.10
2018-03-20T06:00:14.565Z,17.20
2018-03-20T06:00:46.318Z,17.20
2018-03-20T06:01:18.098Z,17.20
2018-03-20T06:01:50.074Z,17.20
2018-03-20T06:02:21.789Z,17.20
2018-03-20T06:02:53.516Z,17.20
2018-03-20T06:03:26.007Z,17.20
2018-03-20T06:03:57.746Z,17.20
2018-03-20T06:04:30.225Z,17.30
2018-03-20T06:05:01.951Z,17.20
2018-03-20T06:05:33.684Z,17.20
2018-03-20T06:06:06.189Z,17.30
2018-03-20T06:06:37.921Z,17.20
2018-03-20T06:07:09.668Z,17.30
2018-03-20T06:07:41.389Z,17.30
2018-03-20T06:08:13.114Z,17.20
2018-03-20T06:08:45.629Z,17.30
2018-03-20T06:09:17.353Z,17.30
2018-03-20T06:09:49.083Z,17.30
2018-03-20T06:10:20.833Z,17.30
2018-03-20T06:10:52.558Z,17.30
2018-03-20T06:11:25.108Z,17.30
2018-03-20T06:11:57.642Z,17.30
2018-03-20T06:12:29.426Z,17.30
2018-03-20T06:13:01.201Z,17.30
2018-03-20T06:13:32.924Z,17.30
2018-03-20T06:14:04.734Z,17.30
2018-03-20T06:14:36.481Z,17.30
2018-03-20T06:15:08.217Z,17.30
2018-03-20T06:15:40.004Z,17.30
2018-03-20T06:16:12.513Z,17.30
2018-03-20T06:16:44.264Z,17.30
2018-03-20T06:17:16.001Z,17.30
2018-03-20T06:17:47.747Z,17.30
2018-03-20T06:18:19.560Z,17.30
2018-03-20T06:18:51.307Z,17.30
2018-03-20T06:19:23.055Z,17.30
2018-03-20T06:19:54.791Z,17.30
2018-03-20T06:20:26.559Z,17.30
2018-03-20T06:20:59.020Z,17.40
2018-03-20T06:21:30.763Z,17.30
2018-03-20T06:22:02.538Z,17.30
2018-03-20T06:22:34.289Z,17.40
2018-03-20T06:23:06.091Z,17.40
2018-03-20T06:23:37.796Z,17.40
2018-03-20T06:24:10.297Z,17.30
2018-03-20T06:24:42.026Z,17.40
2018-03-20T06:25:13.768Z,17.40
2018-03-20T06:25:45.571Z,17.40
2018-03-20T06:26:17.318Z,17.40
2018-03-20T06:26:49.941Z,17.40
2018-03-20T06:27:22.425Z,17.40
2018-03-20T06:27:54.174Z,17.40
2018-03-20T06:28:25.922Z,17.40
2018-03-20T06:28:57.706Z,17.40
2018-03-20T06:29:30.228Z,17.40
2018-03-20T06:30:01.960Z,17.40
2018-03-20T06:30:33.692Z,17.40
2018-03-20T06:31:05.445Z,17.40
2018-03-20T06:31:37.191Z,17.40
2018-03-20T06:32:08.920Z,17.40
2018-03-20T06:32:40.675Z,17.40
2018-03-20T06:33:12.392Z,17.40
2018-03-20T06:33:44.133Z,17.40
2018-03-20T06:34:15.861Z,17.40
2018-03-20T06:34:48.366Z,17.40
2018-03-20T06:35:20.158Z,17.40
2018-03-20T06:35:52.672Z,17.40
2018-03-20T06:36:24.424Z,17.40
2018-03-20T06:36:56.180Z,17.40
2018-03-20T06:37:27.911Z,17.40
2018-03-20T06:37:59.728Z,17.40
2018-03-20T06:38:31.424Z,17.40
2018-03-20T06:39:03.158Z,17.40
2018-03-20T06:39:34.909Z,17.40
2018-03-20T06:40:06.752Z,17.50
2018-03-20T06:40:38.492Z,17.40
2018-03-20T06:41:10.273Z,17.50
2018-03-20T06:41:42.850Z,17.50
2018-03-20T06:42:15.673Z,17.40
2018-03-20T06:42:47.412Z,17.40
2018-03-20T06:43:19.319Z,17.50
2018-03-20T06:43:51.816Z,17.50
2018-03-20T06:44:23.579Z,17.50
2018-03-20T06:44:55.308Z,17.50
2018-03-20T06:45:27.087Z,17.50
2018-03-20T06:45:59.634Z,17.50
2018-03-20T06:46:31.368Z,17.50
2018-03-20T06:47:03.128Z,17.50
2018-03-20T06:47:34.862Z,17.50
2018-03-20T06:48:06.598Z,17.50
2018-03-20T06:48:38.350Z,17.50
2018-03-20T06:49:10.138Z,17.50
2018-03-20T06:49:42.658Z,17.50
2018-03-20T06:50:14.407Z,17.50
2018-03-20T06:50:46.135Z,17.50
2018-03-20T06:51:17.882Z,17.50
2018-03-20T06:51:49.640Z,17.50