createdAt,value
2018-03-25T00:00:10.887Z,24.30
2018-03-25T00:01:10.961Z,23.50
2018-03-25T00:02:10.877Z,23.40
2018-03-25T00:03:10.973Z,23.00
2018-03-25T00:04:10.889Z,20.80
2018-03-25T00:05:10.996Z,23.00
2018-03-25T00:06:10.913Z,23.80
2018-03-25T00:07:11.921Z,22.70
2018-03-25T00:08:10.904Z,24.40
2018-03-25T00:09:10.923Z,23.50
2018-03-25T00:10:10.924Z,23.40
2018-03-25T00:11:10.931Z,23.10
2018-03-25T00:12:10.932Z,23.10
2018-03-25T00:13:10.944Z,24.40
2018-03-25T00:14:10.953Z,23.40
2018-03-25T00:15:10.943Z,22.10
2018-03-25T00:16:10.979Z,22.80
2018-03-25T00:17:10.974Z,22.90
2018-03-25T00:18:10.957Z,23.90
2018-03-25T00:19:10.967Z,23.10
2018-03-25T00:20:10.995Z,23.40
2018-03-25T00:21:10.968Z,22.50
2018-03-25T00:22:11.024Z,22.40
2018-03-25T00:23:10.979Z,23.40
2018-03-25T00:24:10.986Z,22.00
2018-03-25T00:25:10.984Z,22.10
2018-03-25T00:26:10.995Z,22.10
2018-03-25T00:27:10.994Z,22.90
2018-03-25T00:28:10.997Z,23.60
2018-03-25T00:29:11.009Z,21.90
2018-03-25T00:30:11.011Z,22.50
2018-03-25T00:31:11.014Z,23.10
2018-03-25T00:32:11.007Z,22.30
2018-03-25T00:33:11.021Z,23.10
2018-03-25T00:34:11.021Z,22.80
2018-03-25T00:35:11.030Z,22.10
2018-03-25T00:36:11.035Z,21.30
2018-03-25T00:37:11.049Z,23.40
2018-03-25T00:38:11.044Z,22.30
2018-03-25T00:39:11.042Z,22.80
2018-03-25T00:40:11.067Z,23.70
2018-03-25T00:41:11.055Z,23.30
2018-03-25T00:42:11.063Z,23.20
2018-03-25T00:43:11.061Z,23.30
2018-03-25T00:44:11.068Z,23.80
2018-03-25T00:45:11.066Z,22.50
2018-03-25T00:46:12.085Z,24.50
2018-03-25T00:47:11.076Z,22.90
2018-03-25T00:48:12.090Z,23.10
2018-03-25T00:49:11.085Z,23.20
2018-03-25T00:50:11.096Z,23.60
2018-03-25T00:51:11.099Z,21.90
2018-03-25T00:52:11.103Z,23.20
2018-03-25T00:53:11.107Z,23.10
2018-03-25T00:54:12.109Z,22.80
2018-03-25T00:55:11.113Z,22.80
2018-03-25T00:56:11.125Z,22.00
2018-03-25T00:57:11.124Z,22.40
2018-03-25T00:58:11.140Z,22.90
2018-03-25T00:59:11.144Z,22.60
2018-03-25T01:00:13.141Z,23.10
2018-03-25T01:01:11.136Z,22.80
2018-03-25T01:02:11.144Z,23.70
2018-03-25T01:03:11.158Z,23.50
2018-03-25T01:04:11.156Z,23.90
2018-03-25T01:05:11.150Z,23.60
2018-03-25T01:06:12.169Z,22.90
2018-03-25T01:07:11.162Z,22.70
2018-03-25T01:08:12.178Z,22.70
2018-03-25T01:09:11.169Z,22.80
2018-03-25T01:10:11.180Z,22.50
2018-03-25T01:11:11.182Z,22.90
2018-03-25T01:12:11.193Z,23.40
2018-03-25T01:13:11.187Z,23.50
2018-03-25T01:14:11.207Z,21.80
2018-03-25T01:15:11.211Z,22.90
2018-03-25T01:16:11.218Z,23.80
2018-03-25T01:17:11.208Z,22.80
2018-03-25T01:18:12.209Z,22.30
2018-03-25T01:19:11.215Z,22.60
2018-03-25T01:20:12.218Z,22.50
2018-03-25T01:21:11.224Z,22.40
2018-03-25T01:22:12.235Z,21.30
2018-03-25T01:23:11.268Z,22.10
2018-03-25T01:24:11.240Z,21.80
2018-03-25T01:25:11.241Z,21.70
2018-03-25T01:26:12.252Z,21.60
2018-03-25T01:27:11.245Z,22.40
2018-03-25T01:28:11.251Z,20.70
2018-03-25T01:29:11.253Z,22.10
2018-03-25T01:30:11.259Z,21.20
2018-03-25T01:31:11.262Z,22.20
2018-03-25T01:32:11.266Z,22.40
2018-03-25T01:33:11.268Z,21.90
2018-03-25T01:34:11.275Z,22.60
2018-03-25T01:35:11.281Z,22.50
2018-03-25T01:36:11.289Z,21.80
2018-03-25T01:37:11.294Z,22.10
2018-03-25T01:38:11.302Z,22.40
2018-03-25T01:39:11.297Z,21.10
2018-03-25T01:40:16.017Z,22.10
2018-03-25T01:41:11.297Z,22.30
2018-03-25T01:42:11.312Z,21.80
2018-03-25T01:43:11.310Z,22.40
2018-03-25T01:44:12.318Z,21.90
2018-03-25T01:45:11.323Z,21.80
2018-03-25T01:46:11.330Z,22.00
2018-03-25T01:47:11.335Z,21.90
2018-03-25T01:48:11.335Z,20.70
2018-03-25T01:49:11.332Z,21.80
2018-03-25T01:50:11.341Z,21.60
2018-03-25T01:51:11.346Z,21.90
2018-03-25T01:52:11.351Z,22.40
2018-03-25T01:53:11.357Z,22.00
2018-03-25T01:54:11.368Z,21.80
2018-03-25T01:55:11.363Z,20.90
2018-03-25T01:56:11.373Z,22.70
2018-03-25T01:57:11.367Z,22.10
2018-03-25T01:58:11.376Z,22.40
2018-03-25T01:59:11.394Z,22.80
2018-03-25T02:00:11.401Z,22.60
2018-03-25T02:01:11.387Z,22.60
2018-03-25T02:02:11.396Z,22.70
2018-03-25T02:03:11.394Z,21.70
2018-03-25T02:04:11.452Z,21.30
2018-03-25T02:05:11.403Z,21.70
2018-03-25T02:06:12.412Z,21.40
2018-03-25T02:07:11.414Z,21.90
2018-03-25T02:08:11.422Z,21.80
2018-03-25T02:09:11.414Z,21.20
2018-03-25T02:10:12.432Z,21.20
2018-03-25T02:11:11.422Z,21.50
2018-03-25T02:12:11.440Z,21.50
2018-03-25T02:13:11.434Z,20.90
2018-03-25T02:14:11.437Z,21.70
2018-03-25T02:15:11.442Z,21.30
2018-03-25T02:16:11.450Z,20.00
2018-03-25T02:17:11.450Z,21.60
2018-03-25T02:18:11.482Z,21.80
2018-03-25T02:19:11.461Z,20.70
2018-03-25T02:20:11.478Z,21.10
2018-03-25T02:21:11.463Z,21.30
2018-03-25T02:22:11.473Z,22.00
2018-03-25T02:23:11.487Z,21.60
2018-03-25T02:24:11.480Z,22.40
2018-03-25T02:25:11.487Z,21.60
2018-03-25T02:26:11.502Z,22.30
2018-03-25T02:27:11.501Z,21.10
2018-03-25T02:28:11.494Z,21.70
2018-03-25T02:29:11.497Z,21.00
2018-03-25T02:30:11.508Z,22.00
2018-03-25T02:31:11.514Z,22.30
2018-03-25T02:32:11.516Z,21.10
2018-03-25T02:33:11.512Z,22.00
2018-03-25T02:34:12.528Z,22.20
2018-03-25T02:35:11.537Z,22.30
2018-03-25T02:36:11.534Z,22.20
2018-03-25T02:37:11.526Z,22.70
2018-03-25T02:38:11.531Z,22.10
2018-03-25T02:39:11.540Z,22.70
2018-03-25T02:40:11.551Z,22.50
2018-03-25T02:41:11.544Z,22.40
2018-03-25T02:42:11.559Z,22.30
2018-03-25T02:43:12.532Z,22.50
2018-03-25T02:44:12.559Z,21.50
2018-03-25T02:45:11.566Z,20.80
2018-03-25T02:46:12.570Z,20.40
2018-03-25T02:47:11.571Z,22.30
2018-03-25T02:48:11.576Z,23.20
2018-03-25T02:49:11.571Z,21.60
2018-03-25T02:50:11.580Z,21.80
2018-03-25T02:51:11.580Z,21.40
2018-03-25T02:52:11.588Z,21.90
2018-03-25T02:53:11.596Z,21.30
2018-03-25T02:54:11.600Z,21.60
2018-03-25T02:55:11.612Z,21.70
2018-03-25T02:56:11.610Z,22.70
2018-03-25T02:57:11.609Z,21.00
2018-03-25T02:58:11.616Z,21.20
2018-03-25T02:59:11.610Z,21.00
2018-03-25T03:00:11.616Z,21.60
2018-03-25T03:01:11.621Z,20.60
2018-03-25T03:02:12.630Z,21.80
2018-03-25T03:03:11.635Z,20.80
2018-03-25T03:04:11.641Z,21.80
2018-03-25T03:05:11.652Z,21.70
2018-03-25T03:06:11.653Z,21.80
2018-03-25T03:07:11.640Z,21.60
2018-03-25T03:08:11.648Z,21.00
2018-03-25T03:09:11.649Z,21.50
2018-03-25T03:10:12.682Z,21.40
2018-03-25T03:11:11.662Z,21.80
2018-03-25T03:12:11.669Z,21.40
2018-03-25T03:13:11.686Z,21.10
2018-03-25T03:14:11.681Z,20.80
2018-03-25T03:15:11.670Z,20.80
2018-03-25T03:16:11.681Z,21.00
2018-03-25T03:17:11.679Z,20.20
2018-03-25T03:18:12.699Z,19.00
2018-03-25T03:19:11.686Z,20.00
2018-03-25T03:20:11.702Z,19.80
2018-03-25T03:21:11.696Z,20.90
2018-03-25T03:22:13.710Z,20.60
2018-03-25T03:23:11.710Z,20.80
2018-03-25T03:24:11.722Z,21.20
2018-03-25T03:25:11.707Z,20.40
2018-03-25T03:26:11.718Z,21.20
2018-03-25T03:27:11.726Z,22.40
2018-03-25T03:28:11.724Z,22.20
2018-03-25T03:29:11.727Z,21.30
2018-03-25T03:30:12.733Z,21.90
2018-03-25T03:31:11.732Z,20.60
2018-03-25T03:32:11.740Z,21.70
2018-03-25T03:33:11.752Z,19.90
2018-03-25T03:34:11.750Z,20.70
2018-03-25T03:35:11.741Z,20.40
2018-03-25T03:36:11.753Z,21.50
2018-03-25T03:37:11.753Z,20.90
2018-03-25T03:38:11.762Z,20.20
2018-03-25T03:39:11.774Z,20.30
2018-03-25T03:40:11.783Z,19.80
2018-03-25T03:41:11.781Z,19.50
2018-03-25T03:42:11.772Z,19.70
2018-03-25T03:43:11.780Z,19.70
2018-03-25T03:44:12.783Z,19.10
2018-03-25T03:45:11.784Z,19.80
2018-03-25T03:46:12.790Z,20.30
2018-03-25T03:47:11.804Z,20.10
2018-03-25T03:48:11.797Z,20.30
2018-03-25T03:49:11.803Z,20.50
2018-03-25T03:50:11.817Z,19.60
2018-03-25T03:51:11.801Z,19.80
2018-03-25T03:52:11.811Z,19.60
2018-03-25T03:53:11.810Z,21.00
2018-03-25T03:54:12.818Z,20.80
2018-03-25T03:55:11.818Z,20.40
2018-03-25T03:56:12.829Z,20.40
2018-03-25T03:57:11.826Z,20.10
2018-03-25T03:58:12.833Z,20.30
2018-03-25T03:59:11.839Z,20.50
2018-03-25T04:00:12.837Z,20.50
2018-03-25T04:01:11.851Z,20.70
2018-03-25T04:02:11.846Z,20.20
2018-03-25T04:03:11.850Z,20.00
2018-03-25T04:04:11.862Z,20.70
2018-03-25T04:05:11.855Z,20.30
2018-03-25T04:06:11.871Z,20.70
2018-03-25T04:07:11.862Z,20.70
2018-03-25T04:08:11.868Z,20.60
2018-03-25T04:09:11.864Z,21.70
2018-03-25T04:10:11.870Z,21.30
2018-03-25T04:11:11.875Z,21.10
2018-03-25T04:12:13.887Z,21.20
2018-03-25T04:13:11.889Z,21.10
2018-03-25T04:14:11.896Z,21.00
2018-03-25T04:15:11.891Z,20.40
2018-03-25T04:16:11.898Z,20.50
2018-03-25T04:17:11.894Z,19.80
2018-03-25T04:18:11.904Z,21.70
2018-03-25T04:19:11.905Z,20.30
2018-03-25T04:20:11.918Z,20.80
2018-03-25T04:21:11.912Z,21.00
2018-03-25T04:22:11.922Z,21.20
2018-03-25T04:23:11.939Z,20.90
2018-03-25T04:24:12.936Z,21.30
2018-03-25T04:25:11.922Z,20.20
2018-03-25T04:26:11.935Z,20.60
2018-03-25T04:27:11.938Z,21.00
2018-03-25T04:28:11.941Z,20.10
2018-03-25T04:29:11.941Z,21.50
2018-03-25T04:30:11.951Z,21.70
2018-03-25T04:31:11.951Z,22.00
2018-03-25T04:32:11.973Z,22.40
2018-03-25T04:33:11.958Z,21.40
2018-03-25T04:34:12.965Z,21.70
2018-03-25T04:35:11.978Z,20.90
2018-03-25T04:36:11.971Z,22.30
2018-03-25T04:37:11.973Z,21.80
2018-03-25T04:38:11.977Z,21.90
2018-03-25T04:39:11.974Z,20.80
2018-03-25T04:40:11.994Z,20.90
2018-03-25T04:41:11.999Z,22.10
2018-03-25T04:42:14.027Z,21.10
2018-03-25T04:43:11.986Z,22.20
2018-03-25T04:44:11.999Z,22.30
2018-03-25T04:45:11.996Z,21.50
2018-03-25T04:46:12.005Z,21.40
2018-03-25T04:47:12.019Z,23.10
2018-03-25T04:48:12.028Z,21.20
2018-03-25T04:49:12.012Z,21.90
2018-03-25T04:50:12.019Z,22.00
2018-03-25T04:51:12.015Z,21.20
2018-03-25T04:52:12.034Z,21.90
2018-03-25T04:53:12.028Z,21.00
2018-03-25T04:54:12.048Z,21.40
2018-03-25T04:55:12.050Z,21.00
2018-03-25T04:56:12.044Z,22.20
2018-03-25T04:57:12.047Z,20.80
2018-03-25T04:58:12.051Z,21.40
2018-03-25T04:59:12.046Z,21.60
2018-03-25T05:00:13.061Z,21.20
2018-03-25T05:01:12.051Z,20.40
2018-03-25T05:02:12.084Z,20.90
2018-03-25T05:03:12.059Z,20.60
2018-03-25T05:04:12.073Z,20.70
2018-03-25T05:05:12.065Z,21.20
2018-03-25T05:06:13.088Z,21.00
2018-03-25T05:07:12.075Z,20.70
2018-03-25T05:08:12.088Z,21.00
2018-03-25T05:09:12.080Z,22.70
2018-03-25T05:10:12.088Z,22.30
2018-03-25T05:11:12.082Z,22.00
2018-03-25T05:12:12.088Z,22.70
2018-03-25T05:13:12.095Z,22.10
2018-03-25T05:14:12.116Z,22.30
2018-03-25T05:15:12.108Z,22.20
2018-03-25T05:16:12.108Z,22.10
2018-03-25T05:17:12.107Z,22.00
2018-03-25T05:18:12.113Z,22.60
2018-03-25T05:19:12.110Z,21.80
2018-03-25T05:20:12.115Z,21.90
2018-03-25T05:21:12.119Z,21.80
2018-03-25T05:22:12.128Z,21.00
2018-03-25T05:23:12.124Z,21.00
2018-03-25T05:24:13.134Z,21.70
2018-03-25T05:25:12.134Z,21.40
2018-03-25T05:26:12.157Z,22.20
2018-03-25T05:27:12.139Z,21.80
2018-03-25T05:28:12.169Z,21.90
2018-03-25T05:29:12.151Z,22.50
2018-03-25T05:30:12.154Z,22.40
2018-03-25T05:31:12.154Z,22.20
2018-03-25T05:32:13.182Z,21.90
2018-03-25T05:33:12.158Z,21.80
2018-03-25T05:34:12.170Z,21.40
2018-03-25T05:35:12.172Z,21.20
2018-03-25T05:36:12.168Z,21.80
2018-03-25T05:37:12.171Z,20.90
2018-03-25T05:38:12.183Z,21.70
2018-03-25T05:39:12.185Z,22.10
2018-03-25T05:40:12.195Z,21.50
2018-03-25T05:41:12.190Z,22.40
2018-03-25T05:42:12.195Z,21.60
2018-03-25T05:43:12.188Z,23.30
2018-03-25T05:44:12.193Z,21.50
2018-03-25T05:45:12.200Z,21.20
2018-03-25T05:46:12.199Z,21.10
2018-03-25T05:47:12.224Z,21.20
2018-03-25T05:48:12.235Z,21.40
2018-03-25T05:49:12.224Z,22.50
2018-03-25T05:50:12.225Z,23.10
2018-03-25T05:51:12.228Z,21.50
2018-03-25T05:52:12.242Z,21.70
2018-03-25T05:53:12.241Z,22.70
2018-03-25T05:54:12.246Z,22.00
2018-03-25T05:55:12.236Z,22.40
2018-03-25T05:56:12.244Z,21.80
2018-03-25T05:57:12.259Z,21.20
2018-03-25T05:58:12.252Z,22.30
2018-03-25T05:59:12.270Z,21.50
2018-03-25T06:00:12.250Z,22.20
2018-03-25T06:01:12.252Z,22.20
2018-03-25T06:02:12.261Z,22.60
2018-03-25T06:03:12.259Z,22.30
2018-03-25T06:04:12.264Z,22.60
2018-03-25T06:05:12.268Z,26.80
2018-03-25T06:06:12.280Z,24.80
2018-03-25T06:07:12.268Z,23.60
2018-03-25T06:08:12.280Z,26.50
2018-03-25T06:09:12.272Z,27.90
2018-03-25T06:10:12.325Z,27.30
2018-03-25T06:11:12.284Z,24.30
2018-03-25T06:12:14.296Z,22.70
2018-03-25T06:13:12.298Z,22.20
2018-03-25T06:14:12.293Z,22.70
2018-03-25T06:15:12.299Z,21.40
2018-03-25T06:16:12.310Z,22.30
2018-03-25T06:17:12.299Z,22.20
2018-03-25T06:18:12.312Z,22.50
2018-03-25T06:19:12.313Z,22.50
2018-03-25T06:20:13.349Z,22.80
2018-03-25T06:21:12.326Z,22.30
2018-03-25T06:22:12.338Z,23.60
2018-03-25T06:23:12.321Z,21.80
2018-03-25T06:24:12.326Z,22.50
2018-03-25T06:25:12.331Z,23.60
2018-03-25T06:26:13.342Z,22.80
2018-03-25T06:27:12.373Z,23.70
2018-03-25T06:28:12.353Z,23.70
2018-03-25T06:29:12.364Z,23.00
2018-03-25T06:30:12.342Z,23.20
2018-03-25T06:31:12.362Z,23.70
2018-03-25T06:32:12.354Z,23.80
2018-03-25T06:33:12.354Z,22.80
2018-03-25T06:34:13.363Z,22.20
2018-03-25T06:35:12.364Z,23.40
2018-03-25T06:36:13.374Z,23.80
2018-03-25T06:37:12.364Z,22.80
2018-03-25T06:38:12.371Z,23.50
2018-03-25T06:39:12.371Z,22.70
2018-03-25T06:40:12.376Z,22.70
2018-03-25T06:41:12.391Z,23.90
2018-03-25T06:42:12.384Z,23.20
2018-03-25T06:43:12.400Z,22.30
2018-03-25T06:44:12.393Z,23.60
2018-03-25T06:45:12.387Z,23.90
2018-03-25T06:46:12.397Z,23.60
2018-03-25T06:47:12.399Z,23.20
2018-03-25T06:48:13.428Z,23.60
2018-03-25T06:49:12.413Z,23.50
2018-03-25T06:50:12.449Z,23.60
2018-03-25T06:51:12.419Z,23.80
2018-03-25T06:52:12.409Z,23.40
2018-03-25T06:53:12.421Z,24.30
2018-03-25T06:54:12.432Z,23.40
2018-03-25T06:55:12.425Z,24.60
2018-03-25T06:56:12.432Z,24.30
2018-03-25T06:57:12.439Z,22.90
2018-03-25T06:58:12.449Z,23.10
2018-03-25T06:59:12.450Z,23.30
2018-03-25T07:00:12.446Z,24.50
2018-03-25T07:01:12.440Z,23.60
2018-03-25T07:02:12.449Z,24.30
2018-03-25T07:03:12.450Z,24.90
2018-03-25T07:04:12.453Z,24.50
2018-03-25T07:05:12.459Z,23.60
2018-03-25T07:06:12.469Z,24.20
2018-03-25T07:07:12.457Z,23.60
2018-03-25T07:08:12.463Z,24.50
2018-03-25T07:09:12.461Z,23.90
2018-03-25T07:10:12.468Z,24.10
2018-03-25T07:11:12.473Z,24.90
2018-03-25T07:12:12.480Z,24.50
2018-03-25T07:13:12.489Z,23.40
2018-03-25T07:14:12.488Z,24.30
2018-03-25T07:15:12.484Z,23.70
2018-03-25T07:16:12.486Z,24.20
2018-03-25T07:17:12.491Z,23.50
2018-03-25T07:18:12.539Z,24.50
2018-03-25T07:19:12.513Z,24.90
2018-03-25T07:20:12.534Z,23.90
2018-03-25T07:21:12.517Z,23.70
2018-03-25T07:22:12.524Z,26.10
2018-03-25T07:23:12.561Z,24.00
2018-03-25T07:24:12.516Z,25.10
2018-03-25T07:25:12.517Z,24.10
2018-03-25T07:26:12.522Z,24.30
2018-03-25T07:27:12.529Z,24.10
2018-03-25T07:28:12.572Z,24.70
2018-03-25T07:29:12.545Z,24.60
2018-03-25T07:30:12.594Z,25.00
2018-03-25T07:31:12.540Z,25.20
2018-03-25T07:32:12.540Z,24.60
2018-03-25T07:33:12.540Z,24.30
2018-03-25T07:34:12.552Z,24.10
2018-03-25T07:35:12.561Z,24.70
2018-03-25T07:36:12.560Z,24.60
2018-03-25T07:37:12.558Z,24.90
2018-03-25T07:38:12.564Z,24.50
2018-03-25T07:39:12.558Z,24.30
2018-03-25T07:40:12.563Z,24.80
2018-03-25T07:41:12.581Z,23.90
2018-03-25T07:42:12.573Z,24.70
2018-03-25T07:43:12.604Z,24.90
2018-03-25T07:44:12.602Z,24.30
2018-03-25T07:45:12.598Z,24.00
2018-03-25T07:46:13.593Z,23.90
2018-03-25T07:47:12.616Z,24.30
2018-03-25T07:48:12.599Z,24.90
2018-03-25T07:49:12.638Z,25.00
2018-03-25T07:50:12.606Z,25.20
2018-03-25T07:51:12.614Z,24.50
2018-03-25T07:52:12.607Z,23.90
2018-03-25T07:53:12.601Z,24.60
2018-03-25T07:54:12.610Z,23.80
2018-03-25T07:55:12.611Z,23.40
2018-03-25T07:56:12.617Z,23.90
2018-03-25T07:57:12.629Z,25.10
2018-03-25T07:58:12.642Z,24.30
2018-03-25T07:59:12.634Z,25.60
2018-03-25T08:00:12.630Z,23.30
2018-03-25T08:01:12.656Z,24.50
2018-03-25T08:02:12.644Z,24.00
2018-03-25T08:03:12.643Z,24.70
2018-03-25T08:04:12.647Z,24.00
2018-03-25T08:05:12.655Z,24.20
2018-03-25T08:06:12.662Z,24.90
2018-03-25T08:07:12.669Z,24.10
2018-03-25T08:08:12.693Z,24.40
2018-03-25T08:09:12.679Z,24.60
2018-03-25T08:10:12.659Z,24.80
2018-03-25T08:11:12.668Z,24.70
2018-03-25T08:12:12.714Z,23.70
2018-03-25T08:13:12.671Z,22.50
2018-03-25T08:14:12.675Z,23.20
2018-03-25T08:15:12.704Z,23.30
2018-03-25T08:16:12.709Z,23.60
2018-03-25T08:17:12.685Z,23.30
2018-03-25T08:18:12.702Z,23.80
2018-03-25T08:19:12.700Z,24.30
2018-03-25T08:20:12.704Z,24.30
2018-03-25T08:21:12.726Z,23.70
2018-03-25T08:22:12.701Z,24.20
2018-03-25T08:23:12.703Z,23.60
2018-03-25T08:24:13.765Z,22.20
2018-03-25T08:25:12.745Z,22.50
2018-03-25T08:26:12.769Z,22.70
2018-03-25T08:27:12.730Z,22.90
2018-03-25T08:28:12.756Z,23.20
2018-03-25T08:29:12.717Z,22.10
2018-03-25T08:30:12.755Z,23.30
2018-03-25T08:31:12.730Z,22.10
2018-03-25T08:32:12.743Z,22.20
2018-03-25T08:33:12.735Z,22.70
2018-03-25T08:34:12.741Z,23.00
2018-03-25T08:35:12.752Z,23.50
2018-03-25T08:36:12.750Z,22.50
2018-03-25T08:37:12.790Z,22.30
2018-03-25T08:38:12.752Z,21.80
2018-03-25T08:39:12.822Z,22.20
2018-03-25T08:40:12.790Z,22.60
2018-03-25T08:41:12.824Z,24.00
2018-03-25T08:42:12.771Z,23.10
2018-03-25T08:43:12.866Z,22.80
2018-03-25T08:44:12.783Z,22.10
2018-03-25T08:45:13.867Z,23.30
2018-03-25T08:46:12.785Z,22.70
2018-03-25T08:47:13.884Z,22.50
2018-03-25T08:48:12.783Z,22.70
2018-03-25T08:49:12.867Z,21.90
2018-03-25T08:50:12.797Z,22.30
2018-03-25T08:51:12.904Z,21.80
2018-03-25T08:52:12.838Z,22.70
2018-03-25T08:53:12.911Z,23.10
2018-03-25T08:54:13.584Z,22.50
2018-03-25T08:55:13.835Z,22.40
2018-03-25T08:56:12.816Z,22.80
2018-03-25T08:57:12.927Z,22.40
2018-03-25T08:58:12.823Z,22.80
2018-03-25T08:59:12.945Z,22.80
2018-03-25T09:00:12.875Z,22.20
2018-03-25T09:01:12.859Z,22.70
2018-03-25T09:02:12.850Z,22.90
2018-03-25T09:03:12.866Z,22.40
2018-03-25T09:04:12.843Z,22.70
2018-03-25T09:05:12.883Z,22.80
2018-03-25T09:06:12.844Z,22.90
2018-03-25T09:07:12.887Z,21.60
2018-03-25T09:08:12.864Z,21.10
2018-03-25T09:09:12.906Z,20.70
2018-03-25T09:10:12.917Z,21.10
2018-03-25T09:11:12.933Z,21.80
2018-03-25T09:12:12.865Z,21.30
2018-03-25T09:13:12.883Z,21.40
2018-03-25T09:14:12.876Z,21.40
2018-03-25T09:15:13.895Z,21.70
2018-03-25T09:16:12.887Z,20.20
2018-03-25T09:17:12.896Z,21.70
2018-03-25T09:18:12.893Z,20.80
2018-03-25T09:19:12.901Z,20.60
2018-03-25T09:20:12.920Z,20.30
2018-03-25T09:21:12.933Z,19.60
2018-03-25T09:22:12.945Z,20.70
2018-03-25T09:23:12.908Z,20.20
2018-03-25T09:24:12.915Z,20.70
2018-03-25T09:25:12.912Z,20.60
2018-03-25T09:26:12.945Z,19.70
2018-03-25T09:27:12.924Z,18.80
2018-03-25T09:28:12.933Z,18.60
2018-03-25T09:29:12.938Z,18.50
2018-03-25T09:30:12.972Z,18.70
2018-03-25T09:31:12.940Z,18.60
2018-03-25T09:32:12.970Z,18.90
2018-03-25T09:33:12.947Z,19.00
2018-03-25T09:34:12.957Z,19.30
2018-03-25T09:35:12.979Z,19.50
2018-03-25T09:36:12.958Z,19.10
2018-03-25T09:37:13.028Z,19.30
2018-03-25T09:38:12.971Z,19.30
2018-03-25T09:39:13.024Z,19.90
2018-03-25T09:40:12.975Z,19.30
2018-03-25T09:41:13.015Z,19.70
2018-03-25T09:42:12.977Z,19.10
2018-03-25T09:43:13.120Z,19.40
2018-03-25T09:44:13.014Z,19.30
2018-03-25T09:45:13.054Z,19.70
2018-03-25T09:46:13.002Z,20.50
2018-03-25T09:47:13.078Z,20.00
2018-03-25T09:48:13.002Z,19.20
2018-03-25T09:49:13.093Z,18.80
2018-03-25T09:50:13.011Z,19.90
2018-03-25T09:51:13.093Z,20.00
2018-03-25T09:52:13.024Z,20.00
2018-03-25T09:53:13.107Z,21.60
2018-03-25T09:54:13.027Z,21.20
2018-03-25T09:55:13.128Z,21.20
2018-03-25T09:56:13.034Z,20.90
2018-03-25T09:57:13.130Z,20.80
2018-03-25T09:58:13.041Z,21.60
2018-03-25T09:59:13.147Z,22.20
2018-03-25T10:00:13.054Z,22.00
2018-03-25T10:01:13.161Z,21.70
2018-03-25T10:02:13.062Z,22.40
2018-03-25T10:03:13.178Z,21.70
2018-03-25T10:04:13.068Z,22.80
2018-03-25T10:05:13.202Z,22.90
2018-03-25T10:06:13.083Z,21.40
2018-03-25T10:07:13.102Z,22.70
2018-03-25T10:08:13.080Z,22.70
2018-03-25T10:09:13.111Z,22.10
2018-03-25T10:10:13.093Z,23.20
2018-03-25T10:11:13.121Z,22.00
2018-03-25T10:12:13.114Z,23.10
2018-03-25T10:13:13.156Z,23.80
2018-03-25T10:14:13.127Z,22.70
2018-03-25T10:15:13.157Z,22.80
2018-03-25T10:16:13.138Z,22.50
2018-03-25T10:17:13.161Z,22.20
2018-03-25T10:18:13.132Z,23.90
2018-03-25T10:19:13.174Z,24.00
2018-03-25T10:20:13.158Z,24.20
2018-03-25T10:21:13.190Z,23.40
2018-03-25T10:22:13.159Z,22.80
2018-03-25T10:23:13.201Z,24.30
2018-03-25T10:24:13.153Z,24.40
2018-03-25T10:25:13.216Z,23.50
2018-03-25T10:26:13.176Z,24.30
2018-03-25T10:27:13.230Z,24.50
2018-03-25T10:28:13.181Z,23.40
2018-03-25T10:29:13.242Z,25.20
2018-03-25T10:30:13.188Z,25.20
2018-03-25T10:31:13.276Z,25.20
2018-03-25T10:32:13.193Z,25.30
2018-03-25T10:33:13.288Z,25.70
2018-03-25T10:34:13.214Z,26.20
2018-03-25T10:35:19.136Z,25.80
2018-03-25T10:36:13.211Z,26.80
2018-03-25T10:37:13.320Z,25.40
2018-03-25T10:38:13.218Z,26.10
2018-03-25T10:39:13.329Z,26.00
2018-03-25T10:40:13.238Z,26.20
2018-03-25T10:41:13.335Z,26.10
2018-03-25T10:42:13.243Z,27.10
2018-03-25T10:43:13.360Z,26.50
2018-03-25T10:44:13.264Z,26.40
2018-03-25T10:45:13.367Z,27.80
2018-03-25T10:46:13.305Z,26.90
2018-03-25T10:47:14.297Z,27.00
2018-03-25T10:48:13.272Z,27.40
2018-03-25T10:49:13.391Z,26.00
2018-03-25T10:50:13.278Z,26.50
2018-03-25T10:51:13.412Z,25.40
2018-03-25T10:52:13.282Z,25.30
2018-03-25T10:53:13.411Z,25.60
2018-03-25T10:54:13.296Z,26.40
2018-03-25T10:55:13.324Z,25.50
2018-03-25T10:56:13.306Z,26.50
2018-03-25T10:57:13.343Z,27.60
2018-03-25T10:58:13.343Z,26.30
2018-03-25T10:59:13.356Z,25.90
2018-03-25T11:00:13.329Z,27.40
2018-03-25T11:01:13.378Z,26.10
2018-03-25T11:02:13.342Z,26.30
2018-03-25T11:03:13.373Z,26.10
2018-03-25T11:04:13.392Z,24.80
2018-03-25T11:05:13.404Z,24.60
2018-03-25T11:06:13.362Z,26.00
2018-03-25T11:07:14.430Z,25.30
2018-03-25T11:08:13.372Z,25.00
2018-03-25T11:09:13.439Z,24.90
2018-03-25T11:10:13.387Z,23.70
2018-03-25T11:11:14.456Z,24.90
2018-03-25T11:12:13.400Z,24.70
2018-03-25T11:13:13.443Z,25.00
2018-03-25T11:14:13.403Z,24.40
2018-03-25T11:15:14.492Z,25.10
2018-03-25T11:16:13.413Z,24.80
2018-03-25T11:17:13.473Z,23.60
2018-03-25T11:18:13.422Z,24.80
2018-03-25T11:19:13.486Z,24.70
2018-03-25T11:20:13.435Z,25.30
2018-03-25T11:21:13.506Z,23.60
2018-03-25T11:22:13.456Z,23.30
2018-03-25T11:23:13.515Z,23.70
2018-03-25T11:24:13.460Z,25.00
2018-03-25T11:25:13.527Z,25.10
2018-03-25T11:26:13.481Z,24.00
2018-03-25T11:27:13.537Z,25.10
2018-03-25T11:28:13.478Z,24.50
2018-03-25T11:29:13.556Z,22.60
2018-03-25T11:30:13.507Z,23.70
2018-03-25T11:31:19.205Z,23.30
2018-03-25T11:32:13.502Z,23.50
2018-03-25T11:33:13.587Z,23.70
2018-03-25T11:34:13.512Z,24.50
2018-03-25T11:35:13.597Z,24.40
2018-03-25T11:36:13.524Z,23.20
2018-03-25T11:37:13.616Z,23.60
2018-03-25T11:38:13.531Z,23.30
2018-03-25T11:39:15.569Z,22.90
2018-03-25T11:40:13.557Z,22.20
2018-03-25T11:41:13.644Z,24.30
2018-03-25T11:42:13.552Z,23.50
2018-03-25T11:43:13.652Z,24.90
2018-03-25T11:44:13.565Z,25.30
2018-03-25T11:45:13.683Z,23.10
2018-03-25T11:46:13.575Z,23.60
2018-03-25T11:47:13.679Z,25.10
2018-03-25T11:48:13.605Z,23.70
2018-03-25T11:49:18.216Z,24.80
2018-03-25T11:50:13.605Z,25.50
2018-03-25T11:51:13.703Z,24.50
2018-03-25T11:52:13.616Z,25.00
2018-03-25T11:53:13.752Z,25.30
2018-03-25T11:54:13.632Z,26.30
2018-03-25T11:55:13.735Z,24.90
2018-03-25T11:56:13.638Z,24.80
2018-03-25T11:57:13.748Z,25.10
2018-03-25T11:58:13.649Z,23.80
2018-03-25T11:59:13.760Z,24.20
2018-03-25T12:00:13.662Z,23.90
2018-03-25T12:01:14.695Z,24.70
2018-03-25T12:02:13.675Z,26.00
2018-03-25T12:03:13.791Z,25.70
2018-03-25T12:04:13.689Z,25.80
2018-03-25T12:05:13.798Z,26.80
2018-03-25T12:06:13.702Z,29.30
2018-03-25T12:07:13.858Z,28.50
2018-03-25T12:08:13.721Z,26.00
2018-03-25T12:09:13.825Z,24.90
2018-03-25T12:10:13.720Z,26.10
2018-03-25T12:11:13.887Z,25.10
2018-03-25T12:12:13.751Z,23.30
2018-03-25T12:13:13.878Z,24.30
2018-03-25T12:14:13.745Z,23.00
2018-03-25T12:15:13.866Z,22.30
2018-03-25T12:16:13.757Z,21.60
2018-03-25T12:17:13.783Z,22.80
2018-03-25T12:18:13.765Z,23.70
2018-03-25T12:19:13.808Z,22.90
2018-03-25T12:20:13.787Z,21.90
2018-03-25T12:21:13.806Z,23.90
2018-03-25T12:22:13.796Z,24.90
2018-03-25T12:23:13.818Z,24.40
2018-03-25T12:24:13.805Z,23.90
2018-03-25T12:25:13.831Z,24.40
2018-03-25T12:26:13.823Z,24.80
2018-03-25T12:27:13.850Z,25.40
2018-03-25T12:28:13.830Z,25.80
2018-03-25T12:29:13.857Z,25.80
2018-03-25T12:30:13.845Z,25.30
2018-03-25T12:31:14.895Z,25.80
2018-03-25T12:32:13.884Z,26.50
2018-03-25T12:33:13.887Z,25.70
2018-03-25T12:34:13.867Z,24.30
2018-03-25T12:35:14.929Z,25.60
2018-03-25T12:36:13.878Z,25.70
2018-03-25T12:37:13.910Z,26.10
2018-03-25T12:38:13.909Z,25.80
2018-03-25T12:39:13.924Z,26.50
2018-03-25T12:40:13.916Z,25.40
2018-03-25T12:41:13.976Z,26.50
2018-03-25T12:42:13.949Z,26.80
2018-03-25T12:43:13.952Z,25.30
2018-03-25T12:44:13.931Z,25.20
2018-03-25T12:45:13.975Z,25.70
2018-03-25T12:46:13.939Z,27.30
2018-03-25T12:47:14.008Z,26.10
2018-03-25T12:48:13.954Z,25.90
2018-03-25T12:49:14.002Z,25.70
2018-03-25T12:50:13.965Z,26.50
2018-03-25T12:51:15.038Z,25.50
2018-03-25T12:52:13.978Z,27.10