createdAt,value
2022-12-23T00:00:01.584Z,9.61
2022-12-23T00:15:02.205Z,9.7
2022-12-23T00:30:01.837Z,9.79
2022-12-23T00:45:02.481Z,9.83
2022-12-23T01:00:02.127Z,9.91
2022-12-23T01:15:01.788Z,9.99
2022-12-23T01:30:02.466Z,10.06
2022-12-23T01:45:02.148Z,10.12
2022-12-23T02:00:01.766Z,10.15
2022-12-23T02:15:02.401Z,10.2
2022-12-23T02:30:02.075Z,10.27
2022-12-23T02:45:01.713Z,10.28
2022-12-23T03:00:02.354Z,10.3
2022-12-23T03:15:01.960Z,10.34
2022-12-23T03:30:01.699Z,10.35
2022-12-23T04:00:02.015Z,10.39
2022-12-23T04:15:02.540Z,10.98
2022-12-23T04:30:02.565Z,10.86
2022-12-23T04:45:02.225Z,10.76
2022-12-23T05:00:01.944Z,10.4
2022-12-23T05:15:01.576Z,10.43
2022-12-23T05:30:01.693Z,10.16
2022-12-23T05:45:02.302Z,10.13
2022-12-23T06:00:01.973Z,10.14
2022-12-23T06:15:01.585Z,10.1
2022-12-23T06:30:02.229Z,10.11
2022-12-23T06:45:01.870Z,10.06
2022-12-23T07:00:02.534Z,10.09
2022-12-23T07:15:02.192Z,10.12
2022-12-23T07:30:01.903Z,10.33
2022-12-23T07:45:02.505Z,10.13
2022-12-23T08:00:02.123Z,10.07
2022-12-23T08:15:01.726Z,10.05
2022-12-23T08:30:02.435Z,10.06
2022-12-23T08:45:02.053Z,9.99
2022-12-23T09:00:01.665Z,9.98
2022-12-23T09:15:02.454Z,10.18
2022-12-23T09:30:02.068Z,10.01
2022-12-23T09:45:01.739Z,10.03
2022-12-23T10:00:02.321Z,10.04
2022-12-23T10:15:01.903Z,10.05
2022-12-23T10:30:19.990Z,10.09
2022-12-23T10:45:01.671Z,10.1
2022-12-23T11:00:02.276Z,10.15
2022-12-23T11:15:01.931Z,10.2
2022-12-23T11:30:01.572Z,10.28
2022-12-23T11:45:02.225Z,10.31
2022-12-23T12:00:01.854Z,10.38
2022-12-23T12:15:02.562Z,10.41
2022-12-23T12:30:08.075Z,10.41
2022-12-23T12:45:02.449Z,10.4
2022-12-23T13:00:06.403Z,10.42
2022-12-23T13:15:01.581Z,10.43
2022-12-23T13:30:02.239Z,10.44
2022-12-23T13:45:01.890Z,10.5
2022-12-23T14:00:06.054Z,10.49
2022-12-23T14:15:02.131Z,10.41
2022-12-23T14:30:05.969Z,10.24
2022-12-23T14:45:02.266Z,10.23
2022-12-23T15:00:01.984Z,10.16
2022-12-23T15:15:01.599Z,10.04
2022-12-23T15:30:02.363Z,10.14
2022-12-23T15:45:02.100Z,10.07
2022-12-23T16:00:01.719Z,9.91
2022-12-23T16:15:02.380Z,9.87
2022-12-23T16:30:02.123Z,9.95
2022-12-23T16:45:01.787Z,9.86
2022-12-23T17:00:02.441Z,9.76
2022-12-23T17:15:02.038Z,9.73
2022-12-23T17:30:01.662Z,9.7
2022-12-23T17:45:02.294Z,9.82
2022-12-23T18:00:01.895Z,9.61
2022-12-23T18:15:02.561Z,9.61
2022-12-23T18:30:02.173Z,9.6
2022-12-23T18:45:01.826Z,9.53
2022-12-23T19:00:02.517Z,9.45
2022-12-23T19:15:02.186Z,9.41
2022-12-23T19:30:01.881Z,9.36
2022-12-23T19:45:01.554Z,9.35
2022-12-23T20:00:02.254Z,9.39
2022-12-23T20:15:01.938Z,9.53
2022-12-23T20:30:01.661Z,9.32
2022-12-23T20:45:02.329Z,9.28
2022-12-23T21:00:01.975Z,9.28
2022-12-23T21:15:01.645Z,9.24
2022-12-23T21:30:02.392Z,9.26
2022-12-23T21:45:01.998Z,9.21
2022-12-23T22:00:01.677Z,9.21
2022-12-23T22:15:06.361Z,9.19
2022-12-23T22:30:01.925Z,9.19
2022-12-23T22:45:01.701Z,9.29
2022-12-23T23:00:09.646Z,9.51
2022-12-23T23:15:01.921Z,9.15
2022-12-23T23:30:01.593Z,9.19
2022-12-23T23:45:02.177Z,9.27
