createdAt,value
2023-03-11T00:00:26.940Z,22.60
2023-03-11T00:02:55.386Z,22.60
2023-03-11T00:05:34.650Z,22.60
2023-03-11T00:08:02.775Z,22.60
2023-03-11T00:10:35.753Z,22.60
2023-03-11T00:13:03.170Z,22.60
2023-03-11T00:15:30.841Z,22.60
2023-03-11T00:17:58.090Z,22.60
2023-03-11T00:20:28.200Z,22.60
2023-03-11T00:22:55.599Z,22.50
2023-03-11T00:25:24.828Z,22.50
2023-03-11T00:27:51.598Z,22.60
2023-03-11T00:30:19.595Z,22.50
2023-03-11T00:32:48.815Z,22.50
2023-03-11T00:35:19.146Z,22.50
2023-03-11T00:37:47.443Z,22.50
2023-03-11T00:40:19.394Z,22.50
2023-03-11T00:42:46.800Z,22.50
2023-03-11T00:45:14.722Z,22.50
2023-03-11T00:47:41.487Z,22.50
2023-03-11T00:50:09.878Z,22.50
2023-03-11T00:52:36.573Z,22.50
2023-03-11T00:55:03.479Z,22.50
2023-03-11T00:57:30.219Z,22.50
2023-03-11T00:59:56.900Z,22.50
2023-03-11T01:02:23.845Z,22.50
2023-03-11T01:04:55.329Z,22.50
2023-03-11T01:07:22.768Z,22.50
2023-03-11T01:09:49.502Z,22.40
2023-03-11T01:12:16.314Z,22.50
2023-03-11T01:14:43.088Z,22.50
2023-03-11T01:17:10.506Z,22.40
2023-03-11T01:19:37.204Z,22.50
2023-03-11T01:22:03.951Z,22.40
2023-03-11T01:24:30.642Z,22.50
2023-03-11T01:26:57.343Z,22.50
2023-03-11T01:29:24.053Z,22.40
2023-03-11T01:31:51.023Z,22.50
2023-03-11T01:34:17.914Z,22.40
2023-03-11T01:36:44.691Z,22.50
2023-03-11T01:39:11.393Z,22.50
2023-03-11T01:41:38.172Z,22.50
2023-03-11T01:44:05.183Z,22.50
2023-03-11T01:46:59.898Z,22.50
2023-03-11T01:49:26.853Z,22.50
2023-03-11T01:52:07.576Z,22.40
2023-03-11T01:54:38.173Z,22.40
2023-03-11T01:57:08.145Z,22.40
2023-03-11T01:59:41.704Z,22.40
2023-03-11T02:02:17.418Z,22.50
2023-03-11T02:04:44.834Z,22.40
2023-03-11T02:07:12.839Z,22.50
2023-03-11T02:09:39.724Z,22.40
2023-03-11T02:12:09.258Z,22.40
2023-03-11T02:14:38.874Z,22.40
2023-03-11T02:17:05.689Z,22.40
2023-03-11T02:20:01.756Z,22.40
2023-03-11T02:22:31.835Z,22.40
2023-03-11T02:25:12.130Z,22.40
2023-03-11T02:27:41.745Z,22.40
2023-03-11T02:30:13.001Z,22.40
2023-03-11T02:32:40.949Z,22.40
2023-03-11T02:35:07.978Z,22.40
2023-03-11T02:37:34.729Z,22.40
2023-03-11T02:40:23.010Z,22.40
2023-03-11T02:43:07.681Z,22.40
2023-03-11T02:45:35.948Z,22.40
2023-03-11T02:48:03.580Z,22.40
2023-03-11T02:50:31.404Z,22.40
2023-03-11T02:52:58.086Z,22.40
2023-03-11T02:55:24.823Z,22.40
2023-03-11T02:57:51.509Z,22.40
2023-03-11T03:00:18.866Z,22.40
2023-03-11T03:02:46.236Z,22.40
2023-03-11T03:05:13.611Z,22.40
2023-03-11T03:07:40.308Z,22.40
2023-03-11T03:10:07.480Z,22.40
2023-03-11T03:12:34.324Z,22.40
2023-03-11T03:15:01.111Z,22.30
2023-03-11T03:17:27.831Z,22.40
2023-03-11T03:19:54.540Z,22.40
2023-03-11T03:22:21.244Z,22.40
2023-03-11T03:24:48.105Z,22.40
2023-03-11T03:27:14.826Z,22.40
2023-03-11T03:29:41.533Z,22.40
2023-03-11T03:32:08.328Z,22.40
2023-03-11T03:34:35.438Z,22.40
2023-03-11T03:37:02.185Z,22.40
2023-03-11T03:39:30.700Z,22.40
2023-03-11T03:41:57.520Z,22.40
2023-03-11T03:44:24.465Z,22.40
2023-03-11T03:46:51.155Z,22.30
2023-03-11T03:49:17.882Z,22.40
2023-03-11T03:51:44.571Z,22.30
2023-03-11T03:54:11.261Z,22.40
2023-03-11T03:56:37.966Z,22.30
2023-03-11T03:59:04.690Z,22.40
2023-03-11T04:01:31.368Z,22.40
2023-03-11T04:03:58.060Z,22.30
2023-03-11T04:06:27.945Z,22.30
2023-03-11T04:08:55.074Z,22.30
2023-03-11T04:11:22.601Z,22.30
2023-03-11T04:13:49.965Z,22.40
2023-03-11T04:16:19.984Z,22.30
2023-03-11T04:18:47.680Z,22.30
2023-03-11T04:21:14.646Z,22.30
2023-03-11T04:23:41.413Z,22.30
2023-03-11T04:26:08.115Z,22.30
2023-03-11T04:28:34.883Z,22.30
2023-03-11T04:31:01.670Z,22.30
2023-03-11T04:33:28.481Z,22.30
2023-03-11T04:35:55.158Z,22.30
2023-03-11T04:38:21.877Z,22.30
2023-03-11T04:40:48.818Z,22.30
2023-03-11T04:43:16.819Z,22.30
2023-03-11T04:45:43.577Z,22.30
2023-03-11T04:48:10.448Z,22.30
2023-03-11T04:50:37.171Z,22.30
2023-03-11T04:53:03.931Z,22.30
2023-03-11T04:55:30.709Z,22.30
2023-03-11T04:57:57.430Z,22.30
2023-03-11T05:00:25.194Z,22.30
2023-03-11T05:02:52.070Z,22.30
2023-03-11T05:05:19.776Z,22.30
2023-03-11T05:07:46.661Z,22.30
2023-03-11T05:10:13.784Z,22.30
2023-03-11T05:12:40.531Z,22.30
2023-03-11T05:15:07.760Z,22.30
2023-03-11T05:17:34.465Z,22.30
2023-03-11T05:20:01.176Z,22.30
2023-03-11T05:22:27.862Z,22.30
2023-03-11T05:24:54.544Z,22.30
2023-03-11T05:27:21.380Z,22.30
2023-03-11T05:29:48.161Z,22.20
2023-03-11T05:32:15.041Z,22.30
2023-03-11T05:34:41.981Z,22.30
2023-03-11T05:37:09.127Z,22.20
2023-03-11T05:39:37.679Z,22.30
2023-03-11T05:42:05.829Z,22.20
2023-03-11T05:44:33.202Z,22.30
2023-03-11T05:47:00.565Z,22.20
2023-03-11T05:49:27.901Z,22.30
2023-03-11T05:51:56.725Z,22.30
2023-03-11T05:54:24.853Z,22.30
2023-03-11T05:56:51.543Z,22.20
2023-03-11T05:59:18.304Z,22.30
2023-03-11T06:01:45.160Z,22.30
2023-03-11T06:04:12.337Z,22.30
2023-03-11T06:06:41.573Z,22.30
2023-03-11T06:09:12.456Z,22.30
2023-03-11T06:11:39.172Z,22.20
2023-03-11T06:14:05.879Z,22.20
2023-03-11T06:16:32.731Z,22.20
2023-03-11T06:19:02.541Z,22.20
2023-03-11T06:21:29.244Z,22.20
2023-03-11T06:23:55.949Z,22.20
2023-03-11T06:26:23.533Z,22.20
2023-03-11T06:28:51.765Z,22.20
2023-03-11T06:31:21.967Z,22.20
2023-03-11T06:33:49.054Z,22.20
2023-03-11T06:36:18.177Z,22.20
2023-03-11T06:38:46.606Z,22.30
2023-03-11T06:41:13.551Z,22.20
2023-03-11T06:43:40.256Z,22.20
2023-03-11T06:46:16.995Z,22.20
2023-03-11T06:48:44.195Z,22.20
2023-03-11T06:51:11.713Z,22.20
2023-03-11T06:53:38.798Z,22.20
2023-03-11T06:56:11.576Z,22.20
2023-03-11T06:58:40.353Z,22.20
2023-03-11T07:01:12.806Z,22.20
2023-03-11T07:03:40.251Z,22.20
2023-03-11T07:06:10.627Z,22.20
2023-03-11T07:08:37.285Z,22.20
2023-03-11T07:11:19.172Z,22.20
2023-03-11T07:13:46.629Z,22.20
2023-03-11T07:16:19.467Z,22.20
2023-03-11T07:18:47.864Z,22.20
2023-03-11T07:21:16.610Z,22.20
2023-03-11T07:23:43.953Z,22.20
2023-03-11T07:26:12.633Z,22.20
2023-03-11T07:28:40.027Z,22.20
2023-03-11T07:31:11.671Z,22.20
2023-03-11T07:33:38.477Z,22.30
2023-03-11T07:36:07.232Z,22.30
2023-03-11T07:38:34.101Z,22.30
2023-03-11T07:41:00.905Z,22.20
2023-03-11T07:43:27.627Z,22.20
2023-03-11T07:46:13.168Z,22.20
2023-03-11T07:48:40.737Z,22.30
2023-03-11T07:51:14.071Z,22.20
2023-03-11T07:53:41.385Z,22.20
2023-03-11T07:56:09.906Z,22.30
2023-03-11T07:58:37.155Z,22.30
2023-03-11T08:01:06.839Z,22.30
2023-03-11T08:03:34.627Z,22.30
2023-03-11T08:06:01.453Z,22.30
2023-03-11T08:08:28.595Z,22.40
2023-03-11T08:10:55.476Z,22.40
2023-03-11T08:13:22.159Z,22.40
2023-03-11T08:15:48.888Z,22.50
2023-03-11T08:18:15.617Z,22.50
2023-03-11T08:20:42.322Z,22.50
2023-03-11T08:23:09.002Z,22.50
2023-03-11T08:25:39.733Z,22.60
2023-03-11T08:28:07.661Z,22.60
2023-03-11T08:30:34.685Z,22.70
2023-03-11T08:33:01.558Z,22.70
2023-03-11T08:35:28.466Z,22.80
2023-03-11T08:37:55.306Z,22.80
2023-03-11T08:40:22.081Z,22.90
2023-03-11T08:42:49.000Z,22.90
2023-03-11T08:45:15.816Z,22.90
2023-03-11T08:47:42.529Z,23.00
2023-03-11T08:50:15.025Z,23.00
2023-03-11T08:52:41.998Z,23.10
2023-03-11T08:55:11.305Z,23.00
2023-03-11T08:57:38.402Z,23.10
2023-03-11T09:00:07.373Z,23.10
2023-03-11T09:02:34.335Z,23.10
2023-03-11T09:05:01.189Z,23.20
2023-03-11T09:07:28.060Z,23.20
2023-03-11T09:09:54.812Z,23.20
2023-03-11T09:12:21.580Z,23.30
2023-03-11T09:14:48.500Z,23.30
2023-03-11T09:17:15.280Z,23.30
2023-03-11T09:19:41.958Z,23.40
2023-03-11T09:22:08.677Z,23.40
2023-03-11T09:24:35.906Z,23.50
2023-03-11T09:27:03.364Z,23.50
2023-03-11T09:29:30.149Z,23.50
2023-03-11T09:31:57.129Z,23.50
2023-03-11T09:34:24.195Z,23.50
2023-03-11T09:36:50.894Z,23.50
2023-03-11T09:39:17.675Z,23.60
2023-03-11T09:41:58.443Z,23.60
2023-03-11T09:44:37.149Z,23.60
2023-03-11T09:47:19.546Z,23.60
2023-03-11T09:50:15.098Z,23.60
2023-03-11T09:52:58.527Z,23.60
2023-03-11T09:55:44.820Z,23.60
2023-03-11T09:58:17.285Z,23.60
2023-03-11T10:00:44.840Z,23.60
2023-03-11T10:03:32.941Z,23.50
2023-03-11T10:06:29.637Z,23.60
2023-03-11T10:09:30.890Z,23.50
2023-03-11T10:12:18.233Z,23.50
2023-03-11T10:15:00.658Z,23.50
2023-03-11T10:17:29.960Z,23.50
2023-03-11T10:20:04.968Z,23.50
2023-03-11T10:23:06.576Z,23.50
2023-03-11T10:25:45.188Z,23.50
2023-03-11T10:28:18.619Z,23.40
2023-03-11T10:31:21.664Z,23.30
2023-03-11T10:34:01.133Z,23.30
2023-03-11T10:36:38.262Z,23.30
2023-03-11T10:39:05.933Z,23.20
2023-03-11T10:41:44.480Z,23.10
2023-03-11T10:44:15.679Z,23.10
2023-03-11T10:46:42.369Z,23.10
2023-03-11T10:49:15.471Z,23.00
2023-03-11T10:51:49.185Z,23.00
2023-03-11T10:54:30.853Z,23.00
2023-03-11T10:57:05.641Z,22.90
2023-03-11T10:59:46.247Z,23.00
2023-03-11T11:02:33.923Z,23.00
2023-03-11T11:05:05.923Z,22.90
2023-03-11T11:07:37.022Z,22.90
2023-03-11T11:10:12.780Z,23.00
2023-03-11T11:12:59.544Z,22.90
2023-03-11T11:15:26.269Z,22.90
2023-03-11T11:17:56.001Z,22.90
2023-03-11T11:20:25.058Z,22.90
2023-03-11T11:22:57.410Z,22.90
2023-03-11T11:25:36.581Z,22.90
2023-03-11T11:28:18.318Z,22.90
2023-03-11T11:31:06.961Z,22.90
2023-03-11T11:33:40.694Z,22.90
2023-03-11T11:36:15.208Z,22.90
2023-03-11T11:38:42.390Z,22.90
2023-03-11T11:41:14.967Z,22.90
2023-03-11T11:43:54.752Z,22.90
2023-03-11T11:46:39.974Z,22.90
2023-03-11T11:49:25.971Z,22.90
2023-03-11T11:52:11.770Z,22.90
2023-03-11T11:54:45.023Z,22.90
2023-03-11T11:57:16.510Z,22.90
2023-03-11T11:59:44.423Z,22.90
2023-03-11T12:02:56.159Z,22.90
2023-03-11T12:05:32.611Z,22.90
2023-03-11T12:08:13.298Z,22.90
2023-03-11T12:11:05.835Z,22.90
2023-03-11T12:13:32.501Z,22.90
2023-03-11T12:16:13.038Z,22.90
2023-03-11T12:18:52.859Z,22.90
2023-03-11T12:21:43.025Z,22.90
2023-03-11T12:24:37.247Z,23.00
2023-03-11T12:27:24.957Z,22.90
2023-03-11T12:30:01.740Z,23.00
2023-03-11T12:32:42.577Z,23.00
2023-03-11T12:35:27.773Z,23.10
2023-03-11T12:38:15.265Z,23.00
2023-03-11T12:40:50.474Z,23.10
2023-03-11T12:43:36.288Z,23.10
2023-03-11T12:46:29.548Z,23.10
2023-03-11T12:49:14.991Z,23.10
2023-03-11T12:51:41.881Z,23.10
2023-03-11T12:54:41.038Z,23.10
2023-03-11T12:57:16.160Z,23.10
2023-03-11T13:00:07.928Z,23.10
2023-03-11T13:03:02.539Z,23.00
2023-03-11T13:05:52.029Z,23.00
2023-03-11T13:08:25.262Z,23.00
2023-03-11T13:10:54.053Z,23.00
2023-03-11T13:13:38.457Z,23.00
2023-03-11T13:16:14.158Z,22.90
2023-03-11T13:18:42.879Z,22.90
2023-03-11T13:21:32.415Z,22.90
2023-03-11T13:24:26.082Z,22.90
2023-03-11T13:26:58.642Z,22.90
2023-03-11T13:29:54.031Z,22.90
2023-03-11T13:32:31.907Z,22.90
2023-03-11T13:35:36.069Z,22.90
2023-03-11T13:38:55.999Z,22.80
2023-03-11T13:41:32.702Z,22.90
2023-03-11T13:44:39.099Z,22.80
2023-03-11T13:47:16.667Z,22.80
2023-03-11T13:50:00.624Z,22.80
2023-03-11T13:52:36.051Z,22.80
2023-03-11T13:55:22.184Z,22.80
2023-03-11T13:57:57.268Z,22.80
2023-03-11T14:00:29.688Z,22.90
2023-03-11T14:02:59.493Z,22.80
2023-03-11T14:05:37.389Z,22.90
2023-03-11T14:08:32.398Z,22.90
2023-03-11T14:11:03.065Z,22.90
2023-03-11T14:13:40.756Z,22.90
2023-03-11T14:16:21.231Z,22.90
2023-03-11T14:19:00.894Z,22.90
2023-03-11T14:21:28.226Z,22.90
2023-03-11T14:23:55.926Z,22.90
2023-03-11T14:26:29.775Z,22.90
2023-03-11T14:28:59.699Z,23.00
2023-03-11T14:31:32.365Z,23.00
2023-03-11T14:34:07.519Z,23.00
2023-03-11T14:37:00.518Z,23.00
2023-03-11T14:39:32.430Z,23.00
2023-03-11T14:42:13.706Z,22.90
2023-03-11T14:44:43.586Z,22.90
2023-03-11T14:47:31.824Z,22.90
2023-03-11T14:49:59.792Z,22.90
2023-03-11T14:52:42.146Z,22.90
2023-03-11T14:55:22.418Z,22.90
2023-03-11T14:58:12.222Z,22.90
2023-03-11T15:00:44.244Z,22.90
2023-03-11T15:03:31.680Z,22.90
2023-03-11T15:06:29.312Z,22.90
2023-03-11T15:08:59.452Z,22.90
2023-03-11T15:11:28.520Z,22.90
2023-03-11T15:14:21.036Z,22.90
2023-03-11T15:16:48.703Z,22.90
2023-03-11T15:19:33.261Z,22.90
2023-03-11T15:22:21.494Z,22.90
2023-03-11T15:24:53.547Z,23.00
2023-03-11T15:27:35.547Z,23.00
2023-03-11T15:30:06.165Z,23.00
2023-03-11T15:32:32.949Z,23.00
2023-03-11T15:35:02.450Z,23.00
2023-03-11T15:37:29.285Z,23.00
2023-03-11T15:40:19.154Z,23.00
2023-03-11T15:42:46.870Z,23.00
2023-03-11T15:45:20.747Z,23.00
2023-03-11T15:47:49.017Z,23.00
2023-03-11T15:50:24.804Z,23.00
2023-03-11T15:52:54.251Z,23.00
2023-03-11T15:55:21.348Z,23.00
2023-03-11T15:57:50.569Z,23.00
2023-03-11T16:00:22.138Z,23.00
2023-03-11T16:02:50.692Z,23.00
2023-03-11T16:05:21.624Z,23.00
2023-03-11T16:07:48.706Z,23.00
2023-03-11T16:10:18.858Z,23.00
2023-03-11T16:12:45.912Z,23.00
2023-03-11T16:15:28.583Z,23.00
2023-03-11T16:17:57.937Z,23.00
2023-03-11T16:20:27.488Z,23.00
2023-03-11T16:22:56.911Z,23.00
2023-03-11T16:25:26.307Z,23.00
2023-03-11T16:27:55.496Z,23.00
2023-03-11T16:30:23.674Z,23.00
2023-03-11T16:32:50.574Z,23.00
2023-03-11T16:35:18.256Z,22.90
2023-03-11T16:37:45.652Z,22.90
2023-03-11T16:40:16.123Z,22.90
2023-03-11T16:42:43.838Z,22.90
2023-03-11T16:45:13.053Z,22.90
2023-03-11T16:47:39.888Z,22.90
2023-03-11T16:50:08.149Z,22.80
2023-03-11T16:52:35.224Z,22.90
2023-03-11T16:55:02.160Z,22.90
2023-03-11T16:57:29.018Z,22.80
2023-03-11T16:59:55.875Z,22.80
2023-03-11T17:02:24.530Z,22.80
2023-03-11T17:04:51.819Z,22.80
2023-03-11T17:07:18.732Z,22.80
2023-03-11T17:09:45.607Z,22.80
2023-03-11T17:12:15.754Z,22.80
2023-03-11T17:14:42.675Z,22.70
2023-03-11T17:17:09.541Z,22.70
2023-03-11T17:19:36.418Z,22.70
2023-03-11T17:22:03.633Z,22.80
2023-03-11T17:24:30.848Z,22.70
2023-03-11T17:26:57.664Z,22.80
2023-03-11T17:29:24.651Z,22.70
2023-03-11T17:31:51.627Z,22.70
2023-03-11T17:34:18.506Z,22.70
2023-03-11T17:36:45.410Z,22.70
2023-03-11T17:39:12.215Z,22.70
2023-03-11T17:41:39.029Z,22.70
2023-03-11T17:44:07.051Z,22.80
2023-03-11T17:46:36.306Z,22.80
2023-03-11T17:49:03.199Z,22.80
2023-03-11T17:51:30.118Z,22.80
2023-03-11T17:53:56.892Z,22.90
2023-03-11T17:56:24.214Z,22.90
2023-03-11T17:58:51.590Z,22.90
2023-03-11T18:01:22.066Z,22.90
2023-03-11T18:03:49.638Z,22.90
2023-03-11T18:06:18.588Z,22.90
2023-03-11T18:08:45.813Z,22.90
2023-03-11T18:11:18.628Z,22.90
2023-03-11T18:13:46.172Z,22.90
2023-03-11T18:16:18.672Z,22.90
2023-03-11T18:18:45.804Z,22.90
2023-03-11T18:21:24.783Z,22.90
2023-03-11T18:23:56.618Z,22.90
2023-03-11T18:26:25.264Z,22.90
2023-03-11T18:28:56.203Z,22.90
2023-03-11T18:31:25.214Z,22.90
2023-03-11T18:34:00.635Z,22.90
2023-03-11T18:36:32.152Z,22.90
2023-03-11T18:39:01.056Z,22.90
2023-03-11T18:41:31.050Z,22.90
2023-03-11T18:43:58.350Z,22.90
2023-03-11T18:46:26.650Z,22.90
2023-03-11T18:48:54.782Z,22.90
2023-03-11T18:51:21.605Z,22.90
2023-03-11T18:53:48.433Z,22.80
2023-03-11T18:56:17.565Z,22.90
2023-03-11T18:58:44.538Z,22.90
2023-03-11T19:01:21.673Z,22.80
2023-03-11T19:03:56.340Z,22.80
2023-03-11T19:06:25.685Z,22.80
2023-03-11T19:08:52.923Z,22.80
2023-03-11T19:11:21.867Z,22.80
2023-03-11T19:13:49.112Z,22.80
2023-03-11T19:16:18.629Z,22.80
2023-03-11T19:18:45.922Z,22.80
2023-03-11T19:21:14.399Z,22.80
2023-03-11T19:23:41.190Z,22.80
2023-03-11T19:26:08.241Z,22.80
2023-03-11T19:28:35.552Z,22.80
2023-03-11T19:31:02.868Z,22.80
2023-03-11T19:33:30.102Z,22.80
2023-03-11T19:35:59.374Z,22.80
2023-03-11T19:38:27.647Z,22.80
2023-03-11T19:41:06.882Z,22.80
2023-03-11T19:43:35.743Z,22.80
2023-03-11T19:46:04.198Z,22.80
2023-03-11T19:48:31.512Z,22.80
2023-03-11T19:51:02.348Z,22.80
2023-03-11T19:53:29.278Z,22.80
2023-03-11T19:55:57.387Z,22.80
2023-03-11T19:58:27.959Z,22.80
2023-03-11T20:00:56.830Z,22.80
2023-03-11T20:03:23.737Z,22.80
2023-03-11T20:05:52.937Z,22.70
2023-03-11T20:08:21.621Z,22.80
2023-03-11T20:10:50.412Z,22.70
2023-03-11T20:13:22.735Z,22.70
2023-03-11T20:15:50.168Z,22.70
2023-03-11T20:18:18.204Z,22.70
2023-03-11T20:20:46.922Z,22.70
2023-03-11T20:23:14.101Z,22.70
2023-03-11T20:25:42.102Z,22.70
2023-03-11T20:28:09.085Z,22.70
2023-03-11T20:30:38.835Z,22.70
2023-03-11T20:33:07.154Z,22.70
2023-03-11T20:35:34.573Z,22.80
2023-03-11T20:38:02.848Z,22.80
2023-03-11T20:40:30.152Z,22.70
2023-03-11T20:42:57.023Z,22.80
2023-03-11T20:45:23.884Z,22.80
2023-03-11T20:47:53.691Z,22.80
2023-03-11T20:50:22.379Z,22.80
2023-03-11T20:52:50.710Z,22.80
2023-03-11T20:55:18.082Z,22.80
2023-03-11T20:57:45.170Z,22.80
2023-03-11T21:00:13.885Z,22.80
2023-03-11T21:02:42.516Z,22.90
2023-03-11T21:05:11.065Z,22.90
2023-03-11T21:07:37.992Z,22.90
2023-03-11T21:10:11.395Z,22.90
2023-03-11T21:12:38.614Z,22.80
2023-03-11T21:15:07.819Z,22.80
2023-03-11T21:17:35.593Z,22.90
2023-03-11T21:20:05.441Z,22.90
2023-03-11T21:22:33.442Z,22.90
2023-03-11T21:25:00.310Z,22.90
2023-03-11T21:27:27.576Z,22.90
2023-03-11T21:29:56.058Z,22.90
2023-03-11T21:32:24.147Z,22.90
2023-03-11T21:34:51.110Z,22.90
2023-03-11T21:37:17.906Z,22.90
2023-03-11T21:39:44.826Z,22.90
2023-03-11T21:42:11.796Z,22.90
2023-03-11T21:44:38.728Z,22.90
2023-03-11T21:47:05.649Z,22.90
2023-03-11T21:49:33.065Z,22.90
2023-03-11T21:52:02.201Z,22.90
2023-03-11T21:54:29.319Z,22.80
2023-03-11T21:56:56.632Z,22.80
2023-03-11T21:59:25.603Z,22.80
2023-03-11T22:01:53.040Z,22.80
2023-03-11T22:04:20.351Z,22.80
2023-03-11T22:06:47.317Z,22.80
2023-03-11T22:09:14.293Z,22.80
2023-03-11T22:11:41.305Z,22.80
2023-03-11T22:14:08.241Z,22.80
2023-03-11T22:16:36.093Z,22.80
2023-03-11T22:19:05.313Z,22.80
2023-03-11T22:21:32.314Z,22.80
2023-03-11T22:23:59.122Z,22.80
2023-03-11T22:26:26.032Z,22.70
2023-03-11T22:28:52.833Z,22.70
2023-03-11T22:31:19.794Z,22.70
2023-03-11T22:33:46.735Z,22.70
2023-03-11T22:36:13.665Z,22.70
2023-03-11T22:38:42.293Z,22.70
2023-03-11T22:41:09.291Z,22.70
2023-03-11T22:43:37.044Z,22.60
2023-03-11T22:46:04.950Z,22.60
2023-03-11T22:48:33.339Z,22.60
2023-03-11T22:51:00.316Z,22.70
2023-03-11T22:53:27.266Z,22.60
2023-03-11T22:55:54.181Z,22.60
2023-03-11T22:58:21.149Z,22.60
2023-03-11T23:00:48.694Z,22.60
2023-03-11T23:03:16.119Z,22.60
2023-03-11T23:05:43.355Z,22.60
2023-03-11T23:08:12.252Z,22.60
2023-03-11T23:10:44.047Z,22.60
2023-03-11T23:13:11.300Z,22.60
2023-03-11T23:15:43.007Z,22.60
2023-03-11T23:18:10.478Z,22.50
2023-03-11T23:20:38.850Z,22.50
2023-03-11T23:23:05.985Z,22.50
2023-03-11T23:25:34.068Z,22.60
2023-03-11T23:28:02.398Z,22.50
2023-03-11T23:30:29.721Z,22.50
2023-03-11T23:32:57.343Z,22.50
2023-03-11T23:35:24.650Z,22.50
2023-03-11T23:37:51.770Z,22.50
2023-03-11T23:40:18.922Z,22.50
2023-03-11T23:42:45.707Z,22.50
2023-03-11T23:45:12.606Z,22.40
2023-03-11T23:47:39.497Z,22.40
2023-03-11T23:50:06.890Z,22.40
2023-03-11T23:52:34.546Z,22.40
2023-03-11T23:55:01.703Z,22.40
2023-03-11T23:57:28.564Z,22.40
2023-03-11T23:59:55.476Z,22.40
