createdAt,value
2019-05-06T00:00:27.764Z,6.47
2019-05-06T00:02:56.931Z,9.10
2019-05-06T00:05:26.140Z,5.23
2019-05-06T00:07:55.320Z,7.40
2019-05-06T00:10:26.442Z,6.97
2019-05-06T00:12:55.826Z,8.23
2019-05-06T00:15:25.000Z,8.27
2019-05-06T00:17:54.234Z,6.10
2019-05-06T00:20:24.371Z,9.33
2019-05-06T00:22:56.270Z,8.00
2019-05-06T00:25:38.971Z,7.87
2019-05-06T00:28:28.689Z,8.70
2019-05-06T00:31:12.081Z,7.67
2019-05-06T00:33:29.895Z,6.43
2019-05-06T00:36:00.588Z,8.80
2019-05-06T00:38:29.797Z,9.50
2019-05-06T00:41:04.047Z,8.03
2019-05-06T00:43:34.510Z,9.27
2019-05-06T00:46:04.685Z,8.37
2019-05-06T00:48:34.333Z,9.40
2019-05-06T00:51:04.507Z,7.13
2019-05-06T00:53:36.100Z,10.00
2019-05-06T00:56:05.387Z,8.90
2019-05-06T00:58:34.905Z,7.43
2019-05-06T01:01:04.793Z,9.43
2019-05-06T01:03:34.682Z,5.63
2019-05-06T01:06:04.394Z,10.53
2019-05-06T01:08:35.027Z,9.37
2019-05-06T01:11:04.259Z,9.63
2019-05-06T01:13:48.598Z,9.80
2019-05-06T01:16:19.684Z,9.00
2019-05-06T01:18:48.859Z,11.20
2019-05-06T01:21:18.349Z,10.67
2019-05-06T01:23:47.644Z,8.20
2019-05-06T01:26:17.115Z,11.37
2019-05-06T01:28:46.694Z,9.40
2019-05-06T01:31:15.980Z,7.23
2019-05-06T01:33:45.451Z,13.10
2019-05-06T01:36:14.735Z,8.47
2019-05-06T01:38:56.834Z,7.27
2019-05-06T01:41:36.324Z,10.23
2019-05-06T01:44:05.597Z,13.50
2019-05-06T01:46:34.712Z,8.97
2019-05-06T01:49:04.385Z,7.90
2019-05-06T01:51:34.809Z,9.10
2019-05-06T01:54:04.387Z,8.47
2019-05-06T01:56:33.853Z,9.07
2019-05-06T01:59:04.596Z,11.20
2019-05-06T02:01:34.408Z,9.10
2019-05-06T02:04:04.441Z,7.87
2019-05-06T02:06:34.433Z,10.30
2019-05-06T02:09:04.673Z,7.07
2019-05-06T02:11:34.210Z,8.17
2019-05-06T02:14:04.737Z,7.77
2019-05-06T02:16:34.416Z,9.33
2019-05-06T02:19:04.209Z,15.30
2019-05-06T02:21:51.170Z,11.83
2019-05-06T02:24:24.436Z,12.00
2019-05-06T02:26:54.271Z,9.27
2019-05-06T02:29:28.079Z,7.70
2019-05-06T02:32:21.104Z,8.13
2019-05-06T02:34:46.757Z,10.10
2019-05-06T02:37:21.019Z,8.47
2019-05-06T02:39:53.157Z,12.17
2019-05-06T02:42:23.676Z,10.17
2019-05-06T02:44:54.057Z,9.63
2019-05-06T02:47:53.552Z,10.23
2019-05-06T02:50:23.975Z,11.40
2019-05-06T02:52:53.853Z,9.70
2019-05-06T02:55:23.647Z,8.57
2019-05-06T02:57:55.698Z,9.53
2019-05-06T03:00:25.731Z,5.60
2019-05-06T03:02:54.922Z,9.17
2019-05-06T03:05:24.104Z,8.67
2019-05-06T03:07:57.049Z,10.23
2019-05-06T03:10:24.853Z,10.43
2019-05-06T03:12:54.398Z,10.57
2019-05-06T03:15:24.142Z,9.93
2019-05-06T03:17:55.383Z,7.07
2019-05-06T03:20:43.760Z,9.03
2019-05-06T03:23:14.222Z,12.23
2019-05-06T03:25:43.954Z,8.57
2019-05-06T03:28:13.459Z,12.17
2019-05-06T03:30:45.759Z,7.77
2019-05-06T03:33:37.820Z,6.60
2019-05-06T03:36:00.742Z,7.57
2019-05-06T03:38:17.145Z,10.37
2019-05-06T03:40:46.339Z,8.97
2019-05-06T03:43:16.082Z,11.20
2019-05-06T03:46:14.008Z,9.40
2019-05-06T03:48:44.183Z,10.83
2019-05-06T03:51:13.851Z,7.87
2019-05-06T03:53:43.536Z,8.67
2019-05-06T03:56:16.833Z,11.63
2019-05-06T03:58:44.050Z,7.73
2019-05-06T04:01:13.376Z,10.57
2019-05-06T04:03:48.631Z,10.87
2019-05-06T04:06:14.007Z,6.00
2019-05-06T04:08:43.920Z,8.43
2019-05-06T04:11:14.366Z,10.20
2019-05-06T04:13:43.834Z,8.00
2019-05-06T04:16:29.362Z,10.07
2019-05-06T04:19:06.246Z,8.13
2019-05-06T04:21:43.768Z,6.93
2019-05-06T04:24:22.955Z,8.27
2019-05-06T04:27:03.040Z,8.90
2019-05-06T04:29:35.508Z,11.57
2019-05-06T04:32:03.723Z,8.47
2019-05-06T04:34:33.303Z,9.17
2019-05-06T04:37:03.538Z,5.87
2019-05-06T04:39:33.317Z,10.10
2019-05-06T04:42:03.460Z,8.80
2019-05-06T04:44:33.241Z,8.67
2019-05-06T04:47:05.030Z,8.70
2019-05-06T04:49:33.423Z,13.20
2019-05-06T04:52:03.650Z,8.93
2019-05-06T04:54:33.770Z,10.13
2019-05-06T04:57:05.168Z,9.47
2019-05-06T04:59:34.522Z,7.13
2019-05-06T05:02:03.646Z,11.40
2019-05-06T05:04:36.499Z,12.40
2019-05-06T05:07:03.822Z,8.87
2019-05-06T05:09:33.018Z,9.57
2019-05-06T05:12:09.166Z,11.23
2019-05-06T05:14:54.738Z,5.43
2019-05-06T05:17:42.830Z,7.53
2019-05-06T05:20:12.664Z,6.50
2019-05-06T05:22:42.432Z,6.60
2019-05-06T05:25:12.258Z,8.00
2019-05-06T05:27:42.175Z,7.53
2019-05-06T05:30:12.471Z,7.97
2019-05-06T05:32:42.802Z,7.57
2019-05-06T05:35:12.791Z,6.17
2019-05-06T05:37:42.114Z,7.37
2019-05-06T05:40:12.973Z,7.03
2019-05-06T05:42:58.479Z,7.90
2019-05-06T05:45:27.654Z,8.13
2019-05-06T05:47:58.425Z,10.10
2019-05-06T05:50:34.742Z,8.27
2019-05-06T05:53:03.919Z,8.60
2019-05-06T05:55:33.136Z,7.07
2019-05-06T05:58:03.236Z,7.27
2019-05-06T06:00:34.363Z,6.03
2019-05-06T06:03:06.860Z,8.20
2019-05-06T06:05:34.569Z,5.93
2019-05-06T06:08:03.678Z,7.00
2019-05-06T06:11:00.798Z,6.53
2019-05-06T06:13:33.529Z,5.93
2019-05-06T06:16:33.970Z,7.23
2019-05-06T06:19:22.180Z,8.40
2019-05-06T06:21:56.643Z,7.87
2019-05-06T06:24:33.358Z,7.10
2019-05-06T06:27:03.087Z,7.13
2019-05-06T06:29:32.522Z,7.03
2019-05-06T06:32:23.169Z,4.17
2019-05-06T06:35:10.879Z,7.27
2019-05-06T06:38:07.802Z,5.03
2019-05-06T06:40:37.039Z,4.67
2019-05-06T06:43:12.287Z,8.67
2019-05-06T06:45:42.192Z,3.53
2019-05-06T06:48:12.333Z,4.87
2019-05-06T06:50:42.679Z,4.20
2019-05-06T06:53:12.369Z,5.10
2019-05-06T06:55:42.933Z,5.80
2019-05-06T06:58:41.736Z,5.87
2019-05-06T07:01:34.405Z,3.97
2019-05-06T07:04:11.248Z,4.97
2019-05-06T07:06:46.430Z,5.40
2019-05-06T07:09:29.642Z,3.03
2019-05-06T07:11:58.070Z,1.97
2019-05-06T07:14:27.216Z,2.73
2019-05-06T07:16:56.367Z,4.63
2019-05-06T07:19:32.715Z,3.47
2019-05-06T07:22:02.882Z,3.63
2019-05-06T07:24:32.515Z,3.20
2019-05-06T07:27:13.686Z,1.80
2019-05-06T07:29:48.295Z,2.47
2019-05-06T07:32:13.646Z,2.27
2019-05-06T07:34:42.934Z,2.33
2019-05-06T07:37:12.523Z,1.40
2019-05-06T07:39:43.144Z,1.57
2019-05-06T07:42:18.498Z,4.27
2019-05-06T07:45:22.110Z,1.67
2019-05-06T07:47:54.717Z,3.87
2019-05-06T07:50:23.883Z,3.20
2019-05-06T07:53:08.803Z,2.97
2019-05-06T07:55:38.484Z,2.70
2019-05-06T07:58:07.717Z,3.63
2019-05-06T08:00:37.047Z,5.77
2019-05-06T08:03:06.466Z,3.23
2019-05-06T08:05:35.598Z,4.27
2019-05-06T08:08:04.882Z,5.57
2019-05-06T08:10:34.062Z,3.57
2019-05-06T08:13:03.186Z,3.93
2019-05-06T08:15:32.792Z,4.27
2019-05-06T08:18:03.376Z,3.10
2019-05-06T08:20:39.290Z,4.23
2019-05-06T08:23:28.082Z,3.43
2019-05-06T08:26:09.176Z,2.90
2019-05-06T08:28:38.642Z,3.07
2019-05-06T08:30:59.410Z,2.30
2019-05-06T08:33:28.503Z,1.83
2019-05-06T08:36:10.500Z,2.13
2019-05-06T08:38:35.662Z,3.37
2019-05-06T08:41:04.852Z,5.20
2019-05-06T08:43:34.050Z,3.63
2019-05-06T08:46:03.354Z,3.37
2019-05-06T08:48:32.795Z,3.97
2019-05-06T08:51:09.249Z,3.73
2019-05-06T08:53:45.738Z,2.80
2019-05-06T08:56:17.626Z,3.70
2019-05-06T08:58:49.821Z,2.50
2019-05-06T09:01:37.652Z,3.13
2019-05-06T09:04:12.375Z,3.63
2019-05-06T09:06:37.734Z,4.87
2019-05-06T09:09:08.634Z,4.63
2019-05-06T09:11:38.125Z,3.97
2019-05-06T09:14:09.851Z,3.37
2019-05-06T09:16:39.339Z,6.70
2019-05-06T09:19:08.514Z,3.60
2019-05-06T09:21:37.662Z,4.03
2019-05-06T09:24:06.830Z,3.63
2019-05-06T09:26:46.697Z,2.00
2019-05-06T09:29:36.137Z,2.73
2019-05-06T09:32:27.026Z,1.10
2019-05-06T09:35:02.727Z,2.63
2019-05-06T09:37:32.874Z,4.27
2019-05-06T09:40:02.886Z,4.40
2019-05-06T09:42:37.018Z,3.17
2019-05-06T09:45:06.623Z,4.47
2019-05-06T09:47:53.197Z,1.97
2019-05-06T09:50:36.891Z,2.93
2019-05-06T09:53:07.790Z,5.40
2019-05-06T09:56:03.358Z,4.20
2019-05-06T09:58:33.155Z,3.40
2019-05-06T10:01:03.638Z,4.40
2019-05-06T10:03:32.806Z,2.47
2019-05-06T10:06:02.756Z,2.73
2019-05-06T10:08:32.452Z,1.70
2019-05-06T10:11:03.236Z,4.57
2019-05-06T10:13:32.838Z,1.77
2019-05-06T10:16:03.012Z,2.37
2019-05-06T10:18:32.449Z,3.33
2019-05-06T10:21:01.634Z,3.73
2019-05-06T10:23:32.756Z,3.97
2019-05-06T10:26:04.539Z,4.33
2019-05-06T10:28:40.449Z,2.37
2019-05-06T10:31:12.761Z,2.07
2019-05-06T10:33:59.473Z,3.17
2019-05-06T10:36:32.590Z,4.67
2019-05-06T10:39:05.963Z,5.07
2019-05-06T10:41:37.143Z,3.43
2019-05-06T10:44:37.842Z,2.23
2019-05-06T10:47:06.970Z,5.60
2019-05-06T10:49:36.110Z,5.93
2019-05-06T10:52:12.694Z,2.93
2019-05-06T10:54:42.195Z,3.00
2019-05-06T10:57:22.048Z,3.73
2019-05-06T10:59:51.554Z,4.07
2019-05-06T11:02:45.754Z,7.13
2019-05-06T11:05:14.933Z,6.10
2019-05-06T11:07:44.106Z,2.67
2019-05-06T11:10:24.317Z,4.83
2019-05-06T11:12:44.103Z,6.73
2019-05-06T11:15:13.306Z,3.50
2019-05-06T11:17:43.588Z,3.30
2019-05-06T11:20:14.019Z,6.03
2019-05-06T11:22:43.786Z,7.70
2019-05-06T11:25:13.114Z,3.10
2019-05-06T11:27:45.206Z,3.67
2019-05-06T11:30:21.886Z,4.97
2019-05-06T11:33:04.869Z,2.70
2019-05-06T11:35:55.482Z,4.17
2019-05-06T11:38:24.986Z,3.80
2019-05-06T11:40:54.170Z,4.93
2019-05-06T11:43:23.345Z,4.43
2019-05-06T11:45:52.537Z,3.67
2019-05-06T11:48:22.271Z,2.77
2019-05-06T11:50:54.475Z,5.13
2019-05-06T11:53:23.638Z,4.07
2019-05-06T11:55:54.739Z,3.47
2019-05-06T11:58:43.392Z,2.83
2019-05-06T12:01:22.270Z,3.40
2019-05-06T12:03:54.482Z,2.60
2019-05-06T12:06:23.663Z,1.90
2019-05-06T12:08:52.837Z,2.77
2019-05-06T12:11:23.775Z,2.63
2019-05-06T12:13:53.440Z,2.70
2019-05-06T12:16:25.997Z,3.70
2019-05-06T12:18:53.591Z,3.00
2019-05-06T12:21:23.331Z,4.53
2019-05-06T12:23:53.848Z,4.07
2019-05-06T12:26:23.330Z,3.37
2019-05-06T12:28:54.108Z,5.10
2019-05-06T12:31:23.524Z,3.87
2019-05-06T12:33:53.479Z,6.00
2019-05-06T12:36:23.849Z,6.97
2019-05-06T12:39:16.285Z,6.53
2019-05-06T12:42:01.386Z,4.73
2019-05-06T12:44:32.264Z,5.83
2019-05-06T12:47:19.411Z,5.10
2019-05-06T12:49:48.586Z,5.07
2019-05-06T12:52:17.802Z,5.57
2019-05-06T12:54:46.990Z,4.27
2019-05-06T12:57:16.195Z,5.07
2019-05-06T12:59:45.374Z,6.37
2019-05-06T13:02:14.654Z,6.13
2019-05-06T13:04:55.272Z,3.23
2019-05-06T13:07:20.526Z,4.60
2019-05-06T13:09:49.694Z,4.47
2019-05-06T13:12:23.183Z,4.70
2019-05-06T13:14:52.742Z,4.93
2019-05-06T13:17:27.062Z,3.60
2019-05-06T13:19:56.249Z,3.13
2019-05-06T13:22:38.279Z,3.50
2019-05-06T13:25:13.366Z,3.83
2019-05-06T13:27:42.844Z,3.60
2019-05-06T13:30:12.914Z,2.73
2019-05-06T13:32:46.202Z,3.43
2019-05-06T13:35:15.441Z,3.77
2019-05-06T13:37:44.590Z,3.77
2019-05-06T13:40:13.808Z,3.47
2019-05-06T13:42:52.878Z,3.73
2019-05-06T13:45:22.206Z,2.93
2019-05-06T13:48:15.181Z,3.43
2019-05-06T13:50:46.016Z,1.90
2019-05-06T13:53:24.474Z,2.27
2019-05-06T13:55:52.690Z,3.50
2019-05-06T13:58:21.914Z,4.60
2019-05-06T14:00:52.012Z,2.50
2019-05-06T14:03:21.410Z,2.77
2019-05-06T14:05:52.070Z,8.67
2019-05-06T14:08:22.126Z,2.50
2019-05-06T14:10:59.062Z,2.87
2019-05-06T14:13:22.331Z,5.07
2019-05-06T14:15:52.860Z,3.03
2019-05-06T14:18:22.655Z,4.17
2019-05-06T14:20:52.252Z,7.23
2019-05-06T14:23:22.032Z,5.43
2019-05-06T14:26:09.131Z,4.17
2019-05-06T14:28:47.295Z,3.90
2019-05-06T14:31:25.718Z,3.30
2019-05-06T14:33:54.584Z,5.10
2019-05-06T14:36:27.721Z,6.60
2019-05-06T14:38:54.601Z,4.60
2019-05-06T14:41:27.318Z,3.40
2019-05-06T14:43:56.586Z,3.57
2019-05-06T14:46:27.319Z,6.77
2019-05-06T14:48:56.539Z,3.57
2019-05-06T14:51:25.751Z,4.10
2019-05-06T14:53:54.938Z,4.43
2019-05-06T14:56:34.646Z,3.07
2019-05-06T14:59:23.535Z,2.20
2019-05-06T15:01:53.837Z,2.10
2019-05-06T15:04:23.314Z,2.13
2019-05-06T15:06:53.057Z,2.90
2019-05-06T15:09:22.711Z,2.73
2019-05-06T15:11:54.851Z,4.17
2019-05-06T15:14:26.915Z,1.87
2019-05-06T15:16:56.482Z,3.87
2019-05-06T15:19:25.708Z,3.70
2019-05-06T15:21:56.510Z,2.67
2019-05-06T15:24:25.623Z,2.17
2019-05-06T15:26:58.694Z,2.20
2019-05-06T15:29:27.878Z,3.77
2019-05-06T15:32:23.707Z,3.00
2019-05-06T15:35:22.273Z,4.60
2019-05-06T15:37:57.250Z,4.27
2019-05-06T15:40:33.079Z,1.70
2019-05-06T15:42:57.262Z,3.20
2019-05-06T15:45:26.434Z,1.40
2019-05-06T15:47:55.602Z,1.37
2019-05-06T15:50:24.824Z,2.53
2019-05-06T15:52:54.114Z,2.00
2019-05-06T15:55:23.286Z,1.10
2019-05-06T15:57:52.764Z,4.40
2019-05-06T16:00:22.710Z,1.20
2019-05-06T16:02:53.037Z,2.10
2019-05-06T16:05:26.382Z,1.63
2019-05-06T16:07:53.463Z,3.50
2019-05-06T16:10:22.828Z,5.43
2019-05-06T16:12:53.817Z,2.60
2019-05-06T16:15:24.815Z,2.30
2019-05-06T16:17:54.221Z,4.17
2019-05-06T16:20:23.402Z,2.37
2019-05-06T16:23:03.352Z,4.57
2019-05-06T16:25:32.647Z,1.37
2019-05-06T16:28:02.300Z,5.03
2019-05-06T16:30:53.761Z,1.37
2019-05-06T16:33:22.899Z,2.27
2019-05-06T16:35:52.365Z,1.40
2019-05-06T16:38:22.975Z,2.73
2019-05-06T16:41:02.115Z,1.90
2019-05-06T16:43:23.363Z,3.03
2019-05-06T16:45:53.128Z,1.60
2019-05-06T16:48:22.910Z,1.03
2019-05-06T16:50:52.283Z,2.47
2019-05-06T16:53:22.947Z,2.40
2019-05-06T16:56:14.320Z,2.73
2019-05-06T16:58:47.594Z,1.37
2019-05-06T17:01:21.973Z,3.07
2019-05-06T17:04:00.477Z,1.77
2019-05-06T17:06:33.050Z,3.07
2019-05-06T17:09:16.878Z,1.63
2019-05-06T17:11:34.689Z,2.20
2019-05-06T17:14:06.148Z,2.53
2019-05-06T17:16:37.660Z,2.70
2019-05-06T17:19:09.137Z,2.57
2019-05-06T17:21:38.352Z,3.47
2019-05-06T17:24:09.842Z,2.33
2019-05-06T17:26:39.026Z,2.17
2019-05-06T17:29:15.941Z,1.80
2019-05-06T17:32:11.986Z,3.10
2019-05-06T17:34:44.470Z,2.73
2019-05-06T17:37:42.063Z,2.63
2019-05-06T17:40:14.144Z,4.47
2019-05-06T17:42:46.065Z,3.40
2019-05-06T17:45:59.421Z,3.53
2019-05-06T17:48:36.861Z,4.07
2019-05-06T17:51:13.676Z,2.50
2019-05-06T17:53:44.993Z,2.77
2019-05-06T17:56:14.157Z,2.43
2019-05-06T17:58:48.892Z,1.70
2019-05-06T18:01:28.111Z,4.87
2019-05-06T18:03:57.335Z,4.80
2019-05-06T18:06:29.779Z,3.80
2019-05-06T18:08:58.962Z,4.90
2019-05-06T18:11:29.230Z,3.20
2019-05-06T18:13:58.414Z,2.93
2019-05-06T18:16:34.994Z,2.20
2019-05-06T18:19:05.410Z,3.93
2019-05-06T18:21:34.554Z,2.83
2019-05-06T18:24:03.806Z,2.33
2019-05-06T18:26:36.167Z,4.37
2019-05-06T18:29:06.598Z,4.23
2019-05-06T18:31:35.847Z,3.17
2019-05-06T18:34:07.130Z,3.20
2019-05-06T18:36:36.366Z,3.03
2019-05-06T18:39:06.952Z,3.23
2019-05-06T18:41:36.672Z,3.00
2019-05-06T18:44:06.064Z,4.20
2019-05-06T18:46:35.263Z,4.37
2019-05-06T18:49:04.442Z,8.97
2019-05-06T18:51:33.686Z,2.37
2019-05-06T18:54:04.079Z,2.90
2019-05-06T18:56:33.250Z,2.30
2019-05-06T18:59:02.971Z,4.33
2019-05-06T19:01:33.171Z,3.17
2019-05-06T19:04:17.230Z,2.70
2019-05-06T19:06:46.420Z,4.07
2019-05-06T19:09:42.342Z,3.50
2019-05-06T19:12:12.624Z,5.80
2019-05-06T19:14:43.280Z,3.47
2019-05-06T19:17:13.161Z,2.30
2019-05-06T19:19:42.864Z,5.37
2019-05-06T19:22:14.019Z,3.83
2019-05-06T19:24:44.679Z,5.27
2019-05-06T19:27:24.640Z,4.60
2019-05-06T19:29:54.519Z,4.90
2019-05-06T19:32:25.648Z,4.60
2019-05-06T19:34:55.954Z,3.80
2019-05-06T19:37:33.046Z,4.07
2019-05-06T19:40:06.013Z,3.43
2019-05-06T19:42:46.170Z,3.50
2019-05-06T19:45:05.934Z,3.50
2019-05-06T19:47:38.943Z,2.90
2019-05-06T19:50:08.152Z,3.20
2019-05-06T19:52:42.200Z,6.10
2019-05-06T19:55:12.227Z,4.77
2019-05-06T19:57:42.961Z,2.57
2019-05-06T20:00:23.663Z,4.07
2019-05-06T20:02:52.120Z,2.97
2019-05-06T20:05:34.974Z,5.23
2019-05-06T20:08:13.807Z,6.57
2019-05-06T20:10:52.940Z,6.33
2019-05-06T20:13:23.199Z,5.17
2019-05-06T20:15:52.646Z,3.60
2019-05-06T20:18:21.794Z,5.03
2019-05-06T20:20:52.976Z,5.63
2019-05-06T20:23:23.209Z,11.17
2019-05-06T20:25:52.561Z,4.83
2019-05-06T20:28:22.998Z,6.03
2019-05-06T20:30:53.649Z,4.07
2019-05-06T20:33:24.038Z,5.67
2019-05-06T20:35:55.710Z,8.23
2019-05-06T20:38:24.893Z,5.30
2019-05-06T20:40:54.110Z,5.10
2019-05-06T20:43:24.103Z,2.70
2019-05-06T20:45:53.507Z,4.23
2019-05-06T20:48:23.493Z,4.07
2019-05-06T20:50:53.004Z,5.20
2019-05-06T20:53:23.254Z,3.50
2019-05-06T20:55:53.358Z,3.90
2019-05-06T20:58:23.112Z,3.73
2019-05-06T21:00:52.756Z,10.47
2019-05-06T21:03:22.350Z,6.50
2019-05-06T21:05:51.822Z,5.93
2019-05-06T21:08:22.134Z,5.17
2019-05-06T21:10:52.829Z,5.27
2019-05-06T21:13:31.462Z,4.93
2019-05-06T21:15:53.267Z,7.77
2019-05-06T21:18:22.961Z,6.83
2019-05-06T21:20:52.145Z,5.57
2019-05-06T21:23:22.696Z,3.33
2019-05-06T21:25:52.443Z,7.37
2019-05-06T21:28:23.860Z,5.53
2019-05-06T21:30:53.093Z,5.00
2019-05-06T21:33:24.039Z,5.03
2019-05-06T21:35:54.506Z,5.67
2019-05-06T21:38:23.806Z,7.03
2019-05-06T21:40:53.026Z,5.20
2019-05-06T21:43:22.814Z,3.77
2019-05-06T21:45:54.553Z,6.30
2019-05-06T21:48:27.202Z,4.83
2019-05-06T21:51:02.527Z,8.87
2019-05-06T21:53:34.262Z,8.20
2019-05-06T21:56:03.532Z,8.10
2019-05-06T21:58:32.654Z,7.40
2019-05-06T22:01:05.745Z,6.53
2019-05-06T22:03:35.014Z,7.43
2019-05-06T22:06:04.500Z,7.03
2019-05-06T22:08:33.674Z,8.27
2019-05-06T22:11:03.112Z,7.63
2019-05-06T22:13:33.334Z,6.53
2019-05-06T22:16:04.748Z,5.47
2019-05-06T22:18:33.802Z,6.43
2019-05-06T22:21:11.151Z,6.63
2019-05-06T22:23:52.362Z,7.07
2019-05-06T22:26:23.068Z,4.10
2019-05-06T22:28:52.636Z,7.10
2019-05-06T22:31:24.233Z,4.27
2019-05-06T22:33:53.088Z,5.20
2019-05-06T22:36:22.772Z,5.00
2019-05-06T22:38:53.060Z,7.47
2019-05-06T22:41:23.109Z,6.63
2019-05-06T22:43:53.332Z,8.00
2019-05-06T22:46:23.509Z,5.53
2019-05-06T22:48:54.445Z,5.50
2019-05-06T22:51:24.015Z,7.30
2019-05-06T22:53:53.489Z,6.03
2019-05-06T22:56:23.046Z,7.90
2019-05-06T22:58:52.683Z,5.10
2019-05-06T23:01:39.477Z,9.00
2019-05-06T23:04:09.378Z,9.17
2019-05-06T23:06:38.557Z,7.37
2019-05-06T23:09:08.387Z,7.43
2019-05-06T23:11:39.164Z,8.73
2019-05-06T23:14:08.306Z,10.10
2019-05-06T23:16:47.987Z,10.40
2019-05-06T23:19:17.178Z,4.93
2019-05-06T23:21:46.275Z,8.57
2019-05-06T23:24:15.510Z,7.80
2019-05-06T23:26:44.674Z,5.80
2019-05-06T23:29:13.859Z,11.67
2019-05-06T23:31:43.020Z,10.47
2019-05-06T23:34:12.637Z,6.70
2019-05-06T23:37:25.342Z,7.97
2019-05-06T23:40:37.314Z,9.03
2019-05-06T23:43:42.773Z,10.77
2019-05-06T23:46:47.882Z,7.97
2019-05-06T23:49:52.880Z,8.00
2019-05-06T23:52:57.977Z,6.93
2019-05-06T23:56:03.068Z,8.40
2019-05-06T23:58:32.396Z,8.03
