createdAt,value
2023-05-31T07:54:16.253Z,99399.50
2023-05-31T07:56:43.941Z,99401.25
2023-05-31T07:59:12.347Z,99386.97
2023-05-31T08:01:42.198Z,99394.06
2023-05-31T08:04:12.283Z,99392.97
2023-05-31T08:06:42.835Z,99397.22
2023-05-31T08:09:10.868Z,99395.41
2023-05-31T08:11:44.372Z,99392.00
2023-05-31T08:14:14.458Z,99388.03
2023-05-31T08:16:41.984Z,99390.91
2023-05-31T08:19:09.409Z,99386.50
2023-05-31T08:21:37.681Z,99379.16
2023-05-31T08:24:08.457Z,99389.44
2023-05-31T08:26:40.077Z,99390.53
2023-05-31T08:29:08.407Z,99388.09
2023-05-31T08:31:36.872Z,99378.22
2023-05-31T08:34:04.636Z,99384.34
2023-05-31T08:36:32.239Z,99382.94
2023-05-31T08:39:00.265Z,99387.94
2023-05-31T08:41:32.088Z,99386.78
2023-05-31T08:44:06.537Z,99369.72
2023-05-31T08:46:35.703Z,99379.31
2023-05-31T08:49:16.765Z,99391.97
2023-05-31T08:51:47.180Z,99367.50
2023-05-31T08:54:23.174Z,99370.63
2023-05-31T08:56:52.146Z,99371.34
2023-05-31T08:59:20.002Z,99364.38
2023-05-31T09:01:48.967Z,99371.06
2023-05-31T09:04:17.653Z,99377.84
2023-05-31T09:06:47.058Z,99375.66
2023-05-31T09:09:14.800Z,99378.66
2023-05-31T09:11:42.232Z,99365.13
2023-05-31T09:14:10.291Z,99372.41
2023-05-31T09:16:38.049Z,99366.91
2023-05-31T09:19:07.232Z,99377.28
2023-05-31T09:21:42.973Z,99375.44
2023-05-31T09:24:13.600Z,99369.63
2023-05-31T09:26:52.215Z,99376.00
2023-05-31T09:29:22.105Z,99361.22
2023-05-31T09:31:50.077Z,99366.78
2023-05-31T09:34:29.122Z,99356.22
2023-05-31T09:37:05.121Z,99364.06
2023-05-31T09:39:32.919Z,99359.72
2023-05-31T09:42:00.730Z,99366.88
2023-05-31T09:44:31.687Z,99362.75
2023-05-31T09:47:09.415Z,99352.13
2023-05-31T09:49:37.031Z,99348.94
2023-05-31T09:52:04.606Z,99354.97
2023-05-31T09:54:39.342Z,99351.84
2023-05-31T09:57:09.047Z,99340.00
2023-05-31T09:59:36.412Z,99349.75
2023-05-31T10:02:04.367Z,99349.56
2023-05-31T10:04:32.077Z,99353.56
2023-05-31T10:06:59.516Z,99353.38
2023-05-31T10:09:26.910Z,99339.38
2023-05-31T10:11:55.501Z,99340.53
2023-05-31T10:14:29.613Z,99336.56
2023-05-31T10:16:57.515Z,99329.22
2023-05-31T10:19:32.059Z,99335.91
2023-05-31T10:22:01.059Z,99329.66
2023-05-31T10:24:38.617Z,99326.41
2023-05-31T10:27:30.001Z,99324.91
2023-05-31T10:30:06.626Z,99313.09
2023-05-31T10:32:49.706Z,99316.22
2023-05-31T10:35:17.805Z,99311.50
2023-05-31T10:37:46.267Z,99323.41
2023-05-31T10:40:45.103Z,99319.59
2023-05-31T10:43:46.108Z,99320.44
2023-05-31T10:46:21.976Z,99311.91
2023-05-31T10:49:00.169Z,99310.94
2023-05-31T10:51:46.426Z,99315.16
2023-05-31T10:54:31.281Z,99329.94
2023-05-31T10:57:00.511Z,99307.13
2023-05-31T10:59:28.531Z,99314.53
2023-05-31T11:01:59.285Z,99303.97
2023-05-31T11:04:27.443Z,99302.69
2023-05-31T11:07:27.138Z,99306.28
2023-05-31T11:10:00.830Z,99302.00
2023-05-31T11:12:36.468Z,99302.69
2023-05-31T11:15:06.637Z,99292.06
2023-05-31T11:17:55.829Z,99294.69
2023-05-31T11:20:24.216Z,99284.50
2023-05-31T11:23:30.020Z,99282.53
2023-05-31T11:26:17.910Z,99280.34
2023-05-31T11:29:05.428Z,99281.06
2023-05-31T11:32:03.027Z,99278.13
2023-05-31T11:34:34.847Z,99276.97
2023-05-31T11:37:05.214Z,99274.63
2023-05-31T11:39:32.901Z,99258.84
2023-05-31T11:42:00.844Z,99266.56
2023-05-31T11:44:31.477Z,99260.19
2023-05-31T11:47:23.086Z,99271.84
2023-05-31T11:49:50.994Z,99257.41
2023-05-31T11:52:20.830Z,99259.69
2023-05-31T11:54:50.654Z,99259.84
2023-05-31T11:57:19.061Z,99258.19
2023-05-31T11:59:46.269Z,99251.94
2023-05-31T12:02:13.924Z,99259.38
2023-05-31T12:04:43.626Z,99255.75
2023-05-31T12:07:20.925Z,99264.59
2023-05-31T12:09:48.562Z,99253.63
2023-05-31T12:12:16.172Z,99249.34
2023-05-31T12:14:55.529Z,99243.25
2023-05-31T12:17:23.120Z,99248.38
2023-05-31T12:19:51.006Z,99239.84
2023-05-31T12:22:18.470Z,99228.69
2023-05-31T12:24:54.200Z,99239.00
2023-05-31T12:27:37.424Z,99236.38
2023-05-31T12:30:19.090Z,99226.34
2023-05-31T12:32:56.592Z,99234.88
2023-05-31T12:35:24.038Z,99226.34
2023-05-31T12:37:52.764Z,99229.97
2023-05-31T12:40:24.011Z,99216.81
2023-05-31T12:42:51.907Z,99220.28
2023-05-31T12:45:20.365Z,99232.91
2023-05-31T12:47:58.973Z,99219.16
2023-05-31T12:50:31.376Z,99221.59
2023-05-31T12:52:59.829Z,99210.25
2023-05-31T12:55:27.542Z,99214.03
2023-05-31T12:58:05.763Z,99197.94
2023-05-31T13:00:34.179Z,99202.19
2023-05-31T13:03:01.944Z,99194.31
2023-05-31T13:05:30.952Z,99197.78
2023-05-31T13:07:58.274Z,99194.47
2023-05-31T13:10:26.990Z,99178.69
2023-05-31T13:12:54.487Z,99189.06
2023-05-31T13:15:22.303Z,99174.63
2023-05-31T13:17:50.221Z,99186.09
2023-05-31T13:20:18.341Z,99178.22
2023-05-31T13:22:45.646Z,99181.84
2023-05-31T13:25:13.039Z,99184.13
2023-05-31T13:27:42.655Z,99177.06
2023-05-31T13:32:42.382Z,99178.69
2023-05-31T13:35:11.130Z,99173.25
2023-05-31T13:37:39.041Z,99166.69
2023-05-31T13:40:08.839Z,99164.88
2023-05-31T13:42:36.197Z,99164.72
2023-05-31T13:45:04.118Z,99158.66
2023-05-31T13:52:48.330Z,99147.97
2023-05-31T13:58:02.806Z,99151.59
2023-05-31T14:00:42.621Z,99147.63
2023-05-31T14:03:13.878Z,99147.97
2023-05-31T14:05:41.999Z,99139.94
2023-05-31T14:10:52.442Z,99142.88
2023-05-31T14:13:20.064Z,99141.09
2023-05-31T14:15:48.576Z,99132.53
2023-05-31T14:18:16.398Z,99133.84
2023-05-31T14:25:45.283Z,99128.91
2023-05-31T14:28:12.685Z,99130.56
2023-05-31T14:30:40.386Z,99126.44
2023-05-31T14:33:07.841Z,99127.59
2023-05-31T14:38:29.418Z,99119.69
2023-05-31T14:41:03.815Z,99116.59
2023-05-31T14:43:31.145Z,99128.75
2023-05-31T14:45:59.590Z,99119.19
2023-05-31T14:48:29.779Z,99114.56
2023-05-31T14:50:57.189Z,99106.06
2023-05-31T14:53:24.445Z,99112.97
2023-05-31T14:58:34.586Z,99102.09
2023-05-31T15:01:01.946Z,99104.09
2023-05-31T15:03:29.451Z,99110.16
2023-05-31T15:05:58.092Z,99098.34
2023-05-31T15:08:25.309Z,99108.84
2023-05-31T15:10:52.929Z,99104.41
2023-05-31T15:13:25.686Z,99106.88
2023-05-31T15:15:53.420Z,99108.19
2023-05-31T15:18:20.834Z,99101.28
2023-05-31T15:20:48.256Z,99102.25
2023-05-31T15:23:15.905Z,99102.94
2023-05-31T15:25:43.558Z,99093.22
2023-05-31T15:28:11.243Z,99099.81
2023-05-31T15:30:40.486Z,99094.22
2023-05-31T15:33:07.872Z,99097.34
2023-05-31T15:35:35.331Z,99099.31
2023-05-31T15:38:03.361Z,99092.91
2023-05-31T15:40:30.974Z,99094.06
2023-05-31T15:42:58.555Z,99085.53
2023-05-31T15:45:26.108Z,99085.03
2023-05-31T15:47:53.585Z,99077.47
2023-05-31T15:50:21.681Z,99087.00
2023-05-31T15:52:49.434Z,99089.97
2023-05-31T15:55:16.997Z,99078.94
2023-05-31T16:00:28.648Z,99082.88
2023-05-31T16:02:56.400Z,99083.09
2023-05-31T16:05:24.182Z,99083.22
2023-05-31T16:07:51.727Z,99087.84
2023-05-31T16:10:19.983Z,99079.16
2023-05-31T16:12:47.642Z,99083.72
2023-05-31T16:15:25.871Z,99086.38
2023-05-31T16:17:53.527Z,99076.72
2023-05-31T16:20:27.119Z,99078.00
2023-05-31T16:22:54.598Z,99063.75
2023-05-31T16:25:22.059Z,99070.16
2023-05-31T16:27:49.787Z,99072.44
2023-05-31T16:30:17.504Z,99062.28
2023-05-31T16:32:46.438Z,99069.81
2023-05-31T16:35:13.779Z,99071.00
2023-05-31T16:37:41.453Z,99066.56
2023-05-31T16:40:09.772Z,99063.13
2023-05-31T16:42:37.194Z,99064.63
2023-05-31T16:45:05.769Z,99054.91
2023-05-31T16:47:33.650Z,99071.84
2023-05-31T16:50:01.361Z,99059.88
2023-05-31T16:52:28.984Z,99066.28
2023-05-31T16:54:59.631Z,99073.00
2023-05-31T16:57:27.048Z,99061.03
2023-05-31T16:59:54.773Z,99064.34
2023-05-31T17:02:22.418Z,99067.13
2023-05-31T17:04:49.850Z,99077.78
2023-05-31T17:07:17.211Z,99069.28
2023-05-31T17:09:44.635Z,99072.88
2023-05-31T17:12:12.289Z,99073.72
2023-05-31T17:14:39.936Z,99072.22
2023-05-31T17:17:08.017Z,99071.72
2023-05-31T17:19:35.273Z,99082.22
2023-05-31T17:22:02.731Z,99075.34
2023-05-31T17:24:30.148Z,99075.50
2023-05-31T17:26:57.449Z,99081.41
2023-05-31T17:29:24.820Z,99076.34
2023-05-31T17:31:52.139Z,99074.53
2023-05-31T17:34:19.570Z,99073.56
2023-05-31T17:36:49.308Z,99081.56
2023-05-31T17:39:16.764Z,99080.94
2023-05-31T17:41:44.030Z,99073.88
2023-05-31T17:44:11.393Z,99086.16
2023-05-31T17:46:38.784Z,99070.75
2023-05-31T17:49:06.544Z,99081.91
2023-05-31T17:56:58.600Z,99083.88
2023-05-31T18:02:01.050Z,99078.59
2023-05-31T18:04:28.511Z,99088.91
2023-05-31T18:06:55.940Z,99089.38
2023-05-31T18:09:24.744Z,99093.47
2023-05-31T18:11:53.525Z,99095.75
2023-05-31T18:14:23.474Z,99088.72
2023-05-31T18:16:51.278Z,99081.94
2023-05-31T18:19:18.567Z,99088.19
2023-05-31T18:21:46.364Z,99092.75
2023-05-31T18:24:14.944Z,99084.06
2023-05-31T18:26:42.924Z,99091.06
2023-05-31T18:29:13.102Z,99094.81
2023-05-31T18:31:41.121Z,99097.41
2023-05-31T18:34:09.217Z,99091.16
2023-05-31T18:39:30.359Z,99090.56
2023-05-31T18:41:58.340Z,99092.53
2023-05-31T18:44:28.348Z,99101.22
2023-05-31T18:46:56.280Z,99093.00
2023-05-31T18:49:24.743Z,99096.88
2023-05-31T18:51:52.914Z,99110.78
2023-05-31T18:54:20.425Z,99110.13
2023-05-31T18:56:48.099Z,99108.28
2023-05-31T18:59:17.044Z,99103.81
2023-05-31T19:01:55.291Z,99110.19
2023-05-31T19:04:23.986Z,99114.06
2023-05-31T19:06:52.431Z,99117.09
2023-05-31T19:09:23.075Z,99121.47
2023-05-31T19:11:51.155Z,99112.19
2023-05-31T19:14:20.104Z,99106.56
2023-05-31T19:16:48.428Z,99111.72
2023-05-31T19:19:17.211Z,99119.69
2023-05-31T19:21:44.708Z,99125.22
2023-05-31T19:24:12.768Z,99124.50
2023-05-31T19:26:41.501Z,99127.44
2023-05-31T19:29:08.796Z,99141.63
2023-05-31T19:31:36.148Z,99132.56
2023-05-31T19:34:04.076Z,99135.25
2023-05-31T19:36:32.190Z,99133.44
2023-05-31T19:39:01.832Z,99149.16
2023-05-31T19:41:29.853Z,99144.88
2023-05-31T19:43:57.318Z,99143.63
2023-05-31T19:46:25.815Z,99152.81
2023-05-31T19:48:58.333Z,99141.59
2023-05-31T19:51:26.521Z,99146.31
2023-05-31T19:54:03.004Z,99157.44
2023-05-31T19:56:30.491Z,99154.44
2023-05-31T19:58:58.397Z,99172.53
2023-05-31T20:01:25.805Z,99159.97
2023-05-31T20:03:53.288Z,99171.69
2023-05-31T20:06:21.279Z,99173.44
2023-05-31T20:08:51.297Z,99175.78
2023-05-31T20:11:18.867Z,99167.03
2023-05-31T20:13:46.170Z,99170.22
2023-05-31T20:16:14.923Z,99165.34
2023-05-31T20:18:58.638Z,99164.72
2023-05-31T20:21:27.408Z,99164.81
2023-05-31T20:24:10.012Z,99161.00
2023-05-31T20:26:39.142Z,99155.94
2023-05-31T20:29:08.049Z,99167.63
2023-05-31T20:31:36.567Z,99154.13
2023-05-31T20:34:06.793Z,99158.69
2023-05-31T20:36:42.359Z,99153.34
2023-05-31T20:39:10.954Z,99159.03
2023-05-31T20:41:38.889Z,99158.81
2023-05-31T20:44:07.116Z,99171.34
2023-05-31T20:46:34.367Z,99162.53
2023-05-31T20:49:02.405Z,99171.47
2023-05-31T20:51:29.746Z,99166.00
2023-05-31T20:53:57.689Z,99174.41
2023-05-31T20:56:25.094Z,99160.91
2023-05-31T20:58:52.630Z,99161.22
2023-05-31T21:01:20.326Z,99160.75
2023-05-31T21:03:48.109Z,99162.78
2023-05-31T21:06:16.086Z,99157.59
2023-05-31T21:08:43.624Z,99150.72
2023-05-31T21:11:10.934Z,99155.50
2023-05-31T21:13:38.608Z,99164.34
2023-05-31T21:16:06.431Z,99160.00
2023-05-31T21:18:33.810Z,99155.41
2023-05-31T21:21:01.274Z,99151.59
2023-05-31T21:23:28.534Z,99161.84
2023-05-31T21:25:55.858Z,99157.25
2023-05-31T21:28:23.067Z,99152.59
2023-05-31T21:30:50.894Z,99160.09
2023-05-31T21:33:18.224Z,99162.31
2023-05-31T21:35:45.717Z,99158.50
2023-05-31T21:38:13.096Z,99158.22
2023-05-31T21:40:40.587Z,99156.88
2023-05-31T21:43:07.951Z,99158.41
2023-05-31T21:45:35.382Z,99163.41
2023-05-31T21:48:03.060Z,99151.78
2023-05-31T21:50:41.542Z,99160.69
2023-05-31T21:53:09.120Z,99157.13
2023-05-31T21:55:36.355Z,99164.84
2023-05-31T21:58:03.756Z,99153.31
2023-05-31T22:00:31.143Z,99163.03
2023-05-31T22:02:58.501Z,99156.44
2023-05-31T22:05:25.852Z,99150.44
2023-05-31T22:07:53.141Z,99165.88
2023-05-31T22:10:20.877Z,99165.13
2023-05-31T22:12:48.222Z,99150.25
2023-05-31T22:15:15.868Z,99159.66
2023-05-31T22:17:44.934Z,99158.59
2023-05-31T22:20:12.998Z,99168.78
2023-05-31T22:22:40.508Z,99159.47
2023-05-31T22:27:39.636Z,99160.06
2023-05-31T22:30:08.096Z,99153.81
2023-05-31T22:32:35.737Z,99158.28
2023-05-31T22:35:03.223Z,99155.22
2023-05-31T22:37:30.529Z,99163.25
2023-05-31T22:39:57.732Z,99161.88
2023-05-31T22:42:25.170Z,99154.69
2023-05-31T22:44:52.691Z,99151.97
2023-05-31T22:47:20.027Z,99153.13
2023-05-31T22:49:47.303Z,99154.25
2023-05-31T22:52:14.738Z,99163.34
2023-05-31T22:54:41.990Z,99156.75
2023-05-31T22:57:09.420Z,99158.09
2023-05-31T22:59:36.747Z,99160.38
2023-05-31T23:02:04.372Z,99164.81
2023-05-31T23:04:31.956Z,99164.81
2023-05-31T23:07:02.635Z,99152.91
2023-05-31T23:09:30.005Z,99161.53
2023-05-31T23:12:01.210Z,99154.34
2023-05-31T23:14:28.737Z,99157.69
2023-05-31T23:16:59.632Z,99165.97
2023-05-31T23:19:27.185Z,99149.19
2023-05-31T23:21:54.662Z,99161.00
2023-05-31T23:24:22.015Z,99157.97
2023-05-31T23:26:49.403Z,99162.41
2023-05-31T23:29:17.109Z,99151.13
2023-05-31T23:31:44.814Z,99160.00
2023-05-31T23:34:12.091Z,99150.91
2023-05-31T23:36:39.670Z,99147.91
2023-05-31T23:39:08.455Z,99144.63
2023-05-31T23:41:36.041Z,99149.03
2023-05-31T23:44:03.794Z,99155.91
2023-05-31T23:46:31.232Z,99145.97
2023-05-31T23:48:59.228Z,99158.41
2023-05-31T23:51:27.435Z,99149.03
2023-05-31T23:53:54.797Z,99152.91
2023-05-31T23:56:22.442Z,99151.25
2023-05-31T23:58:50.099Z,99156.78
