createdAt,value
2023-04-29T00:01:16.722Z,9.65
2023-04-29T00:03:46.396Z,11.02
2023-04-29T00:06:16.175Z,12.30
2023-04-29T00:08:45.858Z,9.65
2023-04-29T00:11:15.462Z,11.27
2023-04-29T00:13:44.994Z,11.25
2023-04-29T00:16:17.126Z,9.02
2023-04-29T00:18:46.807Z,8.90
2023-04-29T00:21:16.518Z,11.23
2023-04-29T00:23:46.161Z,12.70
2023-04-29T00:26:15.659Z,10.10
2023-04-29T00:28:45.220Z,7.20
2023-04-29T00:31:17.337Z,10.70
2023-04-29T00:33:47.187Z,10.82
2023-04-29T00:36:16.821Z,14.05
2023-04-29T00:38:46.374Z,14.23
2023-04-29T00:41:16.238Z,7.80
2023-04-29T00:43:45.874Z,11.93
2023-04-29T00:46:18.056Z,12.57
2023-04-29T00:48:47.716Z,10.75
2023-04-29T00:51:17.483Z,17.02
2023-04-29T00:53:49.214Z,15.32
2023-04-29T00:56:21.148Z,10.85
2023-04-29T00:58:53.025Z,11.98
2023-04-29T01:01:25.964Z,17.48
2023-04-29T01:03:55.883Z,12.93
2023-04-29T01:06:33.878Z,11.02
2023-04-29T01:09:19.871Z,12.48
2023-04-29T01:11:58.266Z,13.60
2023-04-29T01:14:28.625Z,12.75
2023-04-29T01:17:05.864Z,6.05
2023-04-29T01:19:48.456Z,10.70
2023-04-29T01:22:18.698Z,12.38
2023-04-29T01:24:51.451Z,13.38
2023-04-29T01:27:32.276Z,16.38
2023-04-29T01:30:11.666Z,9.57
2023-04-29T01:32:54.650Z,12.85
2023-04-29T01:35:37.251Z,15.00
2023-04-29T01:38:19.177Z,15.48
2023-04-29T01:40:59.358Z,9.63
2023-04-29T01:43:33.168Z,8.75
2023-04-29T01:46:04.905Z,15.07
2023-04-29T01:48:35.131Z,8.55
2023-04-29T01:51:05.846Z,12.15
2023-04-29T01:53:35.605Z,11.68
2023-04-29T01:56:08.727Z,15.32
2023-04-29T01:58:38.264Z,11.07
2023-04-29T02:01:10.549Z,16.85
2023-04-29T02:03:40.546Z,11.65
2023-04-29T02:06:10.258Z,17.10
2023-04-29T02:08:39.817Z,11.70
2023-04-29T02:11:11.973Z,17.08
2023-04-29T02:13:41.907Z,15.85
2023-04-29T02:16:12.190Z,14.35
2023-04-29T02:18:41.805Z,16.17
2023-04-29T02:21:12.432Z,17.30
2023-04-29T02:23:42.023Z,16.13
2023-04-29T02:26:15.574Z,17.65
2023-04-29T02:28:45.220Z,18.25
2023-04-29T02:31:14.806Z,19.50
2023-04-29T02:33:44.485Z,15.52
2023-04-29T02:36:14.024Z,15.43
2023-04-29T02:38:46.609Z,16.55
2023-04-29T02:41:21.906Z,14.95
2023-04-29T02:43:51.848Z,19.87
2023-04-29T02:46:21.439Z,17.27
2023-04-29T02:48:51.021Z,20.05
2023-04-29T02:51:20.550Z,16.63
2023-04-29T02:53:50.092Z,16.63
2023-04-29T02:56:23.497Z,17.95
2023-04-29T02:58:53.084Z,14.75
2023-04-29T03:01:22.704Z,22.02
2023-04-29T03:03:53.044Z,15.95
2023-04-29T03:06:22.645Z,14.23
2023-04-29T03:08:56.383Z,15.48
2023-04-29T03:11:28.533Z,15.80
2023-04-29T03:13:58.264Z,17.70
2023-04-29T03:16:28.966Z,16.40
2023-04-29T03:18:58.570Z,14.80
2023-04-29T03:21:28.101Z,12.10
2023-04-29T03:23:57.709Z,14.02
2023-04-29T03:26:29.817Z,15.23
2023-04-29T03:28:59.496Z,16.63
2023-04-29T03:31:30.499Z,17.90
2023-04-29T03:34:00.176Z,18.70
2023-04-29T03:36:29.764Z,14.73
2023-04-29T03:38:59.258Z,14.07
2023-04-29T03:41:31.441Z,14.38
2023-04-29T03:44:03.332Z,17.15
2023-04-29T03:46:33.080Z,19.42
2023-04-29T03:49:02.640Z,13.80
2023-04-29T03:51:32.387Z,15.10
2023-04-29T03:54:02.002Z,14.02
2023-04-29T03:56:34.189Z,16.15
2023-04-29T03:59:03.751Z,14.50
2023-04-29T04:01:33.558Z,15.02
2023-04-29T04:04:03.486Z,14.50
2023-04-29T04:06:33.211Z,14.00
2023-04-29T04:09:02.779Z,15.35
2023-04-29T04:11:35.364Z,13.68
2023-04-29T04:14:05.980Z,15.75
2023-04-29T04:16:35.667Z,15.13
2023-04-29T04:19:05.361Z,9.13
2023-04-29T04:21:34.879Z,10.55
2023-04-29T04:24:04.432Z,13.73
2023-04-29T04:26:36.563Z,16.38
2023-04-29T04:29:06.332Z,14.88
2023-04-29T04:31:37.126Z,16.52
2023-04-29T04:34:06.839Z,16.63
2023-04-29T04:36:36.411Z,15.25
2023-04-29T04:39:05.943Z,14.55
2023-04-29T04:41:38.054Z,18.38
2023-04-29T04:44:07.969Z,14.98
2023-04-29T04:46:37.846Z,14.38
2023-04-29T04:49:07.923Z,14.35
2023-04-29T04:51:37.497Z,15.07
2023-04-29T04:54:07.079Z,14.50
2023-04-29T04:56:39.518Z,18.45
2023-04-29T04:59:09.042Z,11.43
2023-04-29T05:01:38.724Z,10.50
2023-04-29T05:04:08.501Z,14.82
2023-04-29T05:06:38.108Z,11.55
2023-04-29T05:09:07.765Z,11.77
2023-04-29T05:11:39.976Z,6.75
2023-04-29T05:14:09.502Z,8.75
2023-04-29T05:16:39.151Z,11.63
2023-04-29T05:19:09.812Z,15.82
2023-04-29T05:21:39.372Z,17.50
2023-04-29T05:24:09.524Z,10.55
2023-04-29T05:26:43.508Z,11.52
2023-04-29T05:29:13.266Z,14.57
2023-04-29T05:31:42.957Z,11.13
2023-04-29T05:34:12.473Z,15.63
2023-04-29T05:36:42.055Z,12.55
2023-04-29T05:39:11.684Z,14.35
2023-04-29T05:41:43.807Z,14.27
2023-04-29T05:44:13.483Z,12.57
2023-04-29T05:46:43.205Z,10.77
2023-04-29T05:49:12.734Z,15.15
2023-04-29T05:51:42.302Z,12.23
2023-04-29T05:54:11.900Z,10.23
2023-04-29T05:56:44.320Z,6.97
2023-04-29T05:59:13.837Z,10.95
2023-04-29T06:01:43.403Z,14.95
2023-04-29T06:04:13.235Z,12.20
2023-04-29T06:06:44.074Z,12.95
2023-04-29T06:09:26.485Z,10.10
2023-04-29T06:11:59.936Z,13.20
2023-04-29T06:14:29.503Z,14.25
2023-04-29T06:16:59.239Z,15.50
2023-04-29T06:19:37.327Z,12.68
2023-04-29T06:22:06.934Z,12.55
2023-04-29T06:24:36.508Z,14.15
2023-04-29T06:27:08.681Z,14.65
2023-04-29T06:29:38.249Z,11.75
2023-04-29T06:34:42.428Z,18.20
2023-04-29T06:37:12.165Z,13.57
2023-04-29T06:39:41.714Z,12.57
2023-04-29T06:42:14.106Z,12.35
2023-04-29T06:44:44.118Z,16.17
2023-04-29T06:47:13.961Z,12.65
2023-04-29T06:49:44.400Z,15.68
2023-04-29T06:52:13.905Z,13.45
2023-04-29T06:54:43.722Z,15.32
2023-04-29T06:57:15.806Z,13.30
2023-04-29T06:59:45.393Z,13.32
2023-04-29T07:02:15.171Z,13.77
2023-04-29T07:04:44.723Z,14.93
2023-04-29T07:07:14.382Z,12.60
2023-04-29T07:09:43.930Z,15.63
2023-04-29T07:12:16.121Z,15.23
2023-04-29T07:14:45.694Z,15.02
2023-04-29T07:17:15.363Z,14.60
2023-04-29T07:19:44.876Z,13.60
2023-04-29T07:22:14.498Z,16.50
2023-04-29T07:24:44.409Z,16.35
2023-04-29T07:27:16.720Z,19.23
2023-04-29T07:29:46.249Z,14.98
2023-04-29T07:32:16.011Z,14.27
2023-04-29T07:34:45.584Z,17.92
2023-04-29T07:37:15.093Z,16.33
2023-04-29T07:39:45.260Z,15.52
2023-04-29T07:42:17.484Z,16.35
2023-04-29T07:44:47.375Z,17.17
2023-04-29T07:47:16.924Z,17.65
2023-04-29T07:49:46.570Z,19.30
2023-04-29T07:52:16.101Z,17.75
2023-04-29T07:54:45.702Z,18.58
2023-04-29T07:57:18.770Z,23.65
2023-04-29T07:59:48.889Z,18.70
2023-04-29T08:02:18.542Z,19.38
2023-04-29T08:04:48.742Z,17.67
2023-04-29T08:07:18.495Z,17.80
2023-04-29T08:09:48.105Z,15.50
2023-04-29T08:12:20.214Z,17.98
2023-04-29T08:14:49.740Z,18.65
2023-04-29T08:17:19.292Z,19.33
2023-04-29T08:19:48.828Z,20.30
2023-04-29T08:22:18.583Z,18.58
2023-04-29T08:24:48.833Z,17.85
2023-04-29T08:27:21.632Z,18.70
2023-04-29T08:29:51.249Z,22.20
2023-04-29T08:32:20.886Z,22.77
2023-04-29T08:34:50.684Z,19.73
2023-04-29T08:37:20.836Z,21.05
2023-04-29T08:39:50.356Z,22.95
2023-04-29T08:42:31.830Z,19.45
2023-04-29T08:45:02.673Z,22.23
2023-04-29T08:47:33.656Z,20.63
2023-04-29T08:50:07.096Z,21.02
2023-04-29T08:52:37.197Z,20.08
2023-04-29T08:55:07.499Z,17.42
2023-04-29T08:57:42.325Z,16.88
2023-04-29T09:00:13.677Z,18.67
2023-04-29T09:02:48.460Z,16.77
2023-04-29T09:05:18.801Z,18.20
2023-04-29T09:07:49.352Z,16.80
2023-04-29T09:10:19.778Z,18.83
2023-04-29T09:12:52.075Z,15.55
2023-04-29T09:15:21.881Z,16.95
2023-04-29T09:17:52.000Z,18.17
2023-04-29T09:20:31.041Z,17.02
2023-04-29T09:23:03.692Z,19.25
2023-04-29T09:25:33.621Z,16.38
2023-04-29T09:28:18.013Z,17.38
2023-04-29T09:30:50.934Z,15.73
2023-04-29T09:33:20.514Z,16.35
2023-04-29T09:35:50.138Z,16.08
2023-04-29T09:38:19.811Z,15.73
2023-04-29T09:40:58.902Z,13.18
2023-04-29T09:43:32.101Z,13.65
2023-04-29T09:46:02.261Z,13.85
2023-04-29T09:48:35.762Z,11.77
2023-04-29T09:51:06.270Z,12.60
2023-04-29T09:53:38.312Z,11.88
2023-04-29T09:56:09.529Z,11.63
2023-04-29T09:58:41.632Z,12.57
2023-04-29T10:01:13.583Z,12.25
2023-04-29T10:03:45.053Z,10.15
2023-04-29T10:06:15.273Z,10.27
2023-04-29T10:08:44.985Z,8.50
2023-04-29T10:11:15.452Z,10.35
2023-04-29T10:13:48.520Z,10.05
2023-04-29T10:16:30.861Z,9.23
2023-04-29T10:19:07.126Z,8.68
2023-04-29T10:21:36.976Z,9.35
2023-04-29T10:24:07.548Z,9.20
2023-04-29T10:26:37.946Z,9.75
2023-04-29T10:29:16.093Z,10.32
2023-04-29T10:31:47.133Z,11.65
2023-04-29T10:34:19.518Z,9.65
2023-04-29T10:36:50.026Z,8.98
2023-04-29T10:39:33.251Z,9.05
2023-04-29T10:42:03.500Z,9.73
2023-04-29T10:44:36.194Z,9.80
2023-04-29T10:47:23.542Z,9.88
2023-04-29T10:50:14.142Z,11.35
2023-04-29T10:52:55.795Z,9.10
2023-04-29T10:55:26.557Z,7.40
2023-04-29T10:57:57.358Z,9.85
2023-04-29T11:00:32.113Z,7.25
2023-04-29T11:03:04.394Z,7.63
2023-04-29T11:05:35.134Z,7.80
2023-04-29T11:08:14.022Z,6.65
2023-04-29T11:10:44.498Z,6.88
2023-04-29T11:13:27.707Z,6.85
2023-04-29T11:16:07.259Z,6.65
2023-04-29T11:18:37.608Z,8.40
2023-04-29T11:21:16.876Z,6.72
2023-04-29T11:23:47.968Z,7.20
2023-04-29T11:26:17.831Z,6.15
2023-04-29T11:28:48.624Z,6.15
2023-04-29T11:31:20.928Z,6.10
2023-04-29T11:33:50.516Z,7.10
2023-04-29T11:36:20.070Z,7.35
2023-04-29T11:38:49.770Z,6.75
2023-04-29T11:41:19.440Z,5.63
2023-04-29T11:43:49.390Z,6.30
2023-04-29T11:46:21.725Z,6.13
2023-04-29T11:48:53.014Z,8.55
2023-04-29T11:51:22.727Z,5.90
2023-04-29T11:53:52.670Z,6.43
2023-04-29T11:56:26.013Z,6.43
2023-04-29T11:59:01.421Z,5.65
2023-04-29T12:01:33.633Z,5.97
2023-04-29T12:04:06.302Z,6.32
2023-04-29T12:06:36.084Z,6.30
2023-04-29T12:09:05.887Z,6.28
2023-04-29T12:11:35.451Z,6.60
2023-04-29T12:14:06.464Z,7.90
2023-04-29T12:16:39.139Z,7.20
2023-04-29T12:19:10.729Z,7.38
2023-04-29T12:21:40.563Z,6.47
2023-04-29T12:24:12.162Z,7.35
2023-04-29T12:26:43.465Z,7.50
2023-04-29T12:29:13.997Z,7.82
2023-04-29T12:31:46.265Z,7.72
2023-04-29T12:34:15.898Z,8.63
2023-04-29T12:36:46.502Z,7.43
2023-04-29T12:39:16.693Z,8.35
2023-04-29T12:41:46.687Z,10.18
2023-04-29T12:44:16.296Z,9.25
2023-04-29T12:46:48.502Z,8.35
2023-04-29T12:49:20.583Z,6.70
2023-04-29T12:51:50.424Z,7.88
2023-04-29T12:54:20.161Z,7.75
2023-04-29T12:56:50.717Z,10.65
2023-04-29T12:59:20.386Z,9.60
2023-04-29T13:01:52.578Z,7.68
2023-04-29T13:04:22.210Z,10.40
2023-04-29T13:06:54.571Z,9.43
2023-04-29T13:09:24.059Z,8.07
2023-04-29T13:11:53.706Z,9.05
2023-04-29T13:14:23.517Z,9.50
2023-04-29T13:16:55.670Z,6.78
2023-04-29T13:19:43.453Z,8.18
2023-04-29T13:22:14.722Z,7.78
2023-04-29T13:24:44.260Z,7.00
2023-04-29T13:27:13.849Z,6.57
2023-04-29T13:29:43.439Z,8.02
2023-04-29T13:32:17.978Z,6.70
2023-04-29T13:34:47.804Z,7.22
2023-04-29T13:37:17.344Z,5.30
2023-04-29T13:39:48.051Z,8.45
2023-04-29T13:42:17.978Z,5.43
2023-04-29T13:44:53.028Z,6.03
2023-04-29T13:47:28.253Z,5.28
2023-04-29T13:50:46.111Z,4.72
2023-04-29T14:01:01.093Z,7.80
2023-04-29T14:03:20.764Z,5.63
2023-04-29T14:05:50.712Z,5.63
2023-04-29T14:08:20.316Z,6.38
2023-04-29T14:10:49.889Z,5.50
2023-04-29T14:13:19.606Z,6.90
2023-04-29T14:15:49.198Z,5.75
2023-04-29T14:18:21.467Z,5.93
2023-04-29T14:20:51.262Z,5.78
2023-04-29T14:23:21.832Z,6.60
2023-04-29T14:25:51.472Z,6.15
2023-04-29T14:28:21.085Z,6.72
2023-04-29T14:30:50.617Z,6.18
2023-04-29T14:33:22.770Z,6.70
2023-04-29T14:35:52.301Z,6.07
2023-04-29T14:38:21.866Z,6.53
2023-04-29T14:40:51.784Z,5.97
2023-04-29T14:43:21.560Z,5.80
2023-04-29T14:45:51.196Z,9.27
2023-04-29T14:48:23.718Z,6.72
2023-04-29T14:50:53.417Z,7.53
2023-04-29T14:53:23.118Z,7.53
2023-04-29T14:55:52.861Z,8.18
2023-04-29T14:58:22.396Z,8.65
2023-04-29T15:00:52.221Z,11.75
2023-04-29T15:03:24.610Z,9.75
2023-04-29T15:05:54.800Z,3.83
2023-04-29T15:08:24.519Z,4.00
2023-04-29T15:10:54.155Z,6.32
2023-04-29T15:13:23.725Z,8.65
2023-04-29T15:15:53.377Z,8.18
2023-04-29T15:18:26.530Z,6.05
2023-04-29T15:20:56.356Z,8.82
2023-04-29T15:23:26.154Z,8.38
2023-04-29T15:25:55.884Z,12.30
2023-04-29T15:28:26.126Z,12.25
2023-04-29T15:30:55.811Z,16.65
2023-04-29T15:33:27.987Z,14.13
2023-04-29T15:35:58.864Z,12.30
2023-04-29T15:38:29.698Z,14.85
2023-04-29T15:41:01.714Z,13.40
2023-04-29T15:43:32.183Z,13.18
2023-04-29T15:46:02.136Z,12.15
2023-04-29T15:48:34.234Z,16.55
2023-04-29T15:51:03.778Z,12.88
2023-04-29T15:53:35.598Z,13.98
2023-04-29T15:56:05.161Z,12.85
2023-04-29T15:58:34.832Z,10.70
2023-04-29T16:01:04.873Z,12.85
2023-04-29T16:03:37.310Z,12.68
2023-04-29T16:06:07.773Z,12.90
2023-04-29T16:08:37.346Z,12.75
2023-04-29T16:11:06.927Z,15.05
2023-04-29T16:13:36.677Z,13.60
2023-04-29T16:16:06.485Z,14.93
2023-04-29T16:18:39.887Z,13.30
2023-04-29T16:21:09.508Z,15.35
2023-04-29T16:23:39.137Z,14.75
2023-04-29T16:26:08.807Z,14.48
2023-04-29T16:28:38.548Z,13.52
2023-04-29T16:31:08.232Z,13.02
2023-04-29T16:33:40.378Z,13.43
2023-04-29T16:36:10.700Z,15.15
2023-04-29T16:38:40.570Z,15.43
2023-04-29T16:41:10.130Z,15.02
2023-04-29T16:43:39.719Z,15.23
2023-04-29T16:46:09.914Z,16.95
2023-04-29T16:48:42.112Z,16.80
2023-04-29T16:51:11.678Z,15.27
2023-04-29T16:53:41.300Z,14.70
2023-04-29T16:56:11.323Z,14.93
2023-04-29T16:58:40.849Z,14.90
2023-04-29T17:01:11.339Z,15.00
2023-04-29T17:03:43.711Z,16.45
2023-04-29T17:06:13.565Z,14.52
2023-04-29T17:08:44.435Z,14.15
2023-04-29T17:11:14.224Z,13.85
2023-04-29T17:13:45.040Z,13.10
2023-04-29T17:16:14.904Z,12.77
2023-04-29T17:18:47.436Z,12.07
2023-04-29T17:21:16.977Z,11.57
2023-04-29T17:23:46.578Z,10.00
2023-04-29T17:26:16.120Z,11.93
2023-04-29T17:28:45.668Z,10.95
2023-04-29T17:31:15.728Z,11.10
2023-04-29T17:33:55.169Z,11.80
2023-04-29T17:36:25.257Z,12.80
2023-04-29T17:38:54.874Z,11.80
2023-04-29T17:41:24.399Z,10.43
2023-04-29T17:43:53.941Z,11.65
2023-04-29T17:46:23.600Z,10.75
2023-04-29T17:48:55.774Z,10.40
2023-04-29T17:51:25.353Z,11.10
2023-04-29T17:53:55.026Z,13.25
2023-04-29T17:56:24.558Z,11.00
2023-04-29T17:58:54.112Z,13.38
2023-04-29T18:01:23.733Z,13.20
2023-04-29T18:03:56.028Z,11.48
2023-04-29T18:06:26.159Z,12.82
2023-04-29T18:08:55.778Z,12.95
2023-04-29T18:11:25.408Z,12.25
2023-04-29T18:13:56.124Z,13.05
2023-04-29T18:16:26.333Z,12.38
2023-04-29T18:18:58.531Z,13.30
2023-04-29T18:21:29.378Z,13.68
2023-04-29T18:23:59.539Z,14.73
2023-04-29T18:26:29.585Z,17.00
2023-04-29T18:28:59.143Z,17.65
2023-04-29T18:31:28.747Z,20.15
2023-04-29T18:34:01.035Z,23.98
2023-04-29T18:36:32.238Z,29.42
2023-04-29T18:39:01.816Z,31.77
2023-04-29T18:41:31.891Z,30.17
2023-04-29T18:44:01.595Z,33.78
2023-04-29T18:46:31.462Z,30.63
2023-04-29T18:49:03.621Z,36.25
2023-04-29T18:51:33.555Z,35.38
2023-04-29T18:54:03.092Z,32.78
2023-04-29T18:56:32.640Z,35.22
2023-04-29T18:59:02.199Z,34.78
2023-04-29T19:01:31.931Z,35.65
2023-04-29T19:04:04.913Z,38.58
2023-04-29T19:06:35.192Z,37.65
2023-04-29T19:09:05.672Z,39.47
2023-04-29T19:11:35.271Z,40.42
2023-04-29T19:14:06.172Z,38.90
2023-04-29T19:16:37.288Z,38.63
2023-04-29T19:19:10.206Z,39.05
2023-04-29T19:21:39.900Z,38.15
2023-04-29T19:24:09.468Z,39.15
2023-04-29T19:26:40.340Z,41.10
2023-04-29T19:29:10.100Z,37.22
2023-04-29T19:31:40.103Z,36.65
2023-04-29T19:34:12.274Z,37.55
2023-04-29T19:36:41.852Z,44.25
2023-04-29T19:39:12.147Z,36.25
2023-04-29T19:41:41.771Z,39.53
2023-04-29T19:44:11.599Z,40.63
2023-04-29T19:46:41.271Z,45.92
2023-04-29T19:49:13.504Z,41.13
2023-04-29T19:51:43.520Z,35.92
2023-04-29T19:54:13.194Z,35.35
2023-04-29T19:56:42.782Z,36.60
2023-04-29T19:59:13.469Z,43.28
2023-04-29T20:01:43.184Z,44.05
2023-04-29T20:04:15.286Z,43.85
2023-04-29T20:06:44.935Z,39.53
2023-04-29T20:09:15.592Z,40.95
2023-04-29T20:11:45.132Z,46.15
2023-04-29T20:14:14.818Z,45.08
2023-04-29T20:16:44.404Z,41.95
2023-04-29T20:19:16.756Z,38.10
2023-04-29T20:21:46.392Z,45.50
2023-04-29T20:24:15.936Z,48.42
2023-04-29T20:26:45.490Z,47.40
2023-04-29T20:29:15.108Z,48.25
2023-04-29T20:31:44.856Z,33.03
2023-04-29T20:34:17.786Z,42.88
2023-04-29T20:36:48.590Z,41.30
2023-04-29T20:39:18.333Z,42.97
2023-04-29T20:41:47.936Z,42.90
2023-04-29T20:44:17.439Z,42.28
2023-04-29T20:49:24.983Z,39.33
2023-04-29T20:51:54.560Z,38.47
2023-04-29T20:54:24.115Z,41.17
2023-04-29T20:56:53.767Z,36.55
2023-04-29T20:59:24.032Z,35.28
2023-04-29T21:01:54.016Z,38.67
2023-04-29T21:04:26.322Z,35.25
2023-04-29T21:06:56.087Z,35.40
2023-04-29T21:09:25.673Z,32.60
2023-04-29T21:11:55.326Z,29.63
2023-04-29T21:14:24.882Z,29.52
2023-04-29T21:16:54.528Z,29.40
2023-04-29T21:19:26.668Z,27.90
2023-04-29T21:21:56.213Z,27.10
2023-04-29T21:24:26.999Z,26.80
2023-04-29T21:26:56.538Z,27.75
2023-04-29T21:29:26.067Z,25.30
2023-04-29T21:31:55.752Z,25.55
2023-04-29T21:34:27.952Z,27.92
2023-04-29T21:36:57.694Z,24.80
2023-04-29T21:39:27.472Z,24.95
2023-04-29T21:41:59.331Z,25.25
2023-04-29T21:44:29.031Z,26.67
2023-04-29T21:46:59.975Z,24.17
2023-04-29T21:49:33.558Z,26.38
2023-04-29T21:52:03.290Z,25.17
2023-04-29T21:54:32.832Z,27.48
2023-04-29T21:57:03.184Z,24.58
2023-04-29T21:59:34.658Z,28.58
2023-04-29T22:02:14.621Z,30.63
2023-04-29T22:04:47.067Z,21.63
2023-04-29T22:07:16.592Z,21.58
2023-04-29T22:09:49.677Z,23.45
2023-04-29T22:12:20.230Z,24.60
2023-04-29T22:14:49.817Z,25.40
2023-04-29T22:17:19.493Z,23.85
2023-04-29T22:19:51.895Z,21.60
2023-04-29T22:22:21.567Z,22.08
2023-04-29T22:24:51.130Z,26.13
2023-04-29T22:27:22.368Z,24.35
2023-04-29T22:29:52.197Z,20.35
2023-04-29T22:32:21.926Z,23.73
2023-04-29T22:34:54.365Z,20.23
2023-04-29T22:37:23.945Z,21.63
2023-04-29T22:39:53.733Z,22.67
2023-04-29T22:42:23.482Z,19.00
2023-04-29T22:44:52.982Z,22.23
2023-04-29T22:47:22.585Z,18.75
2023-04-29T22:49:54.967Z,19.85
2023-04-29T22:52:25.969Z,18.88
2023-04-29T22:54:56.590Z,21.98
2023-04-29T22:57:26.587Z,17.60
2023-04-29T22:59:56.811Z,16.20
2023-04-29T23:02:29.192Z,18.17
2023-04-29T23:05:02.311Z,18.63
2023-04-29T23:07:31.999Z,18.80
2023-04-29T23:10:01.532Z,17.65
2023-04-29T23:12:31.599Z,21.63
2023-04-29T23:15:01.127Z,20.17
2023-04-29T23:17:31.021Z,17.83
2023-04-29T23:20:03.150Z,16.95
2023-04-29T23:22:32.701Z,20.73
2023-04-29T23:27:38.005Z,17.25
2023-04-29T23:30:09.038Z,18.23
2023-04-29T23:32:38.626Z,18.45
2023-04-29T23:35:12.292Z,17.83
2023-04-29T23:37:42.127Z,21.00
2023-04-29T23:40:12.605Z,17.83
2023-04-29T23:42:42.286Z,16.30
2023-04-29T23:45:12.622Z,19.10
2023-04-29T23:47:42.318Z,17.42
2023-04-29T23:50:14.643Z,18.35
2023-04-29T23:52:44.189Z,18.88
2023-04-29T23:55:13.686Z,16.52
2023-04-29T23:57:43.229Z,18.48
