createdAt,value
2023-03-27T00:00:03.228Z,1014.13
2023-03-27T00:05:02.973Z,1014.22
2023-03-27T00:10:03.179Z,1014.23
2023-03-27T00:15:03.033Z,1014.26
2023-03-27T00:20:03.080Z,1014.3
2023-03-27T00:25:03.018Z,1014.35
2023-03-27T00:30:03.121Z,1014.39
2023-03-27T00:35:02.971Z,1014.41
2023-03-27T00:40:03.161Z,1014.54
2023-03-27T00:45:03.120Z,1014.5
2023-03-27T00:50:04.116Z,1014.53
2023-03-27T00:55:03.045Z,1014.6
2023-03-27T01:00:03.146Z,1014.6
2023-03-27T01:05:03.044Z,1014.6
2023-03-27T01:10:03.084Z,1014.68
2023-03-27T01:15:02.995Z,1014.76
2023-03-27T01:20:03.187Z,1014.76
2023-03-27T01:25:03.172Z,1014.73
2023-03-27T01:30:03.150Z,1014.74
2023-03-27T01:35:03.605Z,1014.67
2023-03-27T01:40:03.148Z,1014.77
2023-03-27T01:45:02.936Z,1014.83
2023-03-27T01:50:03.022Z,1014.84
2023-03-27T01:55:03.003Z,1014.81
2023-03-27T02:00:17.838Z,1014.77
2023-03-27T02:05:02.993Z,1014.71
2023-03-27T02:10:03.045Z,1014.63
2023-03-27T02:15:22.779Z,1014.62
2023-03-27T02:20:03.141Z,1014.65
2023-03-27T02:25:03.030Z,1014.64
2023-03-27T02:30:03.169Z,1014.64
2023-03-27T02:35:03.151Z,1014.66
2023-03-27T02:40:03.128Z,1014.69
2023-03-27T02:45:02.997Z,1014.69
2023-03-27T02:50:03.120Z,1014.59
2023-03-27T02:55:03.122Z,1014.47
2023-03-27T03:00:03.235Z,1014.4
2023-03-27T03:05:03.005Z,1014.42
2023-03-27T03:10:03.116Z,1014.4
2023-03-27T03:15:03.141Z,1014.34
2023-03-27T03:20:03.241Z,1014.29
2023-03-27T03:25:02.980Z,1014.24
2023-03-27T03:30:03.065Z,1014.23
2023-03-27T03:35:03.029Z,1014.21
2023-03-27T03:40:03.205Z,1014.09
2023-03-27T03:45:03.018Z,1013.97
2023-03-27T03:50:03.157Z,1013.87
2023-03-27T03:55:03.021Z,1013.83
2023-03-27T04:00:03.163Z,1013.81
2023-03-27T04:05:08.501Z,1013.77
2023-03-27T04:10:04.274Z,1013.67
2023-03-27T04:15:03.015Z,1013.75
2023-03-27T04:20:03.407Z,1013.66
2023-03-27T04:25:03.197Z,1013.64
2023-03-27T04:30:03.163Z,1013.82
2023-03-27T04:35:02.957Z,1013.66
2023-03-27T04:40:03.011Z,1013.55
2023-03-27T04:45:03.208Z,1013.5
2023-03-27T04:50:03.071Z,1013.43
2023-03-27T04:55:03.143Z,1013.31
2023-03-27T05:00:03.110Z,1013.18
2023-03-27T05:05:03.060Z,1013.1
2023-03-27T05:10:03.050Z,1013.14
2023-03-27T05:15:02.917Z,1013.21
2023-03-27T05:20:02.997Z,1013.05
2023-03-27T05:25:02.973Z,1012.97
2023-03-27T05:30:03.093Z,1013.0
2023-03-27T05:35:03.313Z,1012.89
2023-03-27T05:40:03.075Z,1012.82
2023-03-27T05:45:04.049Z,1012.81
2023-03-27T05:50:03.161Z,1012.8
2023-03-27T05:55:02.989Z,1012.84
2023-03-27T06:00:03.108Z,1012.8
2023-03-27T06:05:03.081Z,1012.67
2023-03-27T06:10:03.069Z,1012.52
2023-03-27T06:15:02.978Z,1012.53
2023-03-27T06:20:03.124Z,1012.58
2023-03-27T06:25:02.982Z,1012.56
2023-03-27T06:30:03.131Z,1012.5
2023-03-27T06:35:02.950Z,1012.44
2023-03-27T06:40:03.058Z,1012.5
2023-03-27T06:45:02.960Z,1012.52
2023-03-27T06:50:03.238Z,1012.48
2023-03-27T06:55:02.942Z,1012.56
2023-03-27T07:00:03.115Z,1012.54
2023-03-27T07:05:05.029Z,1012.51
2023-03-27T07:10:03.268Z,1012.53
2023-03-27T07:15:03.040Z,1012.47
2023-03-27T07:20:03.071Z,1012.55
2023-03-27T07:25:02.956Z,1012.63
2023-03-27T07:30:03.264Z,1012.71
2023-03-27T07:35:03.003Z,1012.72
2023-03-27T07:40:03.016Z,1012.7
2023-03-27T07:45:04.494Z,1012.75
2023-03-27T07:50:03.088Z,1012.76
2023-03-27T07:55:04.183Z,1012.78
2023-03-27T08:00:03.018Z,1012.88
2023-03-27T08:05:03.211Z,1012.97
2023-03-27T08:10:03.039Z,1012.93
2023-03-27T08:15:02.962Z,1012.93
2023-03-27T08:20:03.068Z,1013.03
2023-03-27T08:25:02.992Z,1013.01
2023-03-27T08:30:03.074Z,1013.04
2023-03-27T08:35:02.958Z,1013.02
2023-03-27T08:40:03.229Z,1013.02
2023-03-27T08:45:03.134Z,1013.15
2023-03-27T08:50:03.134Z,1013.25
2023-03-27T08:55:03.037Z,1013.23
2023-03-27T09:00:03.183Z,1013.33
2023-03-27T09:05:03.062Z,1013.42
2023-03-27T09:10:03.096Z,1013.44
2023-03-27T09:15:03.031Z,1013.43
2023-03-27T09:20:03.032Z,1013.44
2023-03-27T09:25:02.975Z,1013.5
2023-03-27T09:30:05.122Z,1013.58
2023-03-27T09:35:02.905Z,1013.63
2023-03-27T09:40:03.048Z,1013.72
2023-03-27T09:45:03.119Z,1013.85
2023-03-27T09:50:03.193Z,1013.94
2023-03-27T09:55:03.090Z,1013.95
2023-03-27T10:00:03.051Z,1013.98
2023-03-27T10:05:03.010Z,1013.98
2023-03-27T10:10:03.066Z,1014.05
2023-03-27T10:15:02.962Z,1014.12
2023-03-27T10:20:03.266Z,1014.25
2023-03-27T10:25:03.019Z,1014.35
2023-03-27T10:30:03.010Z,1014.44
2023-03-27T10:35:02.937Z,1014.45
2023-03-27T10:40:03.101Z,1014.53
2023-03-27T10:45:02.987Z,1014.61
2023-03-27T10:50:03.013Z,1014.63
2023-03-27T10:55:02.968Z,1014.63
2023-03-27T11:00:03.180Z,1014.62
2023-03-27T11:05:02.919Z,1014.68
2023-03-27T11:10:03.059Z,1014.72
2023-03-27T11:15:03.013Z,1014.76
2023-03-27T11:20:03.135Z,1014.8
2023-03-27T11:25:03.195Z,1014.8
2023-03-27T11:30:03.124Z,1014.9
2023-03-27T11:35:04.335Z,1014.95
2023-03-27T11:40:03.094Z,1014.95
2023-03-27T11:45:02.980Z,1014.97
2023-03-27T11:50:03.032Z,1015.01
2023-03-27T11:55:03.053Z,1015.0
2023-03-27T12:00:03.132Z,1014.99
2023-03-27T12:05:02.996Z,1014.97
2023-03-27T12:10:03.076Z,1014.9
2023-03-27T12:15:02.950Z,1014.88
2023-03-27T12:20:03.046Z,1014.84
2023-03-27T12:25:03.079Z,1014.84
2023-03-27T12:30:03.029Z,1014.82
2023-03-27T12:35:03.121Z,1014.82
2023-03-27T12:40:03.114Z,1014.84
2023-03-27T12:45:02.950Z,1014.8
2023-03-27T12:50:03.036Z,1014.78
2023-03-27T12:55:02.985Z,1014.75
2023-03-27T13:00:03.146Z,1014.78
2023-03-27T13:05:03.246Z,1014.73
2023-03-27T13:10:03.066Z,1014.69
2023-03-27T13:15:03.146Z,1014.68
2023-03-27T13:20:03.251Z,1014.66
2023-03-27T13:25:04.053Z,1014.66
2023-03-27T13:30:03.019Z,1014.59
2023-03-27T13:35:03.021Z,1014.55
2023-03-27T13:40:03.166Z,1014.44
2023-03-27T13:45:03.009Z,1014.36
2023-03-27T13:50:03.124Z,1014.33
2023-03-27T13:55:03.051Z,1014.25
2023-03-27T14:00:03.112Z,1014.08
2023-03-27T14:05:02.935Z,1014.08
2023-03-27T14:10:03.076Z,1014.01
2023-03-27T14:15:02.959Z,1013.98
2023-03-27T14:20:03.317Z,1013.98
2023-03-27T14:25:03.012Z,1013.95
2023-03-27T14:30:03.351Z,1013.89
2023-03-27T14:35:03.178Z,1013.82
2023-03-27T14:40:03.145Z,1013.76
2023-03-27T14:45:02.948Z,1013.66
2023-03-27T14:50:03.075Z,1013.63
2023-03-27T14:55:03.048Z,1013.61
2023-03-27T15:00:03.086Z,1013.55
2023-03-27T15:05:03.010Z,1013.49
2023-03-27T15:10:03.005Z,1013.49
2023-03-27T15:15:03.008Z,1013.44
2023-03-27T15:20:03.168Z,1013.42
2023-03-27T15:25:03.048Z,1013.37
2023-03-27T15:30:03.062Z,1013.33
2023-03-27T15:35:04.140Z,1013.25
2023-03-27T15:40:03.133Z,1013.16
2023-03-27T15:45:03.008Z,1013.09
2023-03-27T15:50:03.111Z,1013.03
2023-03-27T15:55:03.086Z,1013.04
2023-03-27T16:00:03.098Z,1012.99
2023-03-27T16:05:02.978Z,1012.91
2023-03-27T16:10:03.145Z,1012.86
2023-03-27T16:15:05.895Z,1012.83
2023-03-27T16:20:03.089Z,1012.73
2023-03-27T16:25:02.999Z,1012.7
2023-03-27T16:30:03.305Z,1012.63
2023-03-27T16:35:02.966Z,1012.63
2023-03-27T16:40:03.134Z,1012.56
2023-03-27T16:45:03.087Z,1012.49
2023-03-27T16:50:11.195Z,1012.4
2023-03-27T16:55:04.568Z,1012.31
2023-03-27T17:00:03.227Z,1012.21
2023-03-27T17:05:03.068Z,1012.11
2023-03-27T17:10:03.132Z,1012.08
2023-03-27T17:15:03.169Z,1011.99
2023-03-27T17:20:05.131Z,1011.93
2023-03-27T17:25:02.965Z,1011.87
2023-03-27T17:30:03.059Z,1011.82
2023-03-27T17:35:02.958Z,1011.8
2023-03-27T17:40:03.093Z,1011.73
2023-03-27T17:45:02.981Z,1011.59
2023-03-27T17:50:03.289Z,1011.51
2023-03-27T17:55:04.052Z,1011.47
2023-03-27T18:00:03.776Z,1011.37
2023-03-27T18:05:02.963Z,1011.3
2023-03-27T18:10:03.149Z,1011.22
2023-03-27T18:15:03.053Z,1011.16
2023-03-27T18:20:03.242Z,1011.02
2023-03-27T18:25:02.971Z,1010.85
2023-03-27T18:30:03.084Z,1010.83
2023-03-27T18:35:02.949Z,1010.8
2023-03-27T18:40:03.151Z,1010.74
2023-03-27T18:45:02.956Z,1010.65
2023-03-27T18:50:03.145Z,1010.54
2023-03-27T18:55:02.984Z,1010.48
2023-03-27T19:00:03.116Z,1010.36
2023-03-27T19:05:02.978Z,1010.29
2023-03-27T19:10:02.997Z,1010.18
2023-03-27T19:15:10.012Z,1010.12
2023-03-27T19:20:03.159Z,1010.05
2023-03-27T19:25:03.142Z,1009.92
2023-03-27T19:30:03.084Z,1009.83
2023-03-27T19:35:03.056Z,1009.74
2023-03-27T19:40:03.097Z,1009.63
2023-03-27T19:45:03.189Z,1009.63
2023-03-27T19:50:03.110Z,1009.59
2023-03-27T19:55:02.983Z,1009.51
2023-03-27T20:00:04.222Z,1009.47
2023-03-27T20:05:02.999Z,1009.47
2023-03-27T20:10:05.419Z,1009.47
2023-03-27T20:20:03.220Z,1009.51
2023-03-27T20:25:03.022Z,1009.47
2023-03-27T20:30:03.184Z,1009.47
2023-03-27T20:35:07.427Z,1009.51
2023-03-27T20:40:03.137Z,1009.45
2023-03-27T20:45:03.037Z,1009.51
2023-03-27T20:50:03.141Z,1009.6
2023-03-27T20:55:02.963Z,1009.71
2023-03-27T21:00:03.392Z,1009.78
2023-03-27T21:05:02.956Z,1009.78
2023-03-27T21:10:03.185Z,1009.79
2023-03-27T21:15:04.136Z,1009.78
2023-03-27T21:20:03.258Z,1009.8
2023-03-27T21:25:03.064Z,1009.84
2023-03-27T21:30:03.072Z,1009.87
2023-03-27T21:35:03.051Z,1009.94
2023-03-27T21:40:03.205Z,1009.97
2023-03-27T21:45:03.110Z,1010.0
2023-03-27T21:50:03.067Z,1009.98
2023-03-27T21:55:03.809Z,1009.99
2023-03-27T22:00:03.076Z,1010.1
2023-03-27T22:05:04.148Z,1010.13
2023-03-27T22:10:03.082Z,1010.13
2023-03-27T22:15:03.039Z,1010.12
2023-03-27T22:20:03.039Z,1010.21
2023-03-27T22:25:03.006Z,1010.25
2023-03-27T22:30:03.262Z,1010.27
2023-03-27T22:35:04.208Z,1010.31
2023-03-27T22:40:03.174Z,1010.38
2023-03-27T22:45:03.073Z,1010.46
2023-03-27T22:50:03.161Z,1010.48
2023-03-27T22:55:03.186Z,1010.57
2023-03-27T23:00:03.071Z,1010.62
2023-03-27T23:05:03.113Z,1010.75
2023-03-27T23:10:03.141Z,1010.8
2023-03-27T23:15:03.182Z,1010.82
2023-03-27T23:20:03.090Z,1010.87
2023-03-27T23:25:03.091Z,1010.94
2023-03-27T23:30:04.183Z,1010.9
2023-03-27T23:35:03.109Z,1010.89
2023-03-27T23:40:04.238Z,1010.91
2023-03-27T23:45:03.081Z,1010.97
2023-03-27T23:50:03.141Z,1011.04
2023-03-27T23:55:03.110Z,1011.06
