createdAt,value
2022-08-12T00:00:35.039Z,25.30
2022-08-12T00:03:21.269Z,25.30
2022-08-12T00:06:09.402Z,25.20
2022-08-12T00:08:57.850Z,25.20
2022-08-12T00:11:45.037Z,25.20
2022-08-12T00:14:31.960Z,25.10
2022-08-12T00:17:23.133Z,25.00
2022-08-12T00:20:09.189Z,25.00
2022-08-12T00:22:59.025Z,24.90
2022-08-12T00:26:22.420Z,24.80
2022-08-12T00:29:04.880Z,24.70
2022-08-12T00:31:50.744Z,24.70
2022-08-12T00:34:37.091Z,24.50
2022-08-12T00:37:23.863Z,24.40
2022-08-12T00:40:11.651Z,24.30
2022-08-12T00:42:42.373Z,24.00
2022-08-12T00:45:10.824Z,24.10
2022-08-12T00:47:39.705Z,24.00
2022-08-12T00:50:17.666Z,24.00
2022-08-12T00:52:46.049Z,23.80
2022-08-12T00:55:13.975Z,23.90
2022-08-12T00:57:48.569Z,23.90
2022-08-12T01:00:19.143Z,23.70
2022-08-12T01:02:51.568Z,23.40
2022-08-12T01:05:39.392Z,23.40
2022-08-12T01:08:28.013Z,23.20
2022-08-12T01:11:15.217Z,23.30
2022-08-12T01:13:48.493Z,23.40
2022-08-12T01:16:22.627Z,23.50
2022-08-12T01:18:52.532Z,23.30
2022-08-12T01:22:04.353Z,23.20
2022-08-12T01:24:54.782Z,23.10
2022-08-12T01:27:23.702Z,22.90
2022-08-12T01:29:53.998Z,22.90
2022-08-12T01:32:23.939Z,23.00
2022-08-12T01:35:02.885Z,22.90
2022-08-12T01:37:36.718Z,22.90
2022-08-12T01:40:33.883Z,22.90
2022-08-12T01:43:02.681Z,23.00
2022-08-12T01:45:43.326Z,22.90
2022-08-12T01:48:19.951Z,22.90
2022-08-12T01:51:01.497Z,22.80
2022-08-12T01:54:01.365Z,22.70
2022-08-12T01:56:41.732Z,22.80
2022-08-12T01:59:36.334Z,22.80
2022-08-12T02:02:12.395Z,22.70
2022-08-12T02:05:19.907Z,22.70
2022-08-12T02:08:18.569Z,22.70
2022-08-12T02:11:19.441Z,22.80
2022-08-12T02:14:30.188Z,22.70
2022-08-12T02:17:27.547Z,22.40
2022-08-12T02:20:21.795Z,22.50
2022-08-12T02:22:50.650Z,22.50
2022-08-12T02:25:26.898Z,22.30
2022-08-12T02:27:55.815Z,22.20
2022-08-12T02:30:38.382Z,22.10
2022-08-12T02:33:11.228Z,22.20
2022-08-12T02:35:39.687Z,22.00
2022-08-12T02:38:12.576Z,22.00
2022-08-12T02:40:43.051Z,22.00
2022-08-12T02:43:18.882Z,22.00
2022-08-12T02:45:53.713Z,22.10
2022-08-12T02:48:30.199Z,22.20
2022-08-12T02:51:04.883Z,22.20
2022-08-12T02:53:37.800Z,21.90
2022-08-12T02:56:06.676Z,21.80
2022-08-12T02:58:36.123Z,21.90
2022-08-12T03:01:10.336Z,21.90
2022-08-12T03:03:39.914Z,21.80
2022-08-12T03:06:09.831Z,21.50
2022-08-12T03:08:43.532Z,21.60
2022-08-12T03:11:17.781Z,21.60
2022-08-12T03:13:51.678Z,21.60
2022-08-12T03:16:21.341Z,21.40
2022-08-12T03:18:51.541Z,21.20
2022-08-12T03:22:05.742Z,21.30
2022-08-12T03:24:09.494Z,21.20
2022-08-12T03:26:37.714Z,21.20
2022-08-12T03:29:07.029Z,20.90
2022-08-12T03:31:35.712Z,21.10
2022-08-12T03:34:07.522Z,21.30
2022-08-12T03:36:40.212Z,21.20
2022-08-12T03:39:36.146Z,21.20
2022-08-12T03:42:17.998Z,21.10
2022-08-12T03:45:15.926Z,21.00
2022-08-12T03:48:13.409Z,21.20
2022-08-12T03:51:06.087Z,21.10
2022-08-12T03:53:53.027Z,21.20
2022-08-12T03:56:38.771Z,21.20
2022-08-12T03:59:26.482Z,20.80
2022-08-12T04:01:57.744Z,20.90
2022-08-12T04:04:29.546Z,20.90
2022-08-12T04:06:58.060Z,20.80
2022-08-12T04:09:25.559Z,20.70
2022-08-12T04:12:11.585Z,20.70
2022-08-12T04:14:40.324Z,20.50
2022-08-12T04:17:08.581Z,20.60
2022-08-12T04:19:37.849Z,20.40
2022-08-12T04:22:05.090Z,20.50
2022-08-12T04:24:35.401Z,20.40
2022-08-12T04:27:07.378Z,20.50
2022-08-12T04:30:29.582Z,20.60
2022-08-12T04:32:22.478Z,20.70
2022-08-12T04:34:52.046Z,20.60
2022-08-12T04:37:19.176Z,20.60
2022-08-12T04:39:46.808Z,20.40
2022-08-12T04:42:14.264Z,20.30
2022-08-12T04:44:45.097Z,20.40
2022-08-12T04:47:14.146Z,20.50
2022-08-12T04:49:43.977Z,20.50
2022-08-12T04:52:12.590Z,20.50
2022-08-12T04:54:39.849Z,20.40
2022-08-12T04:57:09.431Z,20.30
2022-08-12T04:59:47.750Z,20.00
2022-08-12T05:02:21.515Z,20.00
2022-08-12T05:04:51.743Z,20.00
2022-08-12T05:07:21.223Z,20.10
2022-08-12T05:09:59.745Z,20.20
2022-08-12T05:12:37.469Z,20.20
2022-08-12T05:15:12.773Z,20.30
2022-08-12T05:17:47.607Z,20.50
2022-08-12T05:20:19.769Z,20.30
2022-08-12T05:22:50.074Z,20.30
2022-08-12T05:25:22.338Z,20.40
2022-08-12T05:27:55.444Z,20.50
2022-08-12T05:30:25.486Z,20.40
2022-08-12T05:32:53.723Z,20.40
2022-08-12T05:35:22.750Z,20.50
2022-08-12T05:38:15.323Z,20.60
2022-08-12T05:40:42.362Z,20.70
2022-08-12T05:43:09.792Z,20.80
2022-08-12T05:45:40.332Z,20.90
2022-08-12T05:48:10.163Z,20.90
2022-08-12T05:50:37.516Z,20.90
2022-08-12T05:53:06.925Z,20.90
2022-08-12T05:55:34.160Z,20.90
2022-08-12T05:58:03.102Z,21.10
2022-08-12T06:00:31.931Z,21.10
2022-08-12T06:03:12.007Z,21.10
2022-08-12T06:05:54.819Z,21.20
2022-08-12T06:08:25.546Z,21.30
2022-08-12T06:10:53.815Z,21.40
2022-08-12T06:13:28.409Z,21.50
2022-08-12T06:16:09.752Z,21.60
2022-08-12T06:18:40.152Z,21.70
2022-08-12T06:21:08.122Z,21.80
2022-08-12T06:23:40.557Z,21.90
2022-08-12T06:26:12.609Z,21.90
2022-08-12T06:28:40.059Z,22.00
2022-08-12T06:31:26.335Z,22.20
2022-08-12T06:35:17.058Z,22.20
2022-08-12T06:36:42.919Z,22.30
2022-08-12T06:39:15.110Z,22.50
2022-08-12T06:42:30.889Z,22.70
2022-08-12T06:44:50.665Z,22.80
2022-08-12T06:47:19.324Z,23.00
2022-08-12T06:49:46.467Z,23.10
2022-08-12T06:52:13.526Z,23.10
2022-08-12T06:54:44.212Z,23.30
2022-08-12T06:58:05.577Z,23.30
2022-08-12T06:59:58.430Z,23.40
2022-08-12T07:02:25.792Z,23.40
2022-08-12T07:04:52.805Z,23.60
2022-08-12T07:07:19.857Z,23.60
2022-08-12T07:10:01.369Z,23.80
2022-08-12T07:12:35.411Z,24.00
2022-08-12T07:15:02.771Z,24.40
2022-08-12T07:17:35.899Z,24.70
2022-08-12T07:20:06.039Z,24.90
2022-08-12T07:22:33.295Z,25.10
2022-08-12T07:25:20.115Z,25.30
2022-08-12T07:27:49.922Z,25.10
2022-08-12T07:30:19.061Z,25.10
2022-08-12T07:32:51.375Z,25.10
2022-08-12T07:35:19.396Z,25.20
2022-08-12T07:37:52.730Z,25.20
2022-08-12T07:40:21.092Z,25.10
2022-08-12T07:42:52.884Z,25.30
2022-08-12T07:45:21.392Z,25.40
2022-08-12T07:47:50.637Z,25.40
2022-08-12T07:50:23.586Z,25.50
2022-08-12T07:52:51.590Z,25.60
2022-08-12T07:55:20.116Z,25.80
2022-08-12T07:57:57.795Z,25.90
2022-08-12T08:00:25.814Z,26.00
2022-08-12T08:02:54.188Z,26.30
2022-08-12T08:05:24.686Z,26.50
2022-08-12T08:07:53.549Z,26.80
2022-08-12T08:10:22.532Z,26.90
2022-08-12T08:12:58.132Z,27.00
2022-08-12T08:15:51.058Z,27.00
2022-08-12T08:18:26.352Z,27.00
2022-08-12T08:20:56.462Z,26.80
2022-08-12T08:23:43.798Z,26.70
2022-08-12T08:26:16.419Z,26.50
2022-08-12T08:28:43.831Z,26.40
2022-08-12T08:31:12.756Z,26.40
2022-08-12T08:34:01.371Z,26.40
2022-08-12T08:36:29.018Z,26.50
2022-08-12T08:38:58.617Z,26.40
2022-08-12T08:42:17.302Z,26.50
2022-08-12T08:44:38.346Z,26.40
2022-08-12T08:47:06.312Z,26.50
2022-08-12T08:49:37.092Z,26.50
2022-08-12T08:52:06.037Z,26.50
2022-08-12T08:54:37.542Z,26.50
2022-08-12T08:57:08.434Z,26.50
2022-08-12T08:59:35.903Z,26.50
2022-08-12T09:02:03.615Z,26.50
2022-08-12T09:05:11.315Z,26.40
2022-08-12T09:07:51.559Z,26.40
2022-08-12T09:10:15.596Z,26.50
2022-08-12T09:13:22.991Z,26.50
2022-08-12T09:15:56.108Z,26.50
2022-08-12T09:18:41.084Z,26.50
2022-08-12T09:21:09.550Z,26.50
2022-08-12T09:24:00.173Z,26.40
2022-08-12T09:29:14.109Z,26.60
2022-08-12T09:32:07.652Z,26.60
2022-08-12T09:34:34.098Z,26.60
2022-08-12T09:37:20.064Z,26.60
2022-08-12T09:40:06.531Z,26.60
2022-08-12T09:43:17.053Z,26.80
2022-08-12T09:46:19.842Z,26.80
2022-08-12T09:48:39.302Z,26.80
2022-08-12T09:51:16.861Z,26.80
2022-08-12T09:54:08.574Z,26.90
2022-08-12T09:57:00.512Z,27.00
2022-08-12T10:00:17.091Z,27.10
2022-08-12T10:02:53.158Z,27.10
2022-08-12T10:05:03.888Z,27.20
2022-08-12T10:07:40.119Z,27.20
2022-08-12T10:10:24.063Z,27.40
2022-08-12T10:13:36.472Z,27.50
2022-08-12T10:16:18.737Z,27.60
2022-08-12T10:18:56.006Z,27.50
2022-08-12T10:21:35.534Z,27.60
2022-08-12T10:24:05.075Z,27.70
2022-08-12T10:26:53.281Z,27.80
2022-08-12T10:30:40.897Z,27.70
2022-08-12T10:32:45.569Z,27.70
2022-08-12T10:35:16.480Z,27.80
2022-08-12T10:38:32.527Z,27.80
2022-08-12T10:41:12.233Z,27.80
2022-08-12T10:43:55.116Z,28.00
2022-08-12T10:46:31.406Z,28.00
2022-08-12T10:49:06.674Z,28.00
2022-08-12T10:52:32.321Z,28.00
2022-08-12T10:54:41.542Z,28.00
2022-08-12T10:57:09.272Z,28.00
2022-08-12T11:00:29.792Z,28.00
2022-08-12T11:04:35.327Z,28.00
2022-08-12T11:07:08.937Z,28.00
2022-08-12T11:08:42.225Z,28.00
2022-08-12T11:11:17.797Z,28.00
2022-08-12T11:14:05.296Z,28.00
2022-08-12T11:16:35.517Z,28.00
2022-08-12T11:19:10.318Z,28.10
2022-08-12T11:21:58.385Z,28.10
2022-08-12T11:24:33.784Z,28.10
2022-08-12T11:27:07.846Z,28.00
2022-08-12T11:30:02.406Z,28.00
2022-08-12T11:32:31.193Z,28.00
2022-08-12T11:35:08.174Z,28.10
2022-08-12T11:37:57.747Z,28.30
2022-08-12T11:40:29.356Z,28.30
2022-08-12T11:43:00.765Z,28.30
2022-08-12T11:46:02.565Z,28.20
2022-08-12T11:48:51.355Z,28.30
2022-08-12T11:51:21.960Z,28.30
2022-08-12T11:53:58.872Z,28.30
2022-08-12T11:56:38.755Z,28.20
2022-08-12T12:02:02.331Z,28.20
2022-08-12T12:04:32.505Z,28.20
2022-08-12T12:07:07.325Z,28.30
2022-08-12T12:09:53.083Z,28.30
2022-08-12T12:12:28.149Z,28.40
2022-08-12T12:14:55.819Z,28.40
2022-08-12T12:17:23.878Z,28.50
2022-08-12T12:19:57.111Z,28.30
2022-08-12T12:22:30.999Z,28.40
2022-08-12T12:25:08.964Z,28.40
2022-08-12T12:28:04.556Z,28.50
2022-08-12T12:30:33.783Z,28.50
2022-08-12T12:33:08.607Z,28.40
2022-08-12T12:36:19.661Z,28.50
2022-08-12T12:38:32.735Z,28.50
2022-08-12T12:41:16.396Z,28.50
2022-08-12T12:43:56.583Z,28.60
2022-08-12T12:46:31.275Z,28.70
2022-08-12T12:48:58.411Z,28.70
2022-08-12T12:51:48.607Z,28.60
2022-08-12T12:54:12.659Z,28.70
2022-08-12T12:56:42.280Z,28.80
2022-08-12T12:59:33.747Z,28.80
2022-08-12T13:02:07.783Z,28.80
2022-08-12T13:04:37.353Z,28.80
2022-08-12T13:07:05.966Z,28.90
2022-08-12T13:09:36.461Z,28.80
2022-08-12T13:12:09.028Z,28.90
2022-08-12T13:14:41.307Z,28.90
2022-08-12T13:17:16.642Z,28.90
2022-08-12T13:19:49.897Z,29.00
2022-08-12T13:22:21.095Z,29.00
2022-08-12T13:24:56.366Z,29.00
2022-08-12T13:27:35.812Z,29.00
2022-08-12T13:30:11.631Z,29.00
2022-08-12T13:32:41.071Z,29.00
2022-08-12T13:35:32.942Z,29.00
2022-08-12T13:37:59.175Z,28.90
2022-08-12T13:40:32.211Z,28.90
2022-08-12T13:43:01.665Z,28.90
2022-08-12T13:45:31.627Z,29.00
2022-08-12T13:48:02.023Z,29.00
2022-08-12T13:50:38.958Z,29.00
2022-08-12T13:53:24.239Z,29.00
2022-08-12T13:56:01.337Z,29.10
2022-08-12T13:58:30.828Z,29.10
2022-08-12T14:01:09.192Z,29.10
2022-08-12T14:03:50.100Z,29.00
2022-08-12T14:06:22.065Z,29.10
2022-08-12T14:08:53.169Z,29.10
2022-08-12T14:11:25.450Z,29.20
2022-08-12T14:14:04.713Z,29.20
2022-08-12T14:16:49.203Z,29.20
2022-08-12T14:19:22.863Z,29.30
2022-08-12T14:22:01.531Z,29.20
2022-08-12T14:24:40.963Z,29.40
2022-08-12T14:27:10.373Z,29.30
2022-08-12T14:30:05.768Z,29.30
2022-08-12T14:32:37.358Z,29.30
2022-08-12T14:35:09.639Z,29.40
2022-08-12T14:37:55.612Z,29.40
2022-08-12T14:40:28.540Z,29.50
2022-08-12T14:42:57.419Z,29.40
2022-08-12T14:45:37.166Z,29.40
2022-08-12T14:48:16.405Z,29.40
2022-08-12T14:51:03.011Z,29.40
2022-08-12T14:59:56.851Z,29.50
2022-08-12T15:02:20.452Z,29.50
2022-08-12T15:04:55.962Z,29.50
2022-08-12T15:07:33.125Z,29.50
2022-08-12T15:10:31.114Z,29.40
2022-08-12T15:13:07.103Z,29.40
2022-08-12T15:15:38.565Z,29.40
2022-08-12T15:18:13.281Z,29.20
2022-08-12T15:20:41.968Z,29.10
2022-08-12T15:23:18.160Z,29.10
2022-08-12T15:25:49.841Z,29.10
2022-08-12T15:28:30.130Z,29.10
2022-08-12T15:31:00.787Z,29.10
2022-08-12T15:33:44.953Z,29.10
2022-08-12T15:36:19.592Z,29.20
2022-08-12T15:39:04.201Z,29.20
2022-08-12T15:41:50.013Z,29.20
2022-08-12T15:44:41.778Z,29.20
2022-08-12T15:47:07.920Z,29.20
2022-08-12T15:49:54.802Z,29.20
2022-08-12T15:52:29.478Z,29.30
2022-08-12T15:55:06.450Z,29.40
2022-08-12T15:57:41.591Z,29.40
2022-08-12T16:00:31.764Z,29.40
2022-08-12T16:03:00.074Z,29.40
2022-08-12T16:06:13.159Z,29.40
2022-08-12T16:08:26.978Z,29.40
2022-08-12T16:10:56.385Z,29.30
2022-08-12T16:13:34.562Z,29.30
2022-08-12T16:16:22.421Z,29.20
2022-08-12T16:18:56.136Z,29.20
2022-08-12T16:21:51.181Z,29.20
2022-08-12T16:24:14.451Z,29.20
2022-08-12T16:26:41.830Z,29.10
2022-08-12T16:29:15.106Z,29.10
2022-08-12T16:31:44.103Z,29.10
2022-08-12T16:34:25.975Z,29.00
2022-08-12T16:37:07.774Z,29.00
2022-08-12T16:39:57.434Z,28.90
2022-08-12T16:42:29.590Z,28.90
2022-08-12T16:45:02.238Z,29.00
2022-08-12T16:47:57.677Z,29.00
2022-08-12T16:50:19.519Z,29.00
2022-08-12T16:52:47.866Z,29.00
2022-08-12T16:55:19.230Z,29.00
2022-08-12T16:57:49.455Z,29.10
2022-08-12T17:00:24.025Z,29.10
2022-08-12T17:02:58.111Z,29.20
2022-08-12T17:05:31.274Z,29.10
2022-08-12T17:08:00.187Z,29.10
2022-08-12T17:10:36.209Z,29.10
2022-08-12T17:13:10.092Z,29.00
2022-08-12T17:15:56.860Z,29.00
2022-08-12T17:18:43.074Z,29.00
2022-08-12T17:21:15.174Z,29.00
2022-08-12T17:23:53.665Z,28.90
2022-08-12T17:26:28.165Z,28.80
2022-08-12T17:28:57.182Z,28.80
2022-08-12T17:31:59.734Z,28.70
2022-08-12T17:34:33.260Z,28.80
2022-08-12T17:37:05.739Z,28.70
2022-08-12T17:40:10.784Z,28.70
2022-08-12T17:42:32.840Z,28.70
2022-08-12T17:45:17.727Z,28.70
2022-08-12T17:48:01.296Z,28.60
2022-08-12T17:50:38.015Z,28.60
2022-08-12T17:53:07.945Z,28.50
2022-08-12T17:55:43.619Z,28.50
2022-08-12T17:58:35.472Z,28.50
2022-08-12T18:01:10.923Z,28.50
2022-08-12T18:04:06.977Z,28.40
2022-08-12T18:06:27.913Z,28.40
2022-08-12T18:08:57.010Z,28.30
2022-08-12T18:12:05.886Z,28.30
2022-08-12T18:14:36.999Z,28.30
2022-08-12T18:17:08.537Z,28.20
2022-08-12T18:20:06.468Z,28.20
2022-08-12T18:22:30.391Z,28.20
2022-08-12T18:25:05.758Z,28.20
2022-08-12T18:27:45.723Z,28.20
2022-08-12T18:30:28.918Z,28.20
2022-08-12T18:33:03.544Z,28.20
2022-08-12T18:35:47.063Z,28.20
2022-08-12T18:38:22.512Z,28.10
2022-08-12T18:41:09.945Z,28.00
2022-08-12T18:43:59.358Z,27.90
2022-08-12T18:46:34.847Z,27.80
2022-08-12T18:49:18.207Z,27.80
2022-08-12T18:51:55.073Z,27.60
2022-08-12T18:54:32.317Z,27.50
2022-08-12T18:57:03.750Z,27.40
2022-08-12T19:00:01.421Z,27.20
2022-08-12T19:02:23.076Z,27.00
2022-08-12T19:04:53.889Z,26.90
2022-08-12T19:07:23.327Z,26.80
2022-08-12T19:09:57.721Z,26.70
2022-08-12T19:12:55.400Z,26.70
2022-08-12T19:15:25.532Z,26.30
2022-08-12T19:18:00.860Z,26.20
2022-08-12T19:20:31.821Z,26.30
2022-08-12T19:23:07.172Z,26.30
2022-08-12T19:26:00.636Z,26.30
2022-08-12T19:28:29.376Z,26.20
2022-08-12T19:31:17.430Z,26.00
2022-08-12T19:34:06.363Z,26.00
2022-08-12T19:36:37.408Z,25.90
2022-08-12T19:39:15.401Z,25.60
2022-08-12T19:42:00.848Z,25.60
2022-08-12T19:44:30.154Z,25.60
2022-08-12T19:47:03.497Z,25.50
2022-08-12T19:49:31.900Z,25.00
2022-08-12T19:51:59.140Z,24.90
2022-08-12T19:54:30.343Z,24.90
2022-08-12T19:56:59.229Z,24.70
2022-08-12T19:59:43.621Z,24.80
2022-08-12T20:02:32.874Z,24.90
2022-08-12T20:06:07.756Z,24.80
2022-08-12T20:07:57.076Z,24.70
2022-08-12T20:10:35.164Z,24.50
2022-08-12T20:13:17.935Z,24.50
2022-08-12T20:15:49.796Z,24.60
2022-08-12T20:18:19.229Z,24.60
2022-08-12T20:21:14.724Z,24.70
2022-08-12T20:23:59.597Z,24.20
2022-08-12T20:26:28.252Z,24.20
2022-08-12T20:28:55.448Z,24.30
2022-08-12T20:31:22.538Z,24.40
2022-08-12T20:33:56.735Z,24.50
2022-08-12T20:36:42.781Z,24.50
2022-08-12T20:39:33.912Z,24.30
2022-08-12T20:42:07.473Z,23.90
2022-08-12T20:44:45.338Z,23.80
2022-08-12T20:47:19.855Z,23.80
2022-08-12T20:49:55.284Z,23.70
2022-08-12T20:52:35.133Z,23.90
2022-08-12T20:55:03.811Z,23.90
2022-08-12T20:57:37.536Z,23.50
2022-08-12T21:00:16.158Z,23.50
2022-08-12T21:02:50.096Z,23.70
2022-08-12T21:06:09.823Z,23.70
2022-08-12T21:08:27.790Z,23.80
2022-08-12T21:10:59.177Z,23.60
2022-08-12T21:13:29.451Z,23.20
2022-08-12T21:16:06.280Z,23.00
2022-08-12T21:18:41.858Z,22.90
2022-08-12T21:21:47.021Z,23.00
2022-08-12T21:24:32.346Z,23.00
2022-08-12T21:26:59.988Z,23.10
2022-08-12T21:29:36.084Z,22.90
2022-08-12T21:32:39.687Z,22.80
2022-08-12T21:35:08.305Z,22.90
2022-08-12T21:37:37.432Z,22.90
2022-08-12T21:40:13.237Z,23.00
2022-08-12T21:42:42.131Z,23.00
2022-08-12T21:45:46.285Z,22.90
2022-08-12T21:47:59.729Z,23.00
2022-08-12T21:50:40.763Z,23.10
2022-08-12T21:53:10.832Z,23.20
2022-08-12T21:55:42.140Z,23.20
2022-08-12T21:58:11.874Z,22.80
2022-08-12T22:00:43.916Z,22.90
2022-08-12T22:04:03.351Z,22.60
2022-08-12T22:06:30.827Z,22.60
2022-08-12T22:09:16.143Z,22.80
2022-08-12T22:11:58.602Z,22.70
2022-08-12T22:14:32.697Z,22.70
2022-08-12T22:17:06.815Z,22.70
2022-08-12T22:19:40.255Z,22.60
2022-08-12T22:22:08.822Z,22.60
2022-08-12T22:24:39.709Z,22.40
2022-08-12T22:27:31.968Z,22.40
2022-08-12T22:30:16.577Z,22.60
2022-08-12T22:32:54.761Z,22.50
2022-08-12T22:35:56.322Z,22.60
2022-08-12T22:38:24.133Z,22.70
2022-08-12T22:40:55.030Z,22.60
2022-08-12T22:44:00.605Z,22.50
2022-08-12T22:46:52.545Z,22.60
2022-08-12T22:49:22.759Z,22.40
2022-08-12T22:52:06.864Z,22.50
2022-08-12T22:54:37.649Z,22.30
2022-08-12T22:57:17.633Z,22.20
2022-08-12T22:59:56.112Z,22.20
2022-08-12T23:02:28.594Z,22.30
2022-08-12T23:05:03.756Z,22.20
2022-08-12T23:07:36.243Z,22.20
2022-08-12T23:10:21.283Z,22.20
2022-08-12T23:13:10.017Z,21.90
2022-08-12T23:15:55.953Z,22.00
2022-08-12T23:18:33.214Z,21.60
2022-08-12T23:21:00.630Z,21.60
2022-08-12T23:23:28.915Z,21.80
2022-08-12T23:26:04.720Z,21.90
2022-08-12T23:28:52.486Z,21.90
2022-08-12T23:31:30.447Z,22.00
2022-08-12T23:34:17.484Z,22.00
2022-08-12T23:36:45.793Z,21.90
2022-08-12T23:40:13.057Z,21.70
2022-08-12T23:42:17.819Z,21.70
2022-08-12T23:44:48.686Z,21.80
2022-08-12T23:47:21.796Z,21.50
2022-08-12T23:49:57.295Z,21.30
2022-08-12T23:52:34.623Z,21.20
2022-08-12T23:55:25.205Z,21.40
2022-08-12T23:58:18.275Z,21.40
