createdAt,value
2022-12-11T00:00:05.501Z,98972.97
2022-12-11T00:02:32.212Z,98967.84
2022-12-11T00:04:58.663Z,98974.25
2022-12-11T00:07:25.144Z,98977.69
2022-12-11T00:09:51.612Z,98976.56
2022-12-11T00:12:18.117Z,98981.34
2022-12-11T00:14:44.652Z,98990.34
2022-12-11T00:17:11.232Z,98980.50
2022-12-11T00:19:37.810Z,98986.75
2022-12-11T00:22:04.387Z,98990.19
2022-12-11T00:24:30.916Z,98989.59
2022-12-11T00:26:57.437Z,98985.81
2022-12-11T00:29:24.027Z,98985.63
2022-12-11T00:31:50.801Z,98981.47
2022-12-11T00:34:17.454Z,98986.41
2022-12-11T00:36:43.998Z,98973.81
2022-12-11T00:39:10.623Z,98972.47
2022-12-11T00:41:37.262Z,98974.72
2022-12-11T00:44:03.863Z,98978.13
2022-12-11T00:46:30.454Z,98977.38
2022-12-11T00:48:56.952Z,98979.06
2022-12-11T00:51:23.499Z,98972.41
2022-12-11T00:53:49.982Z,98973.91
2022-12-11T00:56:19.785Z,98972.63
2022-12-11T00:58:47.566Z,98971.34
2022-12-11T01:01:20.196Z,98975.13
2022-12-11T01:03:46.665Z,98974.41
2022-12-11T01:06:17.797Z,98979.94
2022-12-11T01:08:45.067Z,98982.44
2022-12-11T01:11:14.591Z,98991.50
2022-12-11T01:13:41.812Z,98987.81
2022-12-11T01:16:14.800Z,98979.69
2022-12-11T01:18:42.007Z,98977.75
2022-12-11T01:21:10.652Z,98968.44
2022-12-11T01:23:37.799Z,98973.34
2022-12-11T01:26:06.220Z,98964.22
2022-12-11T01:28:32.660Z,98960.09
2022-12-11T01:30:59.219Z,98960.19
2022-12-11T01:33:25.689Z,98955.28
2022-12-11T01:35:52.222Z,98948.22
2022-12-11T01:38:18.838Z,98936.31
2022-12-11T01:40:54.167Z,98929.97
2022-12-11T01:43:20.919Z,98933.75
2022-12-11T01:45:48.241Z,98924.78
2022-12-11T01:48:18.725Z,98923.88
2022-12-11T01:50:49.332Z,98918.16
2022-12-11T01:53:20.130Z,98913.28
2022-12-11T01:55:47.475Z,98914.41
2022-12-11T01:58:15.018Z,98914.63
2022-12-11T02:00:41.675Z,98912.31
2022-12-11T02:03:08.488Z,98907.25
2022-12-11T02:05:37.794Z,98910.03
2022-12-11T02:08:04.939Z,98897.13
2022-12-11T02:10:45.363Z,98901.41
2022-12-11T02:13:17.668Z,98898.59
2022-12-11T02:16:01.148Z,98894.31
2022-12-11T02:18:39.201Z,98891.38
2022-12-11T02:21:26.425Z,98888.03
2022-12-11T02:23:56.251Z,98887.31
2022-12-11T02:26:50.001Z,98882.53
2022-12-11T02:29:21.526Z,98882.63
2022-12-11T02:31:53.638Z,98890.44
2022-12-11T02:34:24.882Z,98898.16
2022-12-11T02:36:54.985Z,98893.59
2022-12-11T02:39:22.570Z,98890.63
2022-12-11T02:41:50.834Z,98891.50
2022-12-11T02:44:24.665Z,98876.31
2022-12-11T02:46:51.243Z,98866.28
2022-12-11T02:49:18.851Z,98872.97
2022-12-11T02:51:45.305Z,98874.13
2022-12-11T02:54:23.303Z,98868.59
2022-12-11T02:56:53.829Z,98869.94
2022-12-11T02:59:27.710Z,98880.88
2022-12-11T03:01:54.366Z,98877.81
2022-12-11T03:04:24.982Z,98874.31
2022-12-11T03:06:53.836Z,98881.69
2022-12-11T03:09:20.847Z,98869.81
2022-12-11T03:11:47.313Z,98873.94
2022-12-11T03:14:14.418Z,98881.75
2022-12-11T03:16:56.994Z,98883.28
2022-12-11T03:19:40.763Z,98878.25
2022-12-11T03:22:16.736Z,98883.66
2022-12-11T03:24:48.079Z,98871.59
2022-12-11T03:27:28.187Z,98882.31
2022-12-11T03:30:00.736Z,98885.19
2022-12-11T03:32:31.763Z,98891.97
2022-12-11T03:35:34.075Z,98890.94
2022-12-11T03:38:03.540Z,98894.66
2022-12-11T03:40:31.838Z,98888.03
2022-12-11T03:42:58.741Z,98884.31
2022-12-11T03:45:26.397Z,98883.28
2022-12-11T03:47:53.819Z,98887.06
2022-12-11T03:50:21.995Z,98886.13
2022-12-11T03:52:49.295Z,98892.81
2022-12-11T03:55:17.619Z,98896.16
2022-12-11T03:57:44.391Z,98892.50
2022-12-11T04:00:17.430Z,98892.22
2022-12-11T04:02:44.675Z,98884.13
2022-12-11T04:05:12.045Z,98877.38
2022-12-11T04:07:38.818Z,98872.53
2022-12-11T04:10:06.086Z,98866.56
2022-12-11T04:12:32.690Z,98857.56
2022-12-11T04:15:02.089Z,98858.00
2022-12-11T04:17:52.028Z,98859.66
2022-12-11T04:20:38.291Z,98863.06
2022-12-11T04:23:31.711Z,98860.03
2022-12-11T04:26:08.816Z,98857.84
2022-12-11T04:28:35.863Z,98857.50
2022-12-11T04:31:02.997Z,98856.59
2022-12-11T04:33:29.695Z,98864.56
2022-12-11T04:36:00.628Z,98860.31
2022-12-11T04:38:27.423Z,98850.09
2022-12-11T04:41:01.704Z,98851.97
2022-12-11T04:43:28.167Z,98855.31
2022-12-11T04:46:11.687Z,98852.03
2022-12-11T04:48:39.071Z,98856.34
2022-12-11T04:51:06.118Z,98859.47
2022-12-11T04:53:32.745Z,98850.84
2022-12-11T04:55:59.294Z,98850.72
2022-12-11T04:58:26.435Z,98843.56
2022-12-11T05:00:53.440Z,98839.09
2022-12-11T05:03:20.613Z,98838.81
2022-12-11T05:05:51.694Z,98830.16
2022-12-11T05:08:19.792Z,98831.34
2022-12-11T05:10:55.349Z,98828.50
2022-12-11T05:13:22.093Z,98819.34
2022-12-11T05:15:48.673Z,98813.94
2022-12-11T05:18:15.115Z,98815.09
2022-12-11T05:20:41.796Z,98800.41
2022-12-11T05:23:08.219Z,98799.44
2022-12-11T05:25:37.815Z,98801.19
2022-12-11T05:28:04.227Z,98786.34
2022-12-11T05:30:30.834Z,98787.47
2022-12-11T05:32:57.401Z,98792.97
2022-12-11T05:35:23.891Z,98788.94
2022-12-11T05:37:50.303Z,98787.84
2022-12-11T05:40:16.829Z,98795.22
2022-12-11T05:42:43.275Z,98782.53
2022-12-11T05:45:10.638Z,98781.38
2022-12-11T05:47:37.237Z,98773.31
2022-12-11T05:50:03.810Z,98768.81
2022-12-11T05:52:31.956Z,98773.50
2022-12-11T05:54:58.399Z,98773.31
2022-12-11T05:57:24.917Z,98769.56
2022-12-11T05:59:51.386Z,98768.66
2022-12-11T06:02:17.996Z,98769.38
2022-12-11T06:04:44.546Z,98765.09
2022-12-11T06:07:11.001Z,98763.34
2022-12-11T06:09:37.504Z,98759.97
2022-12-11T06:12:04.175Z,98762.97
2022-12-11T06:14:30.629Z,98766.50
2022-12-11T06:16:57.251Z,98766.66
2022-12-11T06:19:23.985Z,98769.84
2022-12-11T06:21:50.422Z,98764.03
2022-12-11T06:24:17.018Z,98768.56
2022-12-11T06:26:43.480Z,98773.84
2022-12-11T06:29:12.953Z,98777.56
2022-12-11T06:31:40.180Z,98775.25
2022-12-11T06:34:06.742Z,98778.78
2022-12-11T06:36:34.025Z,98765.22
2022-12-11T06:39:00.493Z,98773.00
2022-12-11T06:41:26.984Z,98774.03
2022-12-11T06:43:53.532Z,98775.69
2022-12-11T06:46:20.448Z,98775.88
2022-12-11T06:48:47.772Z,98772.72
2022-12-11T06:51:17.223Z,98775.03
2022-12-11T06:53:44.227Z,98779.22
2022-12-11T06:56:13.478Z,98780.13
2022-12-11T06:58:40.772Z,98782.91
2022-12-11T07:01:21.528Z,98775.41
2022-12-11T07:03:48.180Z,98778.06
2022-12-11T07:06:15.330Z,98774.56
2022-12-11T07:08:41.794Z,98773.09
2022-12-11T07:11:14.444Z,98770.69
2022-12-11T07:13:42.208Z,98775.72
2022-12-11T07:16:12.813Z,98775.47
2022-12-11T07:18:41.498Z,98780.34
2022-12-11T07:21:08.892Z,98771.81
2022-12-11T07:23:36.308Z,98766.31
2022-12-11T07:26:06.897Z,98756.94
2022-12-11T07:28:35.713Z,98759.84
2022-12-11T07:31:10.040Z,98763.63
2022-12-11T07:33:36.986Z,98749.31
2022-12-11T07:36:05.179Z,98749.69
2022-12-11T07:38:32.626Z,98745.53
2022-12-11T07:41:03.609Z,98744.94
2022-12-11T07:43:30.268Z,98739.59
2022-12-11T07:46:01.916Z,98737.72
2022-12-11T07:48:29.779Z,98735.63
2022-12-11T07:50:56.307Z,98738.38
2022-12-11T07:53:22.959Z,98733.59
2022-12-11T07:55:49.457Z,98729.91
2022-12-11T07:58:15.903Z,98735.06
2022-12-11T08:00:44.594Z,98730.44
2022-12-11T08:03:11.069Z,98734.34
2022-12-11T08:05:37.502Z,98737.69
2022-12-11T08:08:04.129Z,98734.50
2022-12-11T08:10:30.634Z,98738.34
2022-12-11T08:12:57.272Z,98728.78
2022-12-11T08:15:23.852Z,98726.25
2022-12-11T08:17:50.383Z,98730.75
2022-12-11T08:20:16.883Z,98729.34
2022-12-11T08:22:43.297Z,98729.34
2022-12-11T08:25:10.105Z,98724.44
2022-12-11T08:27:36.800Z,98724.53
2022-12-11T08:30:03.533Z,98719.25
2022-12-11T08:32:30.092Z,98720.81
2022-12-11T08:34:56.940Z,98709.84
2022-12-11T08:37:23.594Z,98716.53
2022-12-11T08:39:50.769Z,98715.72
2022-12-11T08:42:17.393Z,98713.50
2022-12-11T08:44:43.927Z,98712.47
2022-12-11T08:47:10.990Z,98712.00
2022-12-11T08:49:38.256Z,98700.28
2022-12-11T08:52:05.097Z,98702.16
2022-12-11T08:54:32.532Z,98711.56
2022-12-11T08:56:59.185Z,98711.06
2022-12-11T08:59:25.894Z,98699.22
2022-12-11T09:01:52.740Z,98707.94
2022-12-11T09:04:19.398Z,98712.22
2022-12-11T09:06:46.024Z,98704.75
2022-12-11T09:09:12.803Z,98699.63
2022-12-11T09:11:39.437Z,98685.88
2022-12-11T09:14:07.868Z,98687.34
2022-12-11T09:16:37.913Z,98681.91
2022-12-11T09:19:06.888Z,98682.03
2022-12-11T09:21:34.122Z,98680.94
2022-12-11T09:24:01.296Z,98679.84
2022-12-11T09:26:29.025Z,98667.88
2022-12-11T09:28:55.690Z,98652.81
2022-12-11T09:31:30.752Z,98656.47
2022-12-11T09:33:59.674Z,98656.69
2022-12-11T09:36:26.714Z,98653.13
2022-12-11T09:38:53.736Z,98647.22
2022-12-11T09:41:22.903Z,98646.66
2022-12-11T09:44:13.182Z,98646.50
2022-12-11T09:46:40.606Z,98624.00
2022-12-11T09:49:25.792Z,98625.25
2022-12-11T09:52:19.438Z,98629.72
2022-12-11T09:54:58.217Z,98628.28
2022-12-11T09:57:24.951Z,98618.22
2022-12-11T10:00:04.245Z,98623.63
2022-12-11T10:02:50.359Z,98619.53
2022-12-11T10:05:42.362Z,98623.53
2022-12-11T10:08:14.800Z,98614.25
2022-12-11T10:10:51.496Z,98611.22
2022-12-11T10:13:45.537Z,98606.84
2022-12-11T10:16:36.770Z,98602.00
2022-12-11T10:19:03.999Z,98600.75
2022-12-11T10:21:38.014Z,98596.69
2022-12-11T10:24:06.106Z,98597.09
2022-12-11T10:26:32.781Z,98590.88
2022-12-11T10:29:00.805Z,98588.69
2022-12-11T10:31:52.743Z,98580.97
2022-12-11T10:34:32.310Z,98586.28
2022-12-11T10:37:00.651Z,98579.84
2022-12-11T10:39:27.410Z,98580.34
2022-12-11T10:41:55.243Z,98580.97
2022-12-11T10:44:30.216Z,98573.31
2022-12-11T10:47:15.427Z,98577.88
2022-12-11T10:49:58.449Z,98573.09
2022-12-11T10:52:31.774Z,98566.13
2022-12-11T10:55:05.326Z,98548.63
2022-12-11T10:57:35.268Z,98542.81
2022-12-11T11:00:05.101Z,98543.75
2022-12-11T11:02:36.864Z,98534.59
2022-12-11T11:05:36.548Z,98536.47
2022-12-11T11:08:23.783Z,98532.94
2022-12-11T11:10:55.645Z,98530.25
2022-12-11T11:13:30.800Z,98529.28
2022-12-11T11:16:02.076Z,98524.00
2022-12-11T11:18:30.153Z,98520.47
2022-12-11T11:20:56.947Z,98509.03
2022-12-11T11:23:25.005Z,98513.59
2022-12-11T11:25:55.112Z,98515.78
2022-12-11T11:28:35.282Z,98512.16
2022-12-11T11:31:04.804Z,98508.69
2022-12-11T11:33:32.969Z,98510.16
2022-12-11T11:36:02.688Z,98504.84
2022-12-11T11:38:40.375Z,98504.03
2022-12-11T11:41:20.405Z,98502.34
2022-12-11T11:43:49.108Z,98490.16
2022-12-11T11:46:29.532Z,98498.28
2022-12-11T11:49:20.927Z,98489.16
2022-12-11T11:52:13.722Z,98487.38
2022-12-11T11:54:47.158Z,98485.59
2022-12-11T11:57:28.736Z,98478.63
2022-12-11T12:00:09.761Z,98485.72
2022-12-11T12:02:37.043Z,98487.25
2022-12-11T12:05:04.207Z,98479.25
2022-12-11T12:07:42.129Z,98487.34
2022-12-11T12:10:16.230Z,98484.25
2022-12-11T12:13:01.027Z,98490.72
2022-12-11T12:15:36.251Z,98487.59
2022-12-11T12:18:10.153Z,98488.03
2022-12-11T12:20:48.820Z,98486.03
2022-12-11T12:23:36.420Z,98489.03
2022-12-11T12:26:17.758Z,98487.09
2022-12-11T12:28:52.934Z,98486.75
2022-12-11T12:31:41.938Z,98476.88
2022-12-11T12:34:50.187Z,98477.19
2022-12-11T12:37:51.890Z,98479.50
2022-12-11T12:40:40.143Z,98468.03
2022-12-11T12:43:37.203Z,98460.75
2022-12-11T12:46:28.562Z,98458.69
2022-12-11T12:48:56.320Z,98461.59
2022-12-11T12:51:23.164Z,98448.28
2022-12-11T12:54:12.318Z,98445.78
2022-12-11T12:56:40.663Z,98452.66
2022-12-11T12:59:27.711Z,98445.81
2022-12-11T13:01:57.448Z,98447.91
2022-12-11T13:04:54.919Z,98448.63
2022-12-11T13:07:20.440Z,98448.50
2022-12-11T13:10:01.388Z,98451.22
2022-12-11T13:12:42.174Z,98445.38
2022-12-11T13:15:30.965Z,98447.69
2022-12-11T13:17:58.216Z,98449.66
2022-12-11T13:20:27.457Z,98445.28
2022-12-11T13:23:06.115Z,98441.88
2022-12-11T13:25:46.494Z,98441.13
2022-12-11T13:28:28.679Z,98444.03
2022-12-11T13:31:27.887Z,98446.44
2022-12-11T13:33:56.331Z,98452.44
2022-12-11T13:36:35.341Z,98441.66
2022-12-11T13:39:08.356Z,98444.34
2022-12-11T13:41:36.899Z,98450.16
2022-12-11T13:44:04.974Z,98443.53
2022-12-11T13:46:36.274Z,98449.56
2022-12-11T13:49:07.042Z,98450.78
2022-12-11T13:51:36.992Z,98440.28
2022-12-11T13:54:06.082Z,98437.88
2022-12-11T13:56:33.369Z,98439.69
2022-12-11T13:59:00.235Z,98445.19
2022-12-11T14:01:32.550Z,98444.03
2022-12-11T14:04:00.835Z,98439.78
2022-12-11T14:06:28.707Z,98438.72
2022-12-11T14:08:58.159Z,98439.03
2022-12-11T14:11:38.222Z,98435.41
2022-12-11T14:14:07.322Z,98447.78
2022-12-11T14:16:37.288Z,98444.56
2022-12-11T14:19:06.891Z,98428.69
2022-12-11T14:21:33.953Z,98428.13
2022-12-11T14:24:03.576Z,98422.41
2022-12-11T14:26:32.434Z,98419.22
2022-12-11T14:28:59.218Z,98417.66
2022-12-11T14:31:38.354Z,98418.97
2022-12-11T14:34:18.093Z,98416.38
2022-12-11T14:36:45.900Z,98412.94
2022-12-11T14:39:45.413Z,98417.75
2022-12-11T14:42:15.266Z,98421.47
2022-12-11T14:44:51.944Z,98422.06
2022-12-11T14:47:24.439Z,98423.16
2022-12-11T14:50:01.622Z,98425.81
2022-12-11T14:52:39.483Z,98418.44
2022-12-11T14:55:14.032Z,98412.06
2022-12-11T14:57:43.773Z,98410.31
2022-12-11T15:00:22.592Z,98404.63
2022-12-11T15:03:05.361Z,98410.66
2022-12-11T15:05:38.895Z,98413.75
2022-12-11T15:08:13.167Z,98425.41
2022-12-11T15:10:42.927Z,98420.34
2022-12-11T15:13:10.322Z,98416.28
2022-12-11T15:15:45.010Z,98413.69
2022-12-11T15:18:22.908Z,98417.00
2022-12-11T15:20:54.101Z,98421.69
2022-12-11T15:23:20.904Z,98424.38
2022-12-11T15:25:55.576Z,98423.75
2022-12-11T15:28:40.468Z,98422.94
2022-12-11T15:31:25.485Z,98414.19
2022-12-11T15:33:52.302Z,98418.78
2022-12-11T15:36:26.830Z,98412.75
2022-12-11T15:38:53.490Z,98414.94
2022-12-11T15:41:26.729Z,98421.03
2022-12-11T15:43:58.690Z,98423.34
2022-12-11T15:46:26.079Z,98433.09
2022-12-11T15:48:52.810Z,98430.63
2022-12-11T15:51:19.276Z,98428.66
2022-12-11T15:53:45.928Z,98430.06
2022-12-11T15:56:14.420Z,98430.91
2022-12-11T15:58:41.234Z,98431.34
2022-12-11T16:01:07.913Z,98432.06
2022-12-11T16:03:35.557Z,98428.34
2022-12-11T16:06:02.873Z,98423.53
2022-12-11T16:08:29.616Z,98417.22
2022-12-11T16:10:56.380Z,98416.28
2022-12-11T16:13:23.246Z,98411.81
2022-12-11T16:15:50.899Z,98416.59
2022-12-11T16:18:23.667Z,98411.00
2022-12-11T16:20:51.177Z,98417.75
2022-12-11T16:23:18.078Z,98420.13
2022-12-11T16:25:45.798Z,98420.13
2022-12-11T16:28:14.425Z,98425.00
2022-12-11T16:30:40.991Z,98415.22
2022-12-11T16:33:12.532Z,98420.31
2022-12-11T16:35:41.692Z,98422.50
2022-12-11T16:38:10.067Z,98427.06
2022-12-11T16:40:37.428Z,98430.41
2022-12-11T16:43:05.016Z,98425.84
2022-12-11T16:45:32.605Z,98431.47
2022-12-11T16:47:59.433Z,98422.00
2022-12-11T16:50:26.231Z,98422.06
2022-12-11T16:52:52.812Z,98424.97
2022-12-11T16:55:22.360Z,98417.91
2022-12-11T16:57:49.152Z,98425.50
2022-12-11T17:00:16.035Z,98428.53
2022-12-11T17:02:43.067Z,98424.53
2022-12-11T17:05:10.131Z,98422.28
2022-12-11T17:07:37.347Z,98421.56
2022-12-11T17:10:04.152Z,98419.59
2022-12-11T17:12:31.295Z,98420.59
2022-12-11T17:14:57.949Z,98418.13
2022-12-11T17:17:24.947Z,98424.97
2022-12-11T17:19:51.561Z,98410.44
2022-12-11T17:22:18.160Z,98413.84
2022-12-11T17:24:44.899Z,98402.13
2022-12-11T17:27:11.585Z,98406.19
2022-12-11T17:29:38.135Z,98412.00
2022-12-11T17:32:05.334Z,98410.34
2022-12-11T17:34:37.860Z,98410.06
2022-12-11T17:37:05.175Z,98411.03
2022-12-11T17:39:31.763Z,98407.91
2022-12-11T17:41:58.392Z,98418.22
2022-12-11T17:44:26.728Z,98409.69
2022-12-11T17:46:53.494Z,98402.56
2022-12-11T17:49:20.058Z,98402.72
2022-12-11T17:51:46.993Z,98403.25
2022-12-11T17:54:13.590Z,98414.81
2022-12-11T17:56:40.517Z,98417.53
2022-12-11T17:59:07.105Z,98422.91
2022-12-11T18:01:34.257Z,98423.41
2022-12-11T18:04:01.895Z,98425.50
2022-12-11T18:06:28.892Z,98428.09
2022-12-11T18:08:55.528Z,98432.44
2022-12-11T18:11:22.258Z,98433.72
2022-12-11T18:13:49.630Z,98436.78
2022-12-11T18:16:22.250Z,98427.25
2022-12-11T18:18:50.287Z,98428.28
2022-12-11T18:21:19.591Z,98413.44
2022-12-11T18:23:46.441Z,98407.31
2022-12-11T18:26:14.585Z,98411.03
2022-12-11T18:28:41.895Z,98408.97
2022-12-11T18:31:09.675Z,98419.03
2022-12-11T18:33:37.865Z,98428.38
2022-12-11T18:36:05.774Z,98423.81
2022-12-11T18:38:35.671Z,98417.69
2022-12-11T18:41:04.019Z,98412.50
2022-12-11T18:43:30.499Z,98412.50
2022-12-11T18:45:57.163Z,98408.97
2022-12-11T18:48:23.667Z,98408.88
2022-12-11T18:50:51.721Z,98408.06
2022-12-11T18:53:18.818Z,98413.03
2022-12-11T18:55:47.807Z,98412.31
2022-12-11T18:58:16.511Z,98423.50
2022-12-11T19:00:46.829Z,98409.19
2022-12-11T19:03:14.296Z,98410.34
2022-12-11T19:05:43.731Z,98398.41
2022-12-11T19:08:12.255Z,98393.09
2022-12-11T19:10:43.875Z,98390.78
2022-12-11T19:13:11.184Z,98385.69
2022-12-11T19:15:41.975Z,98387.75
2022-12-11T19:18:08.792Z,98389.66
2022-12-11T19:21:04.683Z,98391.22
2022-12-11T19:23:25.695Z,98385.72
2022-12-11T19:25:52.328Z,98388.09
2022-12-11T19:28:19.069Z,98381.97
2022-12-11T19:30:47.457Z,98377.16
2022-12-11T19:33:14.189Z,98381.44
2022-12-11T19:35:40.738Z,98374.38
2022-12-11T19:38:08.585Z,98374.69
2022-12-11T19:40:42.763Z,98380.09
2022-12-11T19:43:09.700Z,98381.03
2022-12-11T19:45:36.188Z,98380.53
2022-12-11T19:48:03.234Z,98374.19
2022-12-11T19:50:29.906Z,98380.53
2022-12-11T19:52:56.360Z,98381.09
2022-12-11T19:55:22.903Z,98390.03
2022-12-11T19:57:49.485Z,98381.41
2022-12-11T20:00:16.176Z,98399.69
2022-12-11T20:02:42.781Z,98401.72
2022-12-11T20:05:09.884Z,98393.84
2022-12-11T20:07:36.896Z,98395.63
2022-12-11T20:10:03.471Z,98392.34
2022-12-11T20:12:30.294Z,98385.63
2022-12-11T20:14:56.753Z,98385.84
2022-12-11T20:17:23.396Z,98380.25
2022-12-11T20:19:50.069Z,98385.84
2022-12-11T20:22:16.910Z,98379.84
2022-12-11T20:24:43.609Z,98376.75
2022-12-11T20:27:10.328Z,98381.53
2022-12-11T20:29:37.783Z,98387.03
2022-12-11T20:32:05.164Z,98387.75
2022-12-11T20:34:31.678Z,98387.03
2022-12-11T20:37:00.243Z,98383.91
2022-12-11T20:39:27.074Z,98375.31
2022-12-11T20:41:53.555Z,98376.84
2022-12-11T20:44:20.265Z,98376.13
2022-12-11T20:46:47.013Z,98369.28
2022-12-11T20:49:14.300Z,98368.66
2022-12-11T20:51:41.009Z,98373.22
2022-12-11T20:54:07.702Z,98372.88
2022-12-11T20:56:37.813Z,98369.16
2022-12-11T20:59:04.697Z,98371.44
2022-12-11T21:01:32.657Z,98365.00
2022-12-11T21:04:00.033Z,98359.00
2022-12-11T21:06:31.453Z,98359.72
2022-12-11T21:09:00.486Z,98368.41
2022-12-11T21:11:27.709Z,98366.25
2022-12-11T21:13:54.419Z,98371.31
2022-12-11T21:16:21.463Z,98368.84
2022-12-11T21:18:48.317Z,98358.84
2022-12-11T21:21:15.340Z,98363.44
2022-12-11T21:23:41.858Z,98364.28
2022-12-11T21:26:08.355Z,98366.13
2022-12-11T21:28:37.480Z,98363.66
2022-12-11T21:31:07.471Z,98361.91
2022-12-11T21:33:35.356Z,98358.69
2022-12-11T21:36:02.617Z,98372.19
2022-12-11T21:38:29.807Z,98368.66
2022-12-11T21:40:56.922Z,98370.69
2022-12-11T21:43:24.006Z,98364.91
2022-12-11T21:46:06.707Z,98360.47
2022-12-11T21:48:35.620Z,98361.59
2022-12-11T21:51:26.358Z,98357.47
2022-12-11T21:53:55.563Z,98366.00
2022-12-11T21:56:24.068Z,98372.63
2022-12-11T21:58:51.909Z,98368.69
2022-12-11T22:01:24.216Z,98367.22
2022-12-11T22:03:51.114Z,98365.13
2022-12-11T22:06:17.908Z,98374.69
2022-12-11T22:08:46.623Z,98370.44
2022-12-11T22:11:13.756Z,98378.63
2022-12-11T22:13:40.324Z,98375.94
2022-12-11T22:16:06.943Z,98366.69
2022-12-11T22:18:33.745Z,98356.19
2022-12-11T22:21:00.357Z,98364.19
2022-12-11T22:23:26.931Z,98366.59
2022-12-11T22:25:54.278Z,98374.69
2022-12-11T22:28:20.778Z,98376.44
2022-12-11T22:30:47.618Z,98378.03
2022-12-11T22:33:14.343Z,98370.44
2022-12-11T22:35:40.807Z,98378.03
2022-12-11T22:38:07.464Z,98374.56
2022-12-11T22:40:34.270Z,98364.50
2022-12-11T22:43:00.846Z,98374.91
2022-12-11T22:45:27.660Z,98373.34
2022-12-11T22:47:54.107Z,98371.44
2022-12-11T22:50:20.725Z,98376.34
2022-12-11T22:52:47.270Z,98365.56
2022-12-11T22:55:14.058Z,98370.63
2022-12-11T22:57:40.800Z,98367.22
2022-12-11T23:00:10.013Z,98372.31
2022-12-11T23:02:37.374Z,98373.03
2022-12-11T23:05:04.535Z,98366.59
2022-12-11T23:07:31.485Z,98363.91
2022-12-11T23:09:58.035Z,98364.31
2022-12-11T23:12:24.651Z,98364.31
2022-12-11T23:14:51.295Z,98362.22
2022-12-11T23:17:17.805Z,98365.34
2022-12-11T23:19:46.122Z,98365.44
2022-12-11T23:22:13.130Z,98364.75
2022-12-11T23:24:40.018Z,98362.94
2022-12-11T23:27:06.990Z,98373.13
2022-12-11T23:29:33.899Z,98379.75
2022-12-11T23:32:00.492Z,98381.66
2022-12-11T23:34:27.043Z,98383.53
2022-12-11T23:36:53.561Z,98380.72
2022-12-11T23:39:20.070Z,98382.47
2022-12-11T23:41:46.496Z,98381.63
2022-12-11T23:44:13.081Z,98371.97
2022-12-11T23:46:39.732Z,98371.25
2022-12-11T23:49:06.353Z,98372.56
2022-12-11T23:51:33.017Z,98366.78
2022-12-11T23:53:59.525Z,98361.50
2022-12-11T23:56:28.720Z,98368.47
2022-12-11T23:58:55.455Z,98361.19
