createdAt,value
2018-12-17T00:00:39.878Z,99211.39
2018-12-17T00:03:08.323Z,99208.47
2018-12-17T00:05:41.715Z,99213.69
2018-12-17T00:08:07.743Z,99213.11
2018-12-17T00:10:36.967Z,99218.62
2018-12-17T00:13:04.659Z,99218.54
2018-12-17T00:15:33.190Z,99219.16
2018-12-17T00:18:01.284Z,99225.93
2018-12-17T00:20:28.876Z,99223.80
2018-12-17T00:22:58.626Z,99227.38
2018-12-17T00:25:26.694Z,99228.19
2018-12-17T00:27:54.449Z,99221.53
2018-12-17T00:30:22.350Z,99220.23
2018-12-17T00:32:50.423Z,99215.27
2018-12-17T00:35:18.414Z,99219.30
2018-12-17T00:37:46.422Z,99221.20
2018-12-17T00:40:14.607Z,99219.88
2018-12-17T00:42:42.384Z,99223.12
2018-12-17T00:45:10.145Z,99226.47
2018-12-17T00:47:37.739Z,99232.36
2018-12-17T00:50:06.793Z,99238.83
2018-12-17T00:52:37.125Z,99240.39
2018-12-17T00:55:05.765Z,99244.65
2018-12-17T00:57:33.838Z,99247.67
2018-12-17T01:00:01.911Z,99244.39
2018-12-17T01:02:30.145Z,99241.92
2018-12-17T01:04:57.771Z,99250.17
2018-12-17T01:07:27.553Z,99251.70
2018-12-17T01:09:55.559Z,99245.69
2018-12-17T01:12:23.714Z,99243.21
2018-12-17T01:14:52.497Z,99245.23
2018-12-17T01:17:20.118Z,99254.44
2018-12-17T01:19:47.796Z,99256.23
2018-12-17T01:22:16.446Z,99263.84
2018-12-17T01:24:44.427Z,99270.95
2018-12-17T01:27:12.117Z,99273.80
2018-12-17T01:29:41.507Z,99274.72
2018-12-17T01:32:09.275Z,99276.52
2018-12-17T01:34:36.995Z,99281.20
2018-12-17T01:37:04.902Z,99289.31
2018-12-17T01:39:33.052Z,99289.12
2018-12-17T01:42:00.703Z,99291.41
2018-12-17T01:44:28.518Z,99286.84
2018-12-17T01:46:56.409Z,99286.34
2018-12-17T01:49:25.191Z,99285.43
2018-12-17T01:51:52.825Z,99286.23
2018-12-17T01:54:20.405Z,99284.06
2018-12-17T01:56:48.130Z,99280.25
2018-12-17T01:59:15.822Z,99293.12
2018-12-17T02:01:43.487Z,99290.88
2018-12-17T02:04:11.090Z,99290.84
2018-12-17T02:06:38.672Z,99295.37
2018-12-17T02:09:06.684Z,99293.84
2018-12-17T02:11:34.251Z,99244.59
2018-12-17T02:14:01.842Z,99298.98
2018-12-17T02:16:29.417Z,99304.12
2018-12-17T02:18:57.208Z,99298.18
2018-12-17T02:21:24.754Z,99295.62
2018-12-17T02:23:52.345Z,99298.18
2018-12-17T02:26:19.947Z,99304.84
2018-12-17T02:28:47.583Z,99297.39
2018-12-17T02:31:15.168Z,99297.88
2018-12-17T02:33:42.773Z,99300.96
2018-12-17T02:36:10.368Z,99297.72
2018-12-17T02:38:37.956Z,99303.50
2018-12-17T02:41:05.566Z,99302.98
2018-12-17T02:43:33.130Z,99303.47
2018-12-17T02:46:00.718Z,99309.30
2018-12-17T02:48:28.284Z,99307.55
2018-12-17T02:50:55.936Z,99303.73
2018-12-17T02:53:23.605Z,99297.84
2018-12-17T02:55:51.197Z,99286.80
2018-12-17T02:58:18.831Z,99281.09
2018-12-17T03:00:46.462Z,99268.86
2018-12-17T03:03:14.013Z,99279.53
2018-12-17T03:05:41.920Z,99288.27
2018-12-17T03:08:09.628Z,99290.19
2018-12-17T03:10:37.214Z,99291.78
2018-12-17T03:13:04.845Z,99289.91
2018-12-17T03:15:32.711Z,99297.80
2018-12-17T03:18:00.293Z,99295.70
2018-12-17T03:20:27.919Z,99308.19
2018-12-17T03:22:55.480Z,99312.72
2018-12-17T03:25:23.067Z,99312.65
2018-12-17T03:27:50.655Z,99307.66
2018-12-17T03:30:18.253Z,99309.64
2018-12-17T03:32:45.847Z,99311.80
2018-12-17T03:35:13.530Z,99314.47
2018-12-17T03:37:41.143Z,99306.55
2018-12-17T03:40:08.961Z,99317.14
2018-12-17T03:42:36.671Z,99317.28
2018-12-17T03:45:04.468Z,99322.42
2018-12-17T03:47:32.118Z,99328.33
2018-12-17T03:49:59.751Z,99336.75
2018-12-17T03:52:27.289Z,99327.53
2018-12-17T03:54:54.917Z,99318.28
2018-12-17T03:57:22.489Z,99315.99
2018-12-17T03:59:50.077Z,99317.47
2018-12-17T04:02:17.664Z,99317.84
2018-12-17T04:04:45.379Z,99320.02
2018-12-17T04:07:12.926Z,99327.81
2018-12-17T04:09:40.509Z,99330.09
2018-12-17T04:12:08.106Z,99333.55
2018-12-17T04:14:35.687Z,99347.30
2018-12-17T04:17:03.269Z,99345.59
2018-12-17T04:19:30.840Z,99352.51
2018-12-17T04:21:58.460Z,99362.86
2018-12-17T04:24:26.049Z,99373.59
2018-12-17T04:26:53.604Z,99369.81
2018-12-17T04:29:21.161Z,99373.38
2018-12-17T04:31:48.755Z,99370.83
2018-12-17T04:34:16.313Z,99365.69
2018-12-17T04:36:43.865Z,99371.63
2018-12-17T04:39:11.446Z,99375.59
2018-12-17T04:41:39.085Z,99376.98
2018-12-17T04:44:06.629Z,99377.75
2018-12-17T04:46:34.228Z,99376.36
2018-12-17T04:49:01.789Z,99384.81
2018-12-17T04:51:29.577Z,99381.19
2018-12-17T04:53:57.156Z,99389.30
2018-12-17T04:56:24.896Z,99391.67
2018-12-17T04:58:52.429Z,99389.85
2018-12-17T05:01:20.036Z,99394.57
2018-12-17T05:03:47.681Z,99386.11
2018-12-17T05:06:15.280Z,99395.98
2018-12-17T05:08:42.853Z,99399.75
2018-12-17T05:11:10.480Z,99409.38
2018-12-17T05:13:38.043Z,99406.68
2018-12-17T05:16:05.668Z,99408.63
2018-12-17T05:18:33.219Z,99417.27
2018-12-17T05:21:00.844Z,99418.99
2018-12-17T05:23:28.408Z,99425.92
2018-12-17T05:25:56.071Z,99423.71
2018-12-17T05:28:23.632Z,99426.72
2018-12-17T05:30:51.219Z,99433.02
2018-12-17T05:33:18.995Z,99439.63
2018-12-17T05:35:46.645Z,99450.09
2018-12-17T05:38:14.263Z,99449.95
2018-12-17T05:40:41.824Z,99452.58
2018-12-17T05:43:09.384Z,99448.38
2018-12-17T05:45:36.978Z,99462.41
2018-12-17T05:48:04.519Z,99463.08
2018-12-17T05:50:32.095Z,99456.18
2018-12-17T05:52:59.639Z,99465.03
2018-12-17T05:55:27.219Z,99471.37
2018-12-17T05:57:54.791Z,99478.09
2018-12-17T06:00:23.354Z,99483.83
2018-12-17T06:02:50.941Z,99484.77
2018-12-17T06:05:18.459Z,99481.73
2018-12-17T06:07:46.016Z,99481.97
2018-12-17T06:10:13.553Z,99492.72
2018-12-17T06:12:41.596Z,99493.62
2018-12-17T06:15:09.291Z,99491.95
2018-12-17T06:17:38.565Z,99492.09
2018-12-17T06:20:06.811Z,99499.02
2018-12-17T06:22:34.402Z,99501.50
2018-12-17T06:25:02.000Z,99518.05
2018-12-17T06:27:36.615Z,99517.01
2018-12-17T06:29:59.320Z,99522.99
2018-12-17T06:32:26.923Z,99527.12
2018-12-17T06:34:55.212Z,99528.06
2018-12-17T06:37:22.837Z,99508.60
2018-12-17T06:39:50.385Z,99525.16
2018-12-17T06:42:17.992Z,99525.72
2018-12-17T06:44:45.556Z,99527.23
2018-12-17T06:47:13.123Z,99530.03
2018-12-17T06:49:40.677Z,99533.39
2018-12-17T06:52:08.254Z,99539.48
2018-12-17T06:54:35.799Z,99537.38
2018-12-17T06:57:03.361Z,99535.59
2018-12-17T06:59:30.970Z,99551.10
2018-12-17T07:01:58.779Z,99555.48
2018-12-17T07:04:26.316Z,99558.98
2018-12-17T07:06:53.914Z,99564.52
2018-12-17T07:09:21.661Z,99563.77
2018-12-17T07:11:49.250Z,99569.17
2018-12-17T07:14:16.887Z,99571.80
2018-12-17T07:16:44.508Z,99585.00
2018-12-17T07:19:12.057Z,99586.71
2018-12-17T07:21:39.646Z,99587.94
2018-12-17T07:24:07.271Z,99585.73
2018-12-17T07:26:34.910Z,99591.34
2018-12-17T07:29:02.504Z,99600.09
2018-12-17T07:31:30.186Z,99605.23
2018-12-17T07:33:57.796Z,99615.22
2018-12-17T07:36:25.369Z,99624.95
2018-12-17T07:38:52.905Z,99621.14
2018-12-17T07:41:20.608Z,99624.09
2018-12-17T07:43:48.260Z,99629.89
2018-12-17T07:46:15.787Z,99632.73
2018-12-17T07:48:43.357Z,99641.00
2018-12-17T07:51:10.894Z,99641.84
2018-12-17T07:53:38.485Z,99652.17
2018-12-17T07:56:06.044Z,99659.81
2018-12-17T07:58:33.671Z,99653.17
2018-12-17T08:01:01.196Z,99660.14
2018-12-17T08:03:28.754Z,99664.16
2018-12-17T08:05:56.346Z,99670.80
2018-12-17T08:08:23.926Z,99672.83
2018-12-17T08:10:51.472Z,99681.96
2018-12-17T08:13:19.838Z,99678.84
2018-12-17T08:15:47.386Z,99681.44
2018-12-17T08:18:23.195Z,99683.41
2018-12-17T08:20:51.317Z,99691.64
2018-12-17T08:23:18.981Z,99691.28
2018-12-17T08:25:46.563Z,99702.42
2018-12-17T08:28:14.133Z,99716.75
2018-12-17T08:30:41.770Z,99715.04
2018-12-17T08:33:09.332Z,99718.76
2018-12-17T08:35:36.868Z,99726.64
2018-12-17T08:38:04.869Z,99722.58
2018-12-17T08:40:32.396Z,99732.08
2018-12-17T08:42:59.938Z,99737.00
2018-12-17T08:45:27.550Z,99734.02
2018-12-17T08:47:55.135Z,99735.34
2018-12-17T08:50:23.083Z,99740.08
2018-12-17T08:52:50.634Z,99742.67
2018-12-17T08:55:18.296Z,99742.48
2018-12-17T08:57:45.846Z,99750.16
2018-12-17T09:00:14.280Z,99759.78
2018-12-17T09:02:41.871Z,99755.47
2018-12-17T09:05:09.395Z,99752.88
2018-12-17T09:07:36.960Z,99763.08
2018-12-17T09:10:05.555Z,99762.34
2018-12-17T09:12:33.145Z,99771.00
2018-12-17T09:15:00.662Z,99769.77
2018-12-17T09:17:28.444Z,99780.80
2018-12-17T09:19:55.978Z,99777.58
2018-12-17T09:22:23.522Z,99783.26
2018-12-17T09:24:51.061Z,99797.30
2018-12-17T09:27:18.625Z,99800.83
2018-12-17T09:29:46.151Z,99807.34
2018-12-17T09:32:13.670Z,99809.48
2018-12-17T09:34:41.233Z,99811.56
2018-12-17T09:37:08.783Z,99817.72
2018-12-17T09:39:36.380Z,99820.25
2018-12-17T09:42:03.901Z,99821.52
2018-12-17T09:44:31.439Z,99818.75
2018-12-17T09:46:58.965Z,99828.03
2018-12-17T09:49:26.520Z,99827.67
2018-12-17T09:51:54.054Z,99830.58
2018-12-17T09:54:21.590Z,99822.31
2018-12-17T09:56:49.106Z,99819.30
2018-12-17T09:59:16.663Z,99813.69
2018-12-17T10:01:44.286Z,99817.09
2018-12-17T10:04:12.933Z,99821.05
2018-12-17T10:06:41.526Z,99818.45
2018-12-17T10:09:09.545Z,99819.89
2018-12-17T10:11:37.077Z,99813.65
2018-12-17T10:14:04.818Z,99814.31
2018-12-17T10:16:33.812Z,99808.78
2018-12-17T10:19:03.518Z,99811.45
2018-12-17T10:21:32.922Z,99806.84
2018-12-17T10:24:01.502Z,99815.47
2018-12-17T10:26:29.863Z,99821.13
2018-12-17T10:28:57.703Z,99813.78
2018-12-17T10:31:26.360Z,99815.16
2018-12-17T10:33:54.003Z,99810.80
2018-12-17T10:36:21.763Z,99810.17
2018-12-17T10:38:50.293Z,99817.91
2018-12-17T10:41:17.832Z,99825.16
2018-12-17T10:43:45.898Z,99824.91
2018-12-17T10:46:13.520Z,99823.11
2018-12-17T10:48:41.849Z,99820.01
2018-12-17T10:51:09.877Z,99825.30
2018-12-17T10:53:37.438Z,99829.02
2018-12-17T10:56:06.032Z,99826.22
2018-12-17T10:58:33.774Z,99827.05
2018-12-17T11:01:07.292Z,99828.11
2018-12-17T11:03:38.041Z,99822.89
2018-12-17T11:06:06.731Z,99829.14
2018-12-17T11:08:34.524Z,99827.89
2018-12-17T11:11:02.335Z,99822.22
2018-12-17T11:13:30.424Z,99826.88
2018-12-17T11:15:58.417Z,99824.98
2018-12-17T11:18:26.024Z,99831.57
2018-12-17T11:20:53.839Z,99831.39
2018-12-17T11:23:21.416Z,99827.32
2018-12-17T11:25:48.965Z,99828.48
2018-12-17T11:28:16.601Z,99833.60
2018-12-17T11:30:46.713Z,99830.49
2018-12-17T11:33:13.720Z,99832.16
2018-12-17T11:35:41.409Z,99836.41
2018-12-17T11:38:08.984Z,99839.28
2018-12-17T11:40:36.533Z,99841.20
2018-12-17T11:43:04.067Z,99844.03
2018-12-17T11:45:31.827Z,99835.15
2018-12-17T11:47:59.353Z,99839.84
2018-12-17T11:50:27.426Z,99839.70
2018-12-17T11:52:55.095Z,99832.27
2018-12-17T11:55:22.644Z,99828.97
2018-12-17T11:58:12.713Z,99836.13
2018-12-17T12:00:41.563Z,99831.06
2018-12-17T12:03:09.075Z,99836.68
2018-12-17T12:05:36.616Z,99833.52
2018-12-17T12:08:04.125Z,99830.86
2018-12-17T12:10:31.671Z,99835.14
2018-12-17T12:12:59.210Z,99839.48
2018-12-17T12:15:26.749Z,99834.39
2018-12-17T12:17:54.291Z,99840.44
2018-12-17T12:20:21.846Z,99841.98
2018-12-17T12:22:49.359Z,99851.97
2018-12-17T12:25:20.408Z,99854.16
2018-12-17T12:27:47.935Z,99854.06
2018-12-17T12:30:15.591Z,99852.20
2018-12-17T12:32:43.107Z,99855.41
2018-12-17T12:35:11.893Z,99859.21
2018-12-17T12:37:39.637Z,99863.17
2018-12-17T12:40:08.650Z,99857.95
2018-12-17T12:42:36.184Z,99859.73
2018-12-17T12:45:04.359Z,99865.38
2018-12-17T12:47:31.882Z,99869.55
2018-12-17T12:49:59.463Z,99866.40
2018-12-17T12:52:27.005Z,99871.52
2018-12-17T12:54:54.581Z,99877.62
2018-12-17T12:57:22.116Z,99873.25
2018-12-17T12:59:49.665Z,99882.38
2018-12-17T13:02:18.092Z,99889.56
2018-12-17T13:04:45.798Z,99895.19
2018-12-17T13:07:13.312Z,99900.56
2018-12-17T13:09:40.868Z,99901.77
2018-12-17T13:12:08.414Z,99909.69
2018-12-17T13:14:35.992Z,99914.06
2018-12-17T13:17:05.927Z,99919.56
2018-12-17T13:19:33.548Z,99913.45
2018-12-17T13:22:01.122Z,99917.87
2018-12-17T13:24:28.680Z,99916.57
2018-12-17T13:26:56.181Z,99924.63
2018-12-17T13:29:23.706Z,99928.68
2018-12-17T13:31:51.267Z,99938.68
2018-12-17T13:34:18.785Z,99944.78
2018-12-17T13:36:46.469Z,99950.91
2018-12-17T13:39:14.047Z,99951.39
2018-12-17T13:41:41.617Z,99916.19
2018-12-17T13:44:10.169Z,99963.53
2018-12-17T13:46:37.791Z,99958.60
2018-12-17T13:49:05.566Z,99963.11
2018-12-17T13:51:33.539Z,99971.25
2018-12-17T13:54:01.067Z,99981.08
2018-12-17T13:56:28.730Z,99978.67
2018-12-17T13:58:56.359Z,99983.38
2018-12-17T14:01:27.123Z,99992.22
2018-12-17T14:03:54.713Z,99994.31
2018-12-17T14:06:22.332Z,99988.91
2018-12-17T14:08:50.908Z,99986.54
2018-12-17T14:11:18.673Z,99999.63
2018-12-17T14:13:47.251Z,99992.31
2018-12-17T14:16:14.980Z,100003.44
2018-12-17T14:18:48.020Z,100007.96
2018-12-17T14:21:21.301Z,100012.61
2018-12-17T14:23:48.946Z,100011.36
2018-12-17T14:26:16.544Z,100019.18
2018-12-17T14:28:44.060Z,100016.57
2018-12-17T14:31:11.640Z,100017.32
2018-12-17T14:33:39.223Z,100012.33
2018-12-17T14:36:09.131Z,100018.34
2018-12-17T14:38:36.862Z,100015.82
2018-12-17T14:41:04.442Z,100017.63
2018-12-17T14:43:32.203Z,100018.53
2018-12-17T14:45:59.952Z,100017.59
2018-12-17T14:48:27.491Z,100028.91
2018-12-17T14:50:55.057Z,100026.30
2018-12-17T14:53:22.604Z,100027.27
2018-12-17T14:55:50.143Z,100041.14
2018-12-17T14:58:17.743Z,100043.30
2018-12-17T15:00:45.272Z,100052.73
2018-12-17T15:03:12.866Z,100050.72
2018-12-17T15:05:40.403Z,100051.67
2018-12-17T15:08:07.953Z,100055.98
2018-12-17T15:10:35.503Z,100061.10
2018-12-17T15:13:03.124Z,100068.15
2018-12-17T15:15:30.639Z,100073.48
2018-12-17T15:17:58.562Z,100077.39
2018-12-17T15:20:26.103Z,100085.46
2018-12-17T15:22:53.674Z,100098.13
2018-12-17T15:25:21.244Z,100109.85
2018-12-17T15:27:48.803Z,100115.98
2018-12-17T15:30:16.329Z,100122.79
2018-12-17T15:32:43.942Z,100134.47
2018-12-17T15:35:11.571Z,100141.49
2018-12-17T15:37:39.168Z,100147.22
2018-12-17T15:40:07.369Z,100149.02
2018-12-17T15:42:40.768Z,100147.39
2018-12-17T15:45:05.162Z,100159.08
2018-12-17T15:47:32.734Z,100165.37
2018-12-17T15:50:00.338Z,100181.64
2018-12-17T15:52:27.964Z,100175.64
2018-12-17T15:54:55.701Z,100165.76
2018-12-17T15:57:23.281Z,100168.86
2018-12-17T15:59:50.829Z,100164.70
2018-12-17T16:02:18.387Z,100161.94
2018-12-17T16:04:45.916Z,100158.91
2018-12-17T16:07:13.539Z,100172.22
2018-12-17T16:09:41.305Z,100177.42
2018-12-17T16:12:08.860Z,100172.36
2018-12-17T16:14:36.442Z,100177.77
2018-12-17T16:17:04.022Z,100183.18
2018-12-17T16:19:31.628Z,100190.91
2018-12-17T16:21:59.144Z,100186.16
2018-12-17T16:24:26.748Z,100188.77
2018-12-17T16:26:54.275Z,100188.99
2018-12-17T16:29:21.855Z,100191.03
2018-12-17T16:31:49.398Z,100203.09
2018-12-17T16:34:16.934Z,100201.30
2018-12-17T16:36:44.710Z,100209.19
2018-12-17T16:39:12.277Z,100209.73
2018-12-17T16:41:39.816Z,100207.63
2018-12-17T16:44:07.736Z,100210.27
2018-12-17T16:46:35.303Z,100210.99
2018-12-17T16:49:02.856Z,100211.15
2018-12-17T16:51:30.394Z,100216.81
2018-12-17T16:53:57.962Z,100217.58
2018-12-17T16:56:27.115Z,100219.81
2018-12-17T16:58:54.801Z,100218.92
2018-12-17T17:01:22.455Z,100220.03
2018-12-17T17:03:51.488Z,100222.64
2018-12-17T17:06:19.104Z,100214.91
2018-12-17T17:08:48.300Z,100228.53
2018-12-17T17:11:16.143Z,100228.72
2018-12-17T17:13:44.229Z,100224.17
2018-12-17T17:16:12.824Z,100229.88
2018-12-17T17:18:40.374Z,100226.84
2018-12-17T17:21:12.779Z,100226.77
2018-12-17T17:23:43.616Z,100230.19
2018-12-17T17:26:13.177Z,100229.38
2018-12-17T17:28:41.908Z,100233.87
2018-12-17T17:31:09.999Z,100237.77
2018-12-17T17:33:40.070Z,100252.33
2018-12-17T17:36:09.327Z,100254.44
2018-12-17T17:38:37.534Z,100246.81
2018-12-17T17:41:05.651Z,100248.04
2018-12-17T17:43:38.047Z,100266.66
2018-12-17T17:46:08.699Z,100264.09
2018-12-17T17:48:40.102Z,100266.70
2018-12-17T17:51:09.598Z,100279.80
2018-12-17T17:53:46.449Z,100271.06
2018-12-17T17:56:15.679Z,100274.66
2018-12-17T17:58:44.002Z,100272.44
2018-12-17T18:01:15.306Z,100278.88
2018-12-17T18:03:43.515Z,100278.00
2018-12-17T18:06:16.335Z,100275.36
2018-12-17T18:08:45.528Z,100284.86
2018-12-17T18:11:15.311Z,100292.68
2018-12-17T18:13:44.119Z,100291.02
2018-12-17T18:16:13.224Z,100294.55
2018-12-17T18:18:44.219Z,100294.27
2018-12-17T18:21:17.041Z,100312.58
2018-12-17T18:23:45.263Z,100312.65
2018-12-17T18:26:12.833Z,100316.66
2018-12-17T18:28:40.914Z,100317.86
2018-12-17T18:31:08.587Z,100319.66
2018-12-17T18:33:36.351Z,100325.74
2018-12-17T18:36:04.117Z,100315.25
2018-12-17T18:38:31.707Z,100326.23
2018-12-17T18:41:01.236Z,100334.44
2018-12-17T18:43:29.184Z,100336.20
2018-12-17T18:45:57.583Z,100334.41
2018-12-17T18:48:26.911Z,100341.41
2018-12-17T18:50:56.571Z,100339.16
2018-12-17T18:53:24.427Z,100340.45
2018-12-17T18:55:53.332Z,100347.03
2018-12-17T18:58:22.374Z,100346.44
2018-12-17T19:00:50.296Z,100343.91
2018-12-17T19:03:19.066Z,100343.84
2018-12-17T19:05:49.502Z,100349.89
2018-12-17T19:08:17.207Z,100344.22
2018-12-17T19:10:51.227Z,100349.11
2018-12-17T19:13:18.879Z,100344.69
2018-12-17T19:15:48.835Z,100347.78
2018-12-17T19:18:16.928Z,100345.59
2018-12-17T19:20:44.539Z,100349.08
2018-12-17T19:23:12.083Z,100352.98
2018-12-17T19:25:40.152Z,100364.22
2018-12-17T19:28:07.747Z,100365.91
2018-12-17T19:30:38.572Z,100366.23
2018-12-17T19:33:06.536Z,100365.84
2018-12-17T19:35:34.671Z,100370.55
2018-12-17T19:38:02.645Z,100369.64
2018-12-17T19:40:31.509Z,100371.37
2018-12-17T19:43:01.307Z,100367.74
2018-12-17T19:45:29.452Z,100375.59
2018-12-17T19:47:58.391Z,100360.45
2018-12-17T19:50:26.435Z,100365.70
2018-12-17T19:52:54.372Z,100362.25
2018-12-17T19:55:22.435Z,100360.38
2018-12-17T19:57:50.402Z,100364.75
2018-12-17T20:00:18.499Z,100363.87
2018-12-17T20:02:49.673Z,100362.18
2018-12-17T20:05:17.773Z,100367.35
2018-12-17T20:07:45.761Z,100369.53
2018-12-17T20:10:17.423Z,100364.78
2018-12-17T20:12:45.458Z,100370.13
2018-12-17T20:15:17.532Z,100368.23
2018-12-17T20:17:46.589Z,100370.48
2018-12-17T20:20:14.603Z,100368.23
2018-12-17T20:22:42.600Z,100364.67
2018-12-17T20:25:10.695Z,100371.69
2018-12-17T20:27:38.679Z,100367.88
2018-12-17T20:30:08.397Z,100364.85
2018-12-17T20:32:36.365Z,100367.59
2018-12-17T20:35:05.643Z,100370.27
2018-12-17T20:37:33.595Z,100373.79
2018-12-17T20:40:01.559Z,100365.06
2018-12-17T20:42:29.557Z,100368.97
2018-12-17T20:44:57.573Z,100378.41
2018-12-17T20:47:25.534Z,100385.61
2018-12-17T20:49:53.523Z,100384.24
2018-12-17T20:52:21.567Z,100388.05
2018-12-17T20:54:49.619Z,100399.03
2018-12-17T20:57:17.576Z,100400.23
2018-12-17T20:59:45.642Z,100402.31
2018-12-17T21:02:13.611Z,100402.73
2018-12-17T21:04:41.539Z,100399.28
2018-12-17T21:07:10.272Z,100403.55
2018-12-17T21:09:38.202Z,100403.97
2018-12-17T21:12:06.285Z,100399.70
2018-12-17T21:14:34.242Z,100406.11
2018-12-17T21:17:03.251Z,100407.84
2018-12-17T21:19:31.232Z,100412.17
2018-12-17T21:21:59.267Z,100411.68
2018-12-17T21:24:27.393Z,100409.47
2018-12-17T21:26:55.445Z,100408.66
2018-12-17T21:29:23.447Z,100405.86
2018-12-17T21:31:55.526Z,100408.33
2018-12-17T21:34:24.611Z,100408.59
2018-12-17T21:36:55.576Z,100406.92
2018-12-17T21:39:24.759Z,100400.52
2018-12-17T21:41:54.971Z,100406.53
2018-12-17T21:44:23.132Z,100403.37
2018-12-17T21:46:56.677Z,100409.11
2018-12-17T21:49:26.638Z,100405.63
2018-12-17T21:51:54.695Z,100402.07
2018-12-17T21:54:23.359Z,100402.87
2018-12-17T21:56:51.398Z,100398.80
2018-12-17T21:59:19.934Z,100398.34
2018-12-17T22:01:47.919Z,100402.70
2018-12-17T22:04:15.868Z,100410.06
2018-12-17T22:06:44.102Z,100408.09
2018-12-17T22:09:12.114Z,100415.45
2018-12-17T22:11:40.161Z,100416.36
2018-12-17T22:14:08.099Z,100424.26
2018-12-17T22:16:36.149Z,100421.72
2018-12-17T22:19:04.064Z,100425.14
2018-12-17T22:21:32.095Z,100419.08
2018-12-17T22:24:00.085Z,100421.66
2018-12-17T22:26:29.313Z,100420.03
2018-12-17T22:28:57.542Z,100420.28
2018-12-17T22:31:25.117Z,100422.95
2018-12-17T22:33:52.653Z,100432.11
2018-12-17T22:36:20.240Z,100421.72
2018-12-17T22:38:48.353Z,100430.91
2018-12-17T22:41:15.910Z,100441.27
2018-12-17T22:43:43.487Z,100440.87
2018-12-17T22:46:10.996Z,100443.87
2018-12-17T22:48:38.541Z,100442.19
2018-12-17T22:51:06.066Z,100449.41
2018-12-17T22:53:33.608Z,100436.97
2018-12-17T22:56:01.166Z,100435.86
2018-12-17T22:58:28.716Z,100433.87
2018-12-17T23:00:56.401Z,100430.88
2018-12-17T23:03:26.472Z,100432.92
2018-12-17T23:05:53.792Z,100435.25
2018-12-17T23:08:21.658Z,100430.00
2018-12-17T23:11:01.482Z,100433.48
2018-12-17T23:13:42.661Z,100429.30
2018-12-17T23:16:22.508Z,100438.73
2018-12-17T23:18:49.854Z,100429.79
2018-12-17T23:21:18.884Z,100433.70
2018-12-17T23:23:46.461Z,100435.78
2018-12-17T23:26:13.980Z,100435.28
2018-12-17T23:28:41.563Z,100431.69
2018-12-17T23:31:09.684Z,100428.77
2018-12-17T23:33:39.528Z,100427.39
2018-12-17T23:36:07.807Z,100433.98
2018-12-17T23:38:36.277Z,100428.27
2018-12-17T23:41:04.122Z,100425.31
2018-12-17T23:43:32.138Z,100427.47
2018-12-17T23:46:01.071Z,100430.70
2018-12-17T23:48:29.017Z,100430.70
2018-12-17T23:50:57.912Z,100426.02
2018-12-17T23:53:26.019Z,100425.11
2018-12-17T23:55:53.591Z,100415.52
2018-12-17T23:58:21.237Z,100425.38
