createdAt,value
2022-11-25T00:01:20.256Z,19.40
2022-11-25T00:03:48.942Z,16.33
2022-11-25T00:06:18.054Z,19.50
2022-11-25T00:08:47.121Z,27.27
2022-11-25T00:11:15.915Z,32.55
2022-11-25T00:13:46.809Z,25.20
2022-11-25T00:16:16.717Z,21.77
2022-11-25T00:18:46.123Z,20.92
2022-11-25T00:21:15.746Z,19.55
2022-11-25T00:23:44.234Z,18.67
2022-11-25T00:26:13.402Z,17.88
2022-11-25T00:28:42.324Z,22.92
2022-11-25T00:31:12.715Z,19.05
2022-11-25T00:33:41.551Z,15.77
2022-11-25T00:36:19.260Z,27.88
2022-11-25T00:38:47.675Z,64.28
2022-11-25T00:41:33.780Z,38.00
2022-11-25T00:44:19.674Z,31.33
2022-11-25T00:46:49.344Z,43.55
2022-11-25T00:49:17.641Z,88.07
2022-11-25T00:51:46.038Z,66.97
2022-11-25T00:54:14.614Z,80.28
2022-11-25T00:56:42.959Z,53.35
2022-11-25T00:59:11.500Z,33.15
2022-11-25T01:01:39.993Z,21.90
2022-11-25T01:04:09.742Z,22.40
2022-11-25T01:06:38.822Z,20.13
2022-11-25T01:09:07.505Z,13.95
2022-11-25T01:11:36.034Z,15.82
2022-11-25T01:14:04.441Z,20.85
2022-11-25T01:16:33.329Z,41.13
2022-11-25T01:19:01.908Z,24.85
2022-11-25T01:21:32.432Z,23.70
2022-11-25T01:24:01.553Z,26.40
2022-11-25T01:26:30.783Z,22.15
2022-11-25T01:29:00.974Z,28.65
2022-11-25T01:31:30.142Z,21.40
2022-11-25T01:33:59.106Z,21.33
2022-11-25T01:36:27.875Z,19.38
2022-11-25T01:38:58.254Z,20.75
2022-11-25T01:41:27.929Z,20.70
2022-11-25T01:44:09.688Z,21.58
2022-11-25T01:46:43.692Z,16.00
2022-11-25T01:49:14.436Z,17.38
2022-11-25T01:51:45.698Z,18.17
2022-11-25T01:54:17.678Z,23.95
2022-11-25T01:56:53.600Z,23.50
2022-11-25T01:59:22.122Z,23.00
2022-11-25T02:01:51.180Z,28.20
2022-11-25T02:04:21.239Z,25.42
2022-11-25T02:06:52.284Z,18.52
2022-11-25T02:09:24.100Z,17.70
2022-11-25T02:11:53.369Z,16.30
2022-11-25T02:14:23.048Z,20.10
2022-11-25T02:16:53.543Z,17.02
2022-11-25T02:19:25.277Z,16.70
2022-11-25T02:21:56.638Z,15.43
2022-11-25T02:24:31.536Z,20.98
2022-11-25T02:27:01.719Z,14.52
2022-11-25T02:29:30.096Z,14.93
2022-11-25T02:31:58.511Z,12.85
2022-11-25T02:34:27.121Z,15.15
2022-11-25T02:36:55.877Z,17.70
2022-11-25T02:42:58.356Z,14.13
2022-11-25T02:45:30.387Z,16.00
2022-11-25T02:48:00.627Z,12.82
2022-11-25T02:50:29.586Z,13.32
2022-11-25T02:52:57.902Z,12.43
2022-11-25T02:55:26.268Z,14.68
2022-11-25T02:57:54.594Z,13.73
2022-11-25T03:00:26.402Z,17.85
2022-11-25T03:02:55.539Z,12.57
2022-11-25T03:05:24.243Z,12.75
2022-11-25T03:07:52.662Z,9.85
2022-11-25T03:10:23.052Z,15.38
2022-11-25T03:12:51.449Z,16.67
2022-11-25T03:15:19.935Z,12.98
2022-11-25T03:17:49.857Z,11.68
2022-11-25T03:20:18.630Z,14.40
2022-11-25T03:22:48.678Z,16.15
2022-11-25T03:25:17.451Z,11.35
2022-11-25T03:27:46.133Z,11.48
2022-11-25T03:30:16.042Z,16.52
2022-11-25T03:32:46.394Z,12.80
2022-11-25T03:35:17.169Z,15.95
2022-11-25T03:37:46.551Z,11.48
2022-11-25T03:40:16.676Z,13.18
2022-11-25T03:42:46.333Z,10.88
2022-11-25T03:45:15.777Z,16.70
2022-11-25T03:47:46.779Z,13.60
2022-11-25T03:50:17.231Z,13.57
2022-11-25T03:52:47.533Z,13.90
2022-11-25T03:55:16.738Z,12.45
2022-11-25T03:57:47.354Z,16.45
2022-11-25T04:00:15.886Z,14.90
2022-11-25T04:02:51.756Z,14.73
2022-11-25T04:05:22.670Z,11.02
2022-11-25T04:07:56.426Z,12.25
2022-11-25T04:10:26.405Z,13.63
2022-11-25T04:12:55.077Z,16.10
2022-11-25T04:15:28.325Z,12.65
2022-11-25T04:17:59.069Z,15.20
2022-11-25T04:20:28.829Z,15.68
2022-11-25T04:23:03.056Z,10.07
2022-11-25T04:25:31.483Z,17.08
2022-11-25T04:28:00.380Z,11.63
2022-11-25T04:30:34.944Z,14.43
2022-11-25T04:33:04.677Z,12.45
2022-11-25T04:35:35.475Z,8.70
2022-11-25T04:38:04.362Z,16.35
2022-11-25T04:40:35.552Z,13.73
2022-11-25T04:43:20.527Z,13.63
2022-11-25T04:46:14.432Z,10.82
2022-11-25T04:48:46.410Z,13.27
2022-11-25T04:51:18.057Z,13.60
2022-11-25T04:53:48.397Z,15.15
2022-11-25T04:56:18.658Z,9.63
2022-11-25T04:59:05.246Z,8.73
2022-11-25T05:01:34.520Z,14.68
2022-11-25T05:04:18.436Z,11.57
2022-11-25T05:06:51.457Z,10.25
2022-11-25T05:09:20.284Z,12.23
2022-11-25T05:11:54.560Z,11.23
2022-11-25T05:14:23.873Z,12.52
2022-11-25T05:16:52.559Z,11.75
2022-11-25T05:19:21.270Z,10.50
2022-11-25T05:21:51.546Z,11.88
2022-11-25T05:24:19.925Z,11.38
2022-11-25T05:26:50.730Z,11.80
2022-11-25T05:29:19.203Z,13.05
2022-11-25T05:31:48.214Z,13.00
2022-11-25T05:34:17.063Z,10.20
2022-11-25T05:36:46.590Z,11.90
2022-11-25T05:39:16.318Z,15.35
2022-11-25T05:42:03.647Z,13.05
2022-11-25T05:44:32.407Z,9.90
2022-11-25T05:47:00.771Z,14.23
2022-11-25T05:49:29.229Z,10.60
2022-11-25T05:52:01.050Z,11.57
2022-11-25T05:54:35.233Z,9.55
2022-11-25T05:57:03.909Z,11.15
2022-11-25T05:59:45.658Z,12.20
2022-11-25T06:02:23.276Z,14.85
2022-11-25T06:04:52.750Z,12.13
2022-11-25T06:07:24.823Z,9.07
2022-11-25T06:09:57.663Z,11.95
2022-11-25T06:12:29.982Z,13.40
2022-11-25T06:14:58.474Z,68.25
2022-11-25T06:17:26.906Z,48.58
2022-11-25T06:20:09.241Z,19.17
2022-11-25T06:22:37.810Z,21.63
2022-11-25T06:25:07.790Z,17.73
2022-11-25T06:28:04.412Z,12.35
2022-11-25T06:30:27.042Z,15.27
2022-11-25T06:33:15.785Z,8.82
2022-11-25T06:35:47.603Z,11.93
2022-11-25T06:38:15.868Z,11.27
2022-11-25T06:40:45.498Z,14.57
2022-11-25T06:43:13.842Z,9.73
2022-11-25T06:45:42.142Z,19.27
2022-11-25T06:48:10.473Z,23.63
2022-11-25T06:50:38.774Z,57.22
2022-11-25T06:53:07.407Z,40.53
2022-11-25T06:55:35.750Z,36.33
2022-11-25T06:58:28.429Z,34.78
2022-11-25T07:00:53.677Z,29.02
2022-11-25T07:03:22.354Z,25.42
2022-11-25T07:05:50.669Z,21.90
2022-11-25T07:08:18.954Z,14.07
2022-11-25T07:10:47.290Z,17.20
2022-11-25T07:13:16.899Z,14.20
2022-11-25T07:15:45.445Z,11.40
2022-11-25T07:18:13.865Z,14.90
2022-11-25T07:20:42.196Z,17.27
2022-11-25T07:23:10.505Z,11.02
2022-11-25T07:25:38.809Z,13.38
2022-11-25T07:28:07.143Z,21.23
2022-11-25T07:33:25.071Z,50.65
2022-11-25T07:35:53.418Z,41.20
2022-11-25T07:38:21.786Z,34.05
2022-11-25T07:40:50.614Z,18.90
2022-11-25T07:43:18.901Z,20.98
2022-11-25T07:45:48.645Z,14.90
2022-11-25T07:48:17.409Z,14.52
2022-11-25T07:50:46.814Z,20.42
2022-11-25T07:53:15.142Z,17.08
2022-11-25T07:55:43.417Z,17.45
2022-11-25T07:58:11.682Z,16.70
2022-11-25T08:00:40.003Z,18.73
2022-11-25T08:03:09.719Z,19.77
2022-11-25T08:05:38.094Z,16.95
2022-11-25T08:08:06.800Z,14.68
2022-11-25T08:10:35.196Z,14.63
2022-11-25T08:13:03.517Z,15.13
2022-11-25T08:15:31.830Z,17.58
2022-11-25T08:18:00.338Z,15.35
2022-11-25T08:20:31.339Z,17.90
2022-11-25T08:22:59.753Z,23.40
2022-11-25T08:25:29.631Z,22.42
2022-11-25T08:27:58.004Z,23.70
2022-11-25T08:30:26.789Z,16.35
2022-11-25T08:32:55.199Z,19.20
2022-11-25T08:35:23.480Z,22.65
2022-11-25T08:37:53.324Z,21.42
2022-11-25T08:40:21.689Z,15.35
2022-11-25T08:42:50.019Z,18.15
2022-11-25T08:45:18.365Z,18.05
2022-11-25T08:47:46.715Z,18.05
2022-11-25T08:50:15.734Z,24.00
2022-11-25T08:52:44.090Z,22.67
2022-11-25T08:55:13.746Z,20.65
2022-11-25T08:57:42.079Z,17.73
2022-11-25T09:00:10.930Z,18.55
2022-11-25T09:02:39.295Z,17.65
2022-11-25T09:05:07.799Z,16.80
2022-11-25T09:07:36.099Z,17.50
2022-11-25T09:10:04.563Z,11.55
2022-11-25T09:12:34.206Z,14.32
2022-11-25T09:15:02.515Z,15.73
2022-11-25T09:17:31.443Z,13.38
2022-11-25T09:19:59.950Z,13.20
2022-11-25T09:22:28.208Z,11.52
2022-11-25T09:24:56.571Z,15.38
2022-11-25T09:27:25.059Z,13.60
2022-11-25T09:29:55.057Z,19.58
2022-11-25T09:32:23.535Z,18.77
2022-11-25T09:34:51.960Z,16.42
2022-11-25T09:37:20.388Z,17.85
2022-11-25T09:39:50.691Z,17.50
2022-11-25T09:42:43.572Z,12.88
2022-11-25T09:45:35.707Z,12.75
2022-11-25T09:48:11.445Z,13.85
2022-11-25T09:50:48.182Z,10.77
2022-11-25T09:53:23.987Z,13.70
2022-11-25T09:55:57.170Z,12.95
2022-11-25T09:58:34.478Z,13.30
2022-11-25T10:01:06.163Z,10.45
2022-11-25T10:03:39.416Z,9.90
2022-11-25T10:06:09.946Z,14.75
2022-11-25T10:08:40.208Z,13.52
2022-11-25T10:11:15.883Z,9.73
2022-11-25T10:13:47.263Z,8.95
2022-11-25T10:16:21.452Z,14.43
2022-11-25T10:18:57.135Z,10.07
2022-11-25T10:21:25.661Z,11.73
2022-11-25T10:23:53.967Z,12.23
2022-11-25T10:26:24.546Z,36.42
2022-11-25T10:28:55.630Z,17.02
2022-11-25T10:31:27.320Z,15.40
2022-11-25T10:33:57.209Z,10.20
2022-11-25T10:36:26.453Z,14.73
2022-11-25T10:38:58.978Z,14.18
2022-11-25T10:41:30.094Z,12.88
2022-11-25T10:43:58.655Z,12.88
2022-11-25T10:46:56.675Z,10.82
2022-11-25T10:49:29.547Z,15.48
2022-11-25T10:51:58.853Z,12.80
2022-11-25T10:54:30.621Z,16.33
2022-11-25T10:56:59.950Z,13.02
2022-11-25T10:59:29.753Z,13.75
2022-11-25T11:02:15.241Z,15.15
2022-11-25T11:05:03.431Z,13.23
2022-11-25T11:07:38.300Z,16.15
2022-11-25T11:10:18.524Z,12.45
2022-11-25T11:12:58.149Z,14.07
2022-11-25T11:15:27.571Z,11.40
2022-11-25T11:17:58.070Z,8.98
2022-11-25T11:20:27.159Z,12.52
2022-11-25T11:23:02.955Z,10.65
2022-11-25T11:25:35.181Z,13.18
2022-11-25T11:28:04.283Z,16.20
2022-11-25T11:30:33.756Z,16.23
2022-11-25T11:33:05.523Z,12.48
2022-11-25T11:35:51.595Z,11.93
2022-11-25T11:38:26.348Z,15.70
2022-11-25T11:40:58.873Z,13.02
2022-11-25T11:43:36.523Z,14.82
2022-11-25T11:46:13.358Z,13.38
2022-11-25T11:48:51.532Z,7.95
2022-11-25T11:51:27.271Z,11.10
2022-11-25T11:54:00.899Z,12.43
2022-11-25T11:56:35.890Z,15.15
2022-11-25T11:59:16.294Z,11.05
2022-11-25T12:01:50.190Z,15.57
2022-11-25T12:04:29.866Z,15.77
2022-11-25T12:07:02.197Z,15.95
2022-11-25T12:09:32.397Z,13.63
2022-11-25T12:12:03.756Z,16.75
2022-11-25T12:14:36.569Z,15.88
2022-11-25T12:17:09.110Z,13.88
2022-11-25T12:19:43.216Z,14.95
2022-11-25T12:22:15.029Z,14.30
2022-11-25T12:24:48.864Z,11.60
2022-11-25T12:27:18.941Z,14.60
2022-11-25T12:29:49.890Z,10.70
2022-11-25T12:32:34.041Z,11.80
2022-11-25T12:35:07.423Z,11.25
2022-11-25T12:37:37.944Z,15.60
2022-11-25T12:40:09.379Z,11.55
2022-11-25T12:42:38.656Z,10.90
2022-11-25T12:45:08.786Z,13.70
2022-11-25T12:47:37.270Z,11.10
2022-11-25T12:50:07.610Z,14.20
2022-11-25T12:52:42.420Z,10.50
2022-11-25T12:55:13.408Z,13.98
2022-11-25T12:58:00.422Z,13.48
2022-11-25T13:00:41.543Z,13.80
2022-11-25T13:03:25.734Z,14.07
2022-11-25T13:06:19.762Z,13.38
2022-11-25T13:08:55.947Z,11.98
2022-11-25T13:11:37.314Z,13.02
2022-11-25T13:14:15.526Z,15.02
2022-11-25T13:16:47.434Z,12.05
2022-11-25T13:19:17.933Z,13.60
2022-11-25T13:22:01.194Z,13.60
2022-11-25T13:24:31.553Z,9.85
2022-11-25T13:27:02.555Z,12.50
2022-11-25T13:30:02.626Z,10.75
2022-11-25T13:32:34.427Z,10.50
2022-11-25T13:35:36.231Z,10.60
2022-11-25T13:38:25.477Z,13.73
2022-11-25T13:40:59.843Z,14.98
2022-11-25T13:43:28.218Z,10.35
2022-11-25T13:45:57.029Z,11.32
2022-11-25T13:48:27.013Z,9.52
2022-11-25T13:51:13.924Z,14.02
2022-11-25T13:53:42.519Z,9.75
2022-11-25T13:56:16.479Z,12.68
2022-11-25T13:58:59.702Z,13.73
2022-11-25T14:01:30.560Z,14.63
2022-11-25T14:04:01.054Z,10.40
2022-11-25T14:06:50.995Z,12.50
2022-11-25T14:09:25.984Z,9.68
2022-11-25T14:12:06.300Z,8.98
2022-11-25T14:14:49.633Z,10.88
2022-11-25T14:17:37.214Z,10.98
2022-11-25T14:20:13.502Z,10.63
2022-11-25T14:22:52.714Z,12.30
2022-11-25T14:25:23.068Z,8.93
2022-11-25T14:27:54.948Z,10.25
2022-11-25T14:30:24.066Z,15.25
2022-11-25T14:32:55.899Z,14.02
2022-11-25T14:35:25.669Z,15.85
2022-11-25T14:37:58.346Z,12.75
2022-11-25T14:40:28.874Z,9.50
2022-11-25T14:43:03.965Z,10.65
2022-11-25T14:45:34.258Z,11.07
2022-11-25T14:48:14.231Z,11.48
2022-11-25T14:50:43.390Z,11.60
2022-11-25T14:53:14.422Z,9.43
2022-11-25T14:55:42.759Z,11.13
2022-11-25T14:58:14.846Z,10.50
2022-11-25T15:00:55.727Z,9.32
2022-11-25T15:03:29.203Z,9.02
2022-11-25T15:05:59.377Z,9.00
2022-11-25T15:08:28.122Z,11.90
2022-11-25T15:10:57.473Z,10.07
2022-11-25T15:13:29.050Z,8.05
2022-11-25T15:15:59.667Z,11.68
2022-11-25T15:18:28.033Z,12.93
2022-11-25T15:20:59.030Z,12.40
2022-11-25T15:23:31.988Z,13.02
2022-11-25T15:26:01.051Z,8.10
2022-11-25T15:28:35.007Z,10.10
2022-11-25T15:31:10.593Z,10.02
2022-11-25T15:33:39.118Z,9.32
2022-11-25T15:36:07.777Z,9.55
2022-11-25T15:38:37.956Z,13.35
2022-11-25T15:41:06.745Z,10.63
2022-11-25T15:43:39.878Z,10.00
2022-11-25T15:46:08.852Z,9.02
2022-11-25T15:48:40.241Z,15.95
2022-11-25T15:51:17.459Z,11.02
2022-11-25T15:53:46.941Z,13.48
2022-11-25T15:56:20.970Z,14.82
2022-11-25T15:58:50.614Z,17.92
2022-11-25T16:01:23.687Z,17.08
2022-11-25T16:04:02.275Z,11.05
2022-11-25T16:06:33.897Z,17.50
2022-11-25T16:09:03.753Z,14.95
2022-11-25T16:11:34.023Z,16.75
2022-11-25T16:14:17.238Z,20.20
2022-11-25T16:16:48.157Z,20.60
2022-11-25T16:19:18.718Z,27.52
2022-11-25T16:21:48.695Z,29.55
2022-11-25T16:24:33.655Z,45.33
2022-11-25T16:27:02.531Z,22.77
2022-11-25T16:29:32.869Z,22.65
2022-11-25T16:32:03.001Z,19.92
2022-11-25T16:34:31.383Z,15.95
2022-11-25T16:36:59.685Z,13.80
2022-11-25T16:39:28.024Z,18.15
2022-11-25T16:41:57.621Z,13.73
2022-11-25T16:44:26.793Z,14.25
2022-11-25T16:46:55.424Z,15.88
2022-11-25T16:49:25.658Z,18.90
2022-11-25T16:51:54.386Z,13.63
2022-11-25T16:54:23.265Z,17.60
2022-11-25T16:56:52.620Z,13.75
2022-11-25T16:59:21.982Z,13.20
2022-11-25T17:01:50.492Z,14.82
2022-11-25T17:04:19.652Z,12.88
2022-11-25T17:07:16.452Z,13.38
2022-11-25T17:09:37.984Z,15.68
2022-11-25T17:12:07.318Z,13.60
2022-11-25T17:14:37.905Z,15.25
2022-11-25T17:17:06.318Z,13.43
2022-11-25T17:19:34.915Z,12.75
2022-11-25T17:22:04.845Z,17.83
2022-11-25T17:24:33.381Z,13.05
2022-11-25T17:27:04.143Z,14.98
2022-11-25T17:29:33.455Z,15.23
2022-11-25T17:32:01.941Z,14.55
2022-11-25T17:34:33.677Z,15.20
2022-11-25T17:37:08.705Z,14.70
2022-11-25T17:39:37.262Z,22.95
2022-11-25T17:42:06.636Z,14.05
2022-11-25T17:44:35.328Z,13.02
2022-11-25T17:47:03.945Z,13.45
2022-11-25T17:49:32.285Z,12.27
2022-11-25T17:52:00.612Z,14.65
2022-11-25T17:54:30.502Z,12.65
2022-11-25T17:56:59.412Z,12.63
2022-11-25T17:59:29.997Z,13.52
2022-11-25T18:01:59.210Z,18.90
2022-11-25T18:04:28.504Z,15.05
2022-11-25T18:06:56.809Z,14.10
2022-11-25T18:09:25.351Z,15.68
2022-11-25T18:11:56.520Z,14.30
2022-11-25T18:14:27.599Z,13.73
2022-11-25T18:16:56.714Z,13.32
2022-11-25T18:19:25.490Z,16.35
2022-11-25T18:21:53.847Z,17.38
2022-11-25T18:24:22.357Z,17.63
2022-11-25T18:26:52.915Z,16.10
2022-11-25T18:29:25.215Z,14.40
2022-11-25T18:31:55.815Z,20.38
2022-11-25T18:34:24.663Z,22.27
2022-11-25T18:36:53.192Z,17.63
2022-11-25T18:39:21.584Z,14.00
2022-11-25T18:41:50.114Z,10.05
2022-11-25T18:44:25.845Z,12.15
2022-11-25T18:46:56.306Z,12.38
2022-11-25T18:49:25.020Z,10.80
2022-11-25T18:51:53.335Z,15.88
2022-11-25T18:54:21.679Z,15.10
2022-11-25T18:56:52.475Z,16.60
2022-11-25T18:59:23.150Z,13.85
2022-11-25T19:01:51.554Z,16.83
2022-11-25T19:04:21.222Z,14.35
2022-11-25T19:06:49.553Z,15.48
2022-11-25T19:09:17.839Z,11.07
2022-11-25T19:11:48.069Z,14.48
2022-11-25T19:14:21.161Z,13.88
2022-11-25T19:16:49.594Z,13.23
2022-11-25T19:19:18.505Z,16.92
2022-11-25T19:21:48.222Z,19.30
2022-11-25T19:24:17.263Z,11.80
2022-11-25T19:26:46.790Z,10.70
2022-11-25T19:29:19.414Z,13.88
2022-11-25T19:31:49.299Z,12.13
2022-11-25T19:34:24.441Z,15.90
2022-11-25T19:36:54.160Z,17.38
2022-11-25T19:39:22.516Z,13.82
2022-11-25T19:41:50.862Z,17.17
2022-11-25T19:44:19.222Z,24.02
2022-11-25T19:47:13.595Z,15.93
2022-11-25T19:49:37.042Z,19.38
2022-11-25T19:52:07.084Z,19.20
2022-11-25T19:54:35.709Z,18.35
2022-11-25T19:57:04.271Z,23.38
2022-11-25T19:59:32.606Z,20.48
2022-11-25T20:02:00.977Z,20.63
2022-11-25T20:04:29.607Z,19.25
2022-11-25T20:06:57.923Z,17.77
2022-11-25T20:09:27.656Z,16.95
2022-11-25T20:11:58.614Z,17.17
2022-11-25T20:14:27.043Z,15.98
2022-11-25T20:16:55.369Z,19.60
2022-11-25T20:19:23.691Z,17.63
2022-11-25T20:21:52.063Z,19.85
2022-11-25T20:24:21.600Z,22.08
2022-11-25T20:26:53.281Z,16.60
2022-11-25T20:29:27.358Z,17.10
2022-11-25T20:31:58.574Z,18.20
2022-11-25T20:34:28.162Z,15.23
2022-11-25T20:36:56.514Z,18.15
2022-11-25T20:39:25.094Z,30.58
2022-11-25T20:41:55.028Z,15.90
2022-11-25T20:44:23.448Z,21.23
2022-11-25T20:46:51.777Z,25.42
2022-11-25T20:49:25.523Z,15.63
2022-11-25T20:51:53.967Z,15.48
2022-11-25T20:54:23.921Z,15.68
2022-11-25T20:56:52.459Z,20.48
2022-11-25T20:59:23.030Z,24.40
2022-11-25T21:01:52.576Z,13.95
2022-11-25T21:04:21.071Z,15.40
2022-11-25T21:06:49.387Z,12.52
2022-11-25T21:09:20.020Z,13.20
2022-11-25T21:11:48.516Z,13.57
2022-11-25T21:14:18.024Z,14.65
2022-11-25T21:16:48.346Z,17.02
2022-11-25T21:19:16.937Z,17.65
2022-11-25T21:21:47.163Z,15.38
2022-11-25T21:24:19.785Z,11.85
2022-11-25T21:26:48.103Z,11.50
2022-11-25T21:29:17.323Z,12.88
2022-11-25T21:31:46.245Z,12.02
2022-11-25T21:34:16.212Z,9.85
2022-11-25T21:36:45.874Z,19.75
2022-11-25T21:39:20.588Z,13.15
2022-11-25T21:41:48.977Z,12.63
2022-11-25T21:44:23.393Z,17.27
2022-11-25T21:46:53.606Z,13.65
2022-11-25T21:49:23.359Z,15.00
2022-11-25T21:51:51.730Z,12.88
2022-11-25T21:54:20.096Z,16.33
2022-11-25T21:56:49.143Z,12.15
2022-11-25T21:59:19.430Z,18.63
2022-11-25T22:01:47.853Z,17.23
2022-11-25T22:04:17.258Z,18.17
2022-11-25T22:06:47.218Z,16.10
2022-11-25T22:09:15.932Z,17.73
2022-11-25T22:11:45.616Z,14.85
2022-11-25T22:14:16.439Z,16.10
2022-11-25T22:16:44.861Z,15.95
2022-11-25T22:19:19.703Z,12.15
2022-11-25T22:21:49.434Z,15.25
2022-11-25T22:24:18.230Z,12.73
2022-11-25T22:26:47.305Z,16.63
2022-11-25T22:29:16.073Z,11.57
2022-11-25T22:31:44.934Z,15.98
2022-11-25T22:34:17.880Z,11.93
2022-11-25T22:36:46.699Z,12.52
2022-11-25T22:39:17.898Z,13.80
2022-11-25T22:41:49.323Z,11.50
2022-11-25T22:44:20.493Z,11.15
2022-11-25T22:46:49.146Z,12.35
2022-11-25T22:49:28.735Z,9.52
2022-11-25T22:51:57.393Z,14.82
2022-11-25T22:54:27.046Z,9.35
2022-11-25T22:56:55.372Z,17.95
2022-11-25T22:59:23.683Z,10.52
2022-11-25T23:01:52.087Z,12.45
2022-11-25T23:04:21.463Z,17.15
2022-11-25T23:06:49.851Z,12.57
2022-11-25T23:09:19.647Z,13.60
2022-11-25T23:11:49.685Z,11.43
2022-11-25T23:14:18.006Z,10.07
2022-11-25T23:16:46.584Z,13.13
2022-11-25T23:19:17.679Z,15.07
2022-11-25T23:21:49.870Z,14.63
2022-11-25T23:24:18.334Z,13.52
2022-11-25T23:26:46.628Z,13.52
2022-11-25T23:29:16.295Z,18.80
2022-11-25T23:31:44.745Z,24.63
2022-11-25T23:34:14.337Z,21.58
2022-11-25T23:36:44.564Z,16.85
2022-11-25T23:39:17.733Z,14.93
2022-11-25T23:41:46.102Z,15.30
2022-11-25T23:44:17.196Z,17.27
2022-11-25T23:46:45.911Z,17.15
2022-11-25T23:49:20.211Z,14.18
2022-11-25T23:51:48.683Z,16.70
2022-11-25T23:54:18.371Z,13.63
2022-11-25T23:56:46.770Z,14.32
2022-11-25T23:59:17.252Z,14.05
