createdAt,value
2023-04-15T00:00:12.727Z,6.80
2023-04-15T00:01:19.965Z,6.80
2023-04-15T00:02:22.466Z,6.80
2023-04-15T00:03:25.303Z,6.80
2023-04-15T00:04:28.671Z,6.80
2023-04-15T00:05:31.963Z,6.80
2023-04-15T00:06:34.601Z,6.80
2023-04-15T00:07:37.485Z,6.80
2023-04-15T00:08:40.330Z,6.80
2023-04-15T00:09:43.268Z,6.80
2023-04-15T00:10:47.387Z,6.80
2023-04-15T00:11:51.625Z,6.80
2023-04-15T00:12:54.240Z,6.80
2023-04-15T00:13:56.739Z,6.80
2023-04-15T00:14:59.183Z,6.80
2023-04-15T00:16:02.467Z,6.80
2023-04-15T00:17:05.638Z,6.80
2023-04-15T00:18:08.646Z,6.80
2023-04-15T00:19:13.276Z,6.80
2023-04-15T00:20:15.815Z,6.80
2023-04-15T00:21:19.154Z,6.80
2023-04-15T00:22:21.538Z,6.80
2023-04-15T00:23:24.446Z,6.80
2023-04-15T00:24:26.884Z,6.80
2023-04-15T00:25:29.474Z,6.80
2023-04-15T00:26:32.155Z,6.80
2023-04-15T00:27:34.589Z,6.80
2023-04-15T00:28:37.491Z,6.80
2023-04-15T00:29:40.014Z,6.80
2023-04-15T00:30:42.721Z,6.80
2023-04-15T00:31:45.144Z,6.80
2023-04-15T00:32:49.772Z,6.80
2023-04-15T00:33:56.574Z,6.80
2023-04-15T00:34:59.286Z,6.80
2023-04-15T00:36:04.420Z,6.80
2023-04-15T00:37:06.769Z,6.80
2023-04-15T00:38:09.523Z,6.80
2023-04-15T00:39:12.127Z,6.80
2023-04-15T00:40:17.920Z,6.80
2023-04-15T00:41:21.684Z,6.80
2023-04-15T00:42:25.239Z,6.70
2023-04-15T00:43:30.452Z,6.80
2023-04-15T00:44:33.681Z,6.80
2023-04-15T00:45:36.014Z,6.80
2023-04-15T00:46:42.773Z,6.80
2023-04-15T00:47:47.144Z,6.80
2023-04-15T00:48:50.802Z,6.80
2023-04-15T00:49:53.114Z,6.80
2023-04-15T00:50:55.750Z,6.80
2023-04-15T00:51:58.485Z,6.80
2023-04-15T00:53:00.924Z,6.80
2023-04-15T00:54:07.970Z,6.80
2023-04-15T00:55:11.633Z,6.80
2023-04-15T00:56:14.854Z,6.80
2023-04-15T00:57:17.590Z,6.80
2023-04-15T00:58:20.066Z,6.80
2023-04-15T00:59:22.493Z,6.80
2023-04-15T01:00:25.060Z,6.80
2023-04-15T01:01:29.148Z,6.80
2023-04-15T01:02:33.022Z,6.80
2023-04-15T01:03:35.820Z,6.80
2023-04-15T01:04:38.879Z,6.80
2023-04-15T01:05:42.766Z,6.80
2023-04-15T01:06:46.240Z,6.80
2023-04-15T01:07:50.650Z,6.80
2023-04-15T01:08:54.460Z,6.80
2023-04-15T01:09:58.652Z,6.80
2023-04-15T01:11:05.827Z,6.80
2023-04-15T01:12:11.841Z,6.80
2023-04-15T01:13:14.233Z,6.80
2023-04-15T01:14:17.102Z,6.80
2023-04-15T01:15:19.488Z,6.80
2023-04-15T01:16:22.410Z,6.80
2023-04-15T01:17:27.576Z,6.80
2023-04-15T01:18:31.624Z,6.80
2023-04-15T01:19:34.179Z,6.80
2023-04-15T01:20:37.180Z,6.80
2023-04-15T01:21:40.121Z,6.80
2023-04-15T01:22:44.583Z,6.80
2023-04-15T01:23:48.815Z,6.80
2023-04-15T01:25:08.523Z,6.80
2023-04-15T01:26:12.920Z,6.80
2023-04-15T01:27:17.817Z,6.80
2023-04-15T01:28:20.719Z,6.80
2023-04-15T01:29:23.481Z,6.80
2023-04-15T01:30:27.170Z,6.80
2023-04-15T01:31:29.572Z,6.80
2023-04-15T01:32:32.165Z,6.80
2023-04-15T01:33:34.609Z,6.80
2023-04-15T01:34:37.793Z,6.80
2023-04-15T01:35:41.321Z,6.80
2023-04-15T01:36:43.746Z,6.80
2023-04-15T01:37:47.272Z,6.80
2023-04-15T01:38:49.455Z,6.80
2023-04-15T01:39:52.996Z,6.80
2023-04-15T01:40:55.423Z,6.80
2023-04-15T01:41:58.380Z,6.80
2023-04-15T01:43:01.470Z,6.80
2023-04-15T01:44:05.638Z,6.80
2023-04-15T01:45:08.839Z,6.80
2023-04-15T01:46:11.422Z,6.80
2023-04-15T01:47:14.643Z,6.80
2023-04-15T01:48:17.194Z,6.80
2023-04-15T01:49:21.321Z,6.80
2023-04-15T01:50:23.766Z,6.80
2023-04-15T01:51:27.209Z,6.80
2023-04-15T01:52:29.298Z,6.80
2023-04-15T01:53:31.832Z,6.80
2023-04-15T01:54:34.926Z,6.80
2023-04-15T01:55:38.776Z,6.80
2023-04-15T01:56:43.052Z,6.80
2023-04-15T01:57:45.761Z,6.80
2023-04-15T01:58:48.526Z,6.80
2023-04-15T01:59:51.650Z,6.80
2023-04-15T02:00:54.518Z,6.80
2023-04-15T02:01:57.696Z,6.80
2023-04-15T02:03:00.978Z,6.80
2023-04-15T02:04:05.180Z,6.80
2023-04-15T02:05:09.652Z,6.80
2023-04-15T02:06:12.400Z,6.80
2023-04-15T02:07:14.870Z,6.80
2023-04-15T02:08:18.901Z,6.80
2023-04-15T02:09:22.140Z,6.80
2023-04-15T02:10:25.885Z,6.80
2023-04-15T02:11:28.640Z,6.80
2023-04-15T02:12:30.963Z,6.80
2023-04-15T02:13:33.182Z,6.80
2023-04-15T02:14:35.982Z,6.80
2023-04-15T02:15:38.400Z,6.80
2023-04-15T02:16:41.099Z,6.80
2023-04-15T02:17:46.156Z,6.70
2023-04-15T02:18:49.906Z,6.70
2023-04-15T02:19:54.018Z,6.70
2023-04-15T02:20:59.119Z,6.80
2023-04-15T02:22:05.063Z,6.80
2023-04-15T02:23:08.978Z,6.80
2023-04-15T02:24:12.555Z,6.80
2023-04-15T02:25:17.008Z,6.80
2023-04-15T02:26:18.879Z,6.80
2023-04-15T02:27:20.660Z,6.80
2023-04-15T02:28:22.489Z,6.80
2023-04-15T02:29:24.289Z,6.80
2023-04-15T02:30:27.173Z,6.80
2023-04-15T02:31:28.996Z,6.80
2023-04-15T02:32:30.890Z,6.80
2023-04-15T02:33:32.686Z,6.80
2023-04-15T02:34:34.405Z,6.80
2023-04-15T02:35:39.222Z,6.80
2023-04-15T02:36:41.247Z,6.80
2023-04-15T02:37:44.598Z,6.80
2023-04-15T02:38:46.401Z,6.80
2023-04-15T02:39:48.110Z,6.80
2023-04-15T02:40:50.431Z,6.80
2023-04-15T02:41:52.491Z,6.80
2023-04-15T02:42:54.271Z,6.80
2023-04-15T02:43:56.943Z,6.80
2023-04-15T02:44:59.369Z,6.80
2023-04-15T02:46:01.164Z,6.80
2023-04-15T02:47:04.837Z,6.80
2023-04-15T02:48:06.791Z,6.80
2023-04-15T02:49:08.667Z,6.80
2023-04-15T02:50:12.825Z,6.80
2023-04-15T02:51:16.739Z,6.80
2023-04-15T02:52:18.631Z,6.80
2023-04-15T02:53:20.790Z,6.80
2023-04-15T02:54:23.049Z,6.80
2023-04-15T02:55:24.813Z,6.80
2023-04-15T02:56:27.349Z,6.80
2023-04-15T02:57:29.568Z,6.80
2023-04-15T02:58:31.762Z,6.80
2023-04-15T02:59:33.538Z,6.80
2023-04-15T03:00:35.364Z,6.80
2023-04-15T03:01:37.193Z,6.80
2023-04-15T03:02:39.850Z,6.80
2023-04-15T03:03:41.865Z,6.80
2023-04-15T03:04:43.767Z,6.80
2023-04-15T03:05:45.544Z,6.80
2023-04-15T03:06:47.507Z,6.80
2023-04-15T03:07:49.273Z,6.80
2023-04-15T03:08:51.354Z,6.80
2023-04-15T03:09:53.137Z,6.80
2023-04-15T03:10:54.898Z,6.80
2023-04-15T03:11:56.967Z,6.80
2023-04-15T03:12:58.769Z,6.80
2023-04-15T03:14:00.686Z,6.80
2023-04-15T03:15:02.511Z,6.80
2023-04-15T03:16:04.473Z,6.80
2023-04-15T03:17:06.289Z,6.80
2023-04-15T03:18:08.023Z,6.80
2023-04-15T03:19:10.856Z,6.80
2023-04-15T03:20:13.267Z,6.80
2023-04-15T03:21:15.064Z,6.80
2023-04-15T03:22:16.766Z,6.80
2023-04-15T03:23:18.553Z,6.80
2023-04-15T03:24:21.029Z,6.80
2023-04-15T03:25:22.832Z,6.80
2023-04-15T03:26:28.210Z,6.80
2023-04-15T03:27:29.986Z,6.80
2023-04-15T03:28:32.725Z,6.80
2023-04-15T03:29:34.490Z,6.80
2023-04-15T03:30:36.273Z,6.80
2023-04-15T03:31:38.169Z,6.80
2023-04-15T03:32:40.479Z,6.80
2023-04-15T03:33:42.351Z,6.80
2023-04-15T03:34:44.272Z,6.80
2023-04-15T03:35:46.513Z,6.80
2023-04-15T03:36:48.257Z,6.80
2023-04-15T03:37:49.964Z,6.80
2023-04-15T03:38:51.715Z,6.90
2023-04-15T03:39:53.464Z,6.80
2023-04-15T03:40:55.223Z,6.80
2023-04-15T03:41:57.821Z,6.80
2023-04-15T03:42:59.594Z,6.90
2023-04-15T03:44:01.389Z,6.90
2023-04-15T03:45:03.598Z,6.90
2023-04-15T03:46:05.747Z,6.90
2023-04-15T03:47:07.615Z,6.90
2023-04-15T03:48:17.376Z,6.90
2023-04-15T03:49:20.701Z,6.80
2023-04-15T03:50:22.509Z,6.90
2023-04-15T03:51:24.423Z,6.90
2023-04-15T03:52:26.394Z,6.90
2023-04-15T03:53:28.182Z,6.90
2023-04-15T03:54:29.986Z,6.90
2023-04-15T03:55:31.746Z,6.90
2023-04-15T03:56:33.477Z,6.90
2023-04-15T03:57:38.157Z,6.90
2023-04-15T03:58:39.883Z,6.90
2023-04-15T03:59:41.965Z,6.90
2023-04-15T04:00:43.680Z,6.90
2023-04-15T04:01:45.826Z,6.80
2023-04-15T04:02:47.746Z,6.80
2023-04-15T04:03:49.758Z,6.80
2023-04-15T04:04:51.944Z,6.80
2023-04-15T04:05:53.841Z,6.80
2023-04-15T04:06:55.592Z,6.90
2023-04-15T04:07:57.304Z,6.90
2023-04-15T04:08:59.134Z,6.90
2023-04-15T04:10:01.265Z,6.90
2023-04-15T04:11:03.042Z,6.90
2023-04-15T04:12:04.816Z,6.90
2023-04-15T04:13:06.549Z,6.90
2023-04-15T04:14:08.294Z,6.90
2023-04-15T04:15:10.429Z,6.90
2023-04-15T04:16:12.470Z,6.90
2023-04-15T04:17:14.367Z,6.90
2023-04-15T04:18:16.163Z,6.90
2023-04-15T04:19:19.930Z,6.90
2023-04-15T04:20:21.799Z,6.90
2023-04-15T04:21:23.641Z,6.90
2023-04-15T04:22:26.444Z,6.90
2023-04-15T04:23:28.181Z,6.90
2023-04-15T04:24:29.952Z,6.90
2023-04-15T04:25:32.189Z,6.90
2023-04-15T04:26:33.965Z,6.90
2023-04-15T04:27:36.060Z,6.90
2023-04-15T04:28:39.552Z,6.90
2023-04-15T04:29:41.452Z,6.90
2023-04-15T04:30:43.282Z,6.90
2023-04-15T04:31:45.205Z,6.90
2023-04-15T04:32:47.060Z,6.90
2023-04-15T04:33:48.806Z,6.90
2023-04-15T04:34:50.599Z,6.90
2023-04-15T04:35:52.326Z,6.90
2023-04-15T04:36:54.042Z,6.90
2023-04-15T04:37:56.061Z,6.90
2023-04-15T04:38:57.790Z,7.00
2023-04-15T04:39:59.526Z,7.00
2023-04-15T04:41:01.321Z,7.00
2023-04-15T04:42:03.032Z,7.00
2023-04-15T04:43:04.779Z,6.90
2023-04-15T04:44:07.048Z,6.90
2023-04-15T04:45:09.246Z,6.90
2023-04-15T04:46:11.998Z,6.90
2023-04-15T04:47:14.071Z,7.00
2023-04-15T04:48:17.023Z,7.00
2023-04-15T04:49:18.813Z,6.90
2023-04-15T04:50:20.550Z,6.90
2023-04-15T04:51:23.611Z,6.90
2023-04-15T04:52:25.657Z,6.90
2023-04-15T04:53:28.109Z,6.90
2023-04-15T04:54:31.187Z,6.90
2023-04-15T04:55:33.051Z,7.00
2023-04-15T04:56:34.831Z,7.00
2023-04-15T04:57:37.700Z,7.00
2023-04-15T04:58:39.562Z,7.00
2023-04-15T04:59:41.357Z,7.00
2023-04-15T05:00:43.368Z,7.00
2023-04-15T05:01:45.230Z,7.00
2023-04-15T05:02:47.334Z,7.00
2023-04-15T05:03:49.377Z,7.00
2023-04-15T05:04:54.384Z,7.00
2023-04-15T05:05:56.139Z,7.00
2023-04-15T05:06:59.269Z,7.00
2023-04-15T05:08:01.441Z,7.00
2023-04-15T05:09:03.975Z,7.00
2023-04-15T05:10:06.647Z,7.00
2023-04-15T05:11:09.015Z,7.00
2023-04-15T05:12:14.985Z,7.00
2023-04-15T05:13:16.789Z,7.00
2023-04-15T05:14:18.548Z,7.00
2023-04-15T05:15:20.427Z,7.00
2023-04-15T05:16:22.301Z,7.00
2023-04-15T05:17:24.573Z,7.00
2023-04-15T05:18:26.463Z,7.00
2023-04-15T05:19:28.192Z,7.10
2023-04-15T05:20:29.968Z,7.00
2023-04-15T05:21:31.749Z,7.00
2023-04-15T05:22:33.551Z,7.10
2023-04-15T05:23:35.418Z,7.10
2023-04-15T05:24:37.157Z,7.10
2023-04-15T05:25:39.360Z,7.10
2023-04-15T05:26:42.727Z,7.10
2023-04-15T05:27:44.689Z,7.10
2023-04-15T05:28:46.422Z,7.10
2023-04-15T05:29:48.270Z,7.10
2023-04-15T05:30:50.522Z,7.10
2023-04-15T05:31:52.288Z,7.10
2023-04-15T05:32:54.054Z,7.10
2023-04-15T05:33:55.966Z,7.10
2023-04-15T05:34:57.678Z,7.10
2023-04-15T05:35:59.411Z,7.10
2023-04-15T05:37:01.368Z,7.10
2023-04-15T05:38:03.631Z,7.20
2023-04-15T05:39:05.326Z,7.20
2023-04-15T05:40:08.001Z,7.20
2023-04-15T05:41:09.737Z,7.30
2023-04-15T05:42:11.488Z,7.30
2023-04-15T05:43:13.212Z,7.30
2023-04-15T05:44:15.006Z,7.30
2023-04-15T05:45:16.750Z,7.30
2023-04-15T05:46:18.609Z,7.40
2023-04-15T05:47:20.407Z,7.40
2023-04-15T05:48:22.137Z,7.40
2023-04-15T05:49:24.012Z,7.50
2023-04-15T05:50:25.803Z,7.40
2023-04-15T05:51:27.838Z,7.40
2023-04-15T05:52:29.580Z,7.50
2023-04-15T05:53:31.902Z,7.40
2023-04-15T05:54:33.692Z,7.50
2023-04-15T05:55:35.469Z,7.50
2023-04-15T05:56:37.238Z,7.50
2023-04-15T05:57:39.006Z,7.50
2023-04-15T05:58:41.085Z,7.50
2023-04-15T05:59:42.791Z,7.50
2023-04-15T06:00:44.721Z,7.60
2023-04-15T06:01:48.262Z,7.60
2023-04-15T06:02:50.669Z,7.60
2023-04-15T06:03:52.697Z,7.60
2023-04-15T06:04:54.697Z,7.60
2023-04-15T06:05:56.454Z,7.60
2023-04-15T06:06:58.181Z,7.60
2023-04-15T06:07:59.895Z,7.50
2023-04-15T06:09:01.778Z,7.50
2023-04-15T06:10:04.806Z,7.50
2023-04-15T06:11:06.618Z,7.50
2023-04-15T06:12:12.141Z,7.60
2023-04-15T06:13:14.086Z,7.50
2023-04-15T06:14:16.072Z,7.50
2023-04-15T06:15:17.957Z,7.50
2023-04-15T06:16:19.708Z,7.50
2023-04-15T06:17:21.550Z,7.50
2023-04-15T06:18:23.302Z,7.50
2023-04-15T06:19:25.561Z,7.40
2023-04-15T06:20:27.914Z,7.40
2023-04-15T06:21:31.182Z,7.40
2023-04-15T06:22:32.990Z,7.50
2023-04-15T06:23:36.367Z,7.50
2023-04-15T06:24:38.206Z,7.50
2023-04-15T06:25:39.996Z,7.50
2023-04-15T06:26:41.831Z,7.50
2023-04-15T06:27:43.631Z,7.50
2023-04-15T06:28:45.391Z,7.50
2023-04-15T06:29:47.111Z,7.60
2023-04-15T06:30:48.939Z,7.60
2023-04-15T06:31:51.180Z,7.60
2023-04-15T06:32:53.298Z,7.60
2023-04-15T06:33:55.104Z,7.50
2023-04-15T06:34:56.933Z,7.50
2023-04-15T06:35:59.834Z,7.50
2023-04-15T06:37:01.628Z,7.50
2023-04-15T06:38:03.405Z,7.50
2023-04-15T06:39:05.156Z,7.50
2023-04-15T06:40:08.699Z,7.50
2023-04-15T06:41:10.746Z,7.50
2023-04-15T06:42:12.639Z,7.50
2023-04-15T06:43:15.273Z,7.50
2023-04-15T06:44:17.075Z,7.50
2023-04-15T06:45:18.825Z,7.40
2023-04-15T06:46:20.769Z,7.50
2023-04-15T06:47:23.310Z,7.50
2023-04-15T06:48:25.373Z,7.50
2023-04-15T06:49:27.118Z,7.50
2023-04-15T06:50:28.862Z,7.50
2023-04-15T06:51:31.392Z,7.50
2023-04-15T06:52:33.196Z,7.50
2023-04-15T06:53:35.630Z,7.50
2023-04-15T06:54:37.589Z,7.50
2023-04-15T06:55:40.212Z,7.50
2023-04-15T06:56:42.075Z,7.50
2023-04-15T06:57:43.819Z,7.50
2023-04-15T06:58:45.848Z,7.50
2023-04-15T06:59:47.702Z,7.60
2023-04-15T07:00:49.631Z,7.60
2023-04-15T07:01:51.948Z,7.60
2023-04-15T07:02:55.320Z,7.60
2023-04-15T07:03:57.240Z,7.60
2023-04-15T07:04:59.051Z,7.60
2023-04-15T07:06:01.715Z,7.60
2023-04-15T07:07:03.474Z,7.60
2023-04-15T07:08:07.574Z,7.60
2023-04-15T07:09:09.835Z,7.60
2023-04-15T07:10:12.130Z,7.60
2023-04-15T07:11:14.235Z,7.60
2023-04-15T07:12:16.200Z,7.60
2023-04-15T07:13:17.986Z,7.60
2023-04-15T07:14:19.754Z,7.70
2023-04-15T07:15:22.221Z,7.70
2023-04-15T07:16:24.244Z,7.70
2023-04-15T07:17:26.427Z,7.70
2023-04-15T07:18:28.266Z,7.70
2023-04-15T07:19:30.050Z,7.70
2023-04-15T07:20:31.799Z,7.70
2023-04-15T07:21:33.600Z,7.70
2023-04-15T07:22:35.652Z,7.70
2023-04-15T07:23:37.469Z,7.70
2023-04-15T07:24:39.210Z,7.70
2023-04-15T07:25:41.143Z,7.70
2023-04-15T07:26:44.078Z,7.70
2023-04-15T07:27:46.899Z,7.70
2023-04-15T07:28:49.168Z,7.70
2023-04-15T07:29:52.050Z,7.70
2023-04-15T07:30:53.896Z,7.70
2023-04-15T07:31:57.117Z,7.70
2023-04-15T07:32:59.185Z,7.70
2023-04-15T07:34:00.947Z,7.70
2023-04-15T07:35:03.739Z,7.70
2023-04-15T07:36:05.671Z,7.70
2023-04-15T07:37:07.425Z,7.70
2023-04-15T07:38:09.201Z,7.70
2023-04-15T07:39:10.990Z,7.70
2023-04-15T07:40:14.593Z,7.70
2023-04-15T07:41:16.402Z,7.70
2023-04-15T07:42:18.552Z,7.70
2023-04-15T07:43:21.275Z,7.70
2023-04-15T07:44:23.072Z,7.70
2023-04-15T07:45:25.062Z,7.70
2023-04-15T07:46:27.562Z,7.80
2023-04-15T07:47:29.476Z,7.80
2023-04-15T07:48:31.428Z,7.80
2023-04-15T07:49:33.173Z,7.80
2023-04-15T07:50:34.968Z,7.80
2023-04-15T07:51:37.337Z,7.80
2023-04-15T07:52:39.431Z,7.80
2023-04-15T07:53:41.226Z,7.80
2023-04-15T07:54:42.980Z,7.90
2023-04-15T07:55:44.722Z,7.90
2023-04-15T07:56:46.469Z,7.90
2023-04-15T07:57:49.382Z,7.90
2023-04-15T07:58:51.559Z,8.00
2023-04-15T07:59:53.272Z,8.00
2023-04-15T08:00:55.246Z,8.00
2023-04-15T08:01:57.595Z,8.00
2023-04-15T08:02:59.781Z,8.10
2023-04-15T08:04:01.786Z,8.10
2023-04-15T08:05:04.510Z,8.10
2023-04-15T08:06:06.633Z,8.10
2023-04-15T08:07:08.485Z,8.10
2023-04-15T08:08:10.262Z,8.20
2023-04-15T08:09:11.982Z,8.20
2023-04-15T08:10:14.270Z,8.20
2023-04-15T08:11:16.186Z,8.20
2023-04-15T08:12:18.165Z,8.30
2023-04-15T08:13:20.739Z,8.30
2023-04-15T08:14:22.711Z,8.30
2023-04-15T08:15:24.697Z,8.30
2023-04-15T08:16:27.923Z,8.30
2023-04-15T08:17:29.874Z,8.40
2023-04-15T08:18:31.673Z,8.50
2023-04-15T08:19:34.677Z,8.50
2023-04-15T08:20:37.130Z,8.50
2023-04-15T08:21:38.976Z,8.50
2023-04-15T08:22:41.520Z,8.60
2023-04-15T08:23:43.858Z,8.60
2023-04-15T08:24:45.837Z,8.60
2023-04-15T08:25:47.556Z,8.60
2023-04-15T08:26:49.958Z,8.60
2023-04-15T08:27:52.479Z,8.60
2023-04-15T08:28:54.272Z,8.60
2023-04-15T08:29:55.994Z,8.70
2023-04-15T08:30:57.923Z,8.70
2023-04-15T08:32:03.081Z,8.70
2023-04-15T08:33:04.771Z,8.70
2023-04-15T08:34:06.680Z,8.70
2023-04-15T08:35:09.135Z,8.80
2023-04-15T08:36:10.957Z,8.80
2023-04-15T08:37:12.856Z,8.90
2023-04-15T08:38:14.778Z,9.00
2023-04-15T08:39:16.625Z,9.00
2023-04-15T08:40:18.377Z,9.00
2023-04-15T08:41:25.200Z,9.00
2023-04-15T08:42:44.908Z,9.10
2023-04-15T08:44:01.250Z,9.20
2023-04-15T08:45:05.280Z,9.20
2023-04-15T08:46:45.857Z,9.30
2023-04-15T08:47:51.028Z,9.30
2023-04-15T08:48:54.298Z,9.40
2023-04-15T08:49:58.563Z,9.40
2023-04-15T08:51:01.735Z,9.50
2023-04-15T08:52:04.363Z,9.40
2023-04-15T08:53:06.388Z,9.40
2023-04-15T08:54:11.048Z,9.40
2023-04-15T08:55:14.262Z,9.40
2023-04-15T08:56:16.905Z,9.40
2023-04-15T08:57:19.832Z,9.40
2023-04-15T08:58:21.735Z,9.30
2023-04-15T08:59:23.746Z,9.30
2023-04-15T09:00:27.033Z,9.30
2023-04-15T09:01:29.398Z,9.30
2023-04-15T09:02:32.185Z,9.40
2023-04-15T09:03:35.240Z,9.40
2023-04-15T09:04:37.074Z,9.40
2023-04-15T09:05:39.017Z,9.50
2023-04-15T09:06:41.541Z,9.50
2023-04-15T09:07:44.484Z,9.50
2023-04-15T09:08:47.740Z,9.60
2023-04-15T09:09:50.794Z,9.60
2023-04-15T09:10:55.659Z,9.60
2023-04-15T09:11:58.682Z,9.70
2023-04-15T09:13:04.563Z,9.80
2023-04-15T09:14:09.735Z,9.80
2023-04-15T09:15:19.225Z,9.80
2023-04-15T09:16:27.919Z,9.90
2023-04-15T09:17:33.779Z,9.90
2023-04-15T09:18:42.025Z,9.90
2023-04-15T09:19:44.235Z,9.90
2023-04-15T09:20:46.202Z,9.90
2023-04-15T09:21:49.396Z,9.90
2023-04-15T09:22:52.887Z,10.00
2023-04-15T09:23:59.816Z,10.00
2023-04-15T09:25:02.228Z,10.00
2023-04-15T09:26:05.939Z,10.00
2023-04-15T09:27:08.491Z,10.10
2023-04-15T09:28:11.734Z,10.10
2023-04-15T09:29:14.427Z,10.10
2023-04-15T09:30:16.876Z,10.10
2023-04-15T09:31:29.939Z,10.10
2023-04-15T09:32:37.886Z,10.20
2023-04-15T09:33:58.478Z,10.30
2023-04-15T09:35:13.230Z,10.40
2023-04-15T09:36:15.862Z,10.50
2023-04-15T09:37:36.413Z,10.60
2023-04-15T09:38:56.266Z,10.60
2023-04-15T09:39:58.940Z,10.70
2023-04-15T09:41:01.633Z,10.80
2023-04-15T09:42:08.359Z,10.80
2023-04-15T09:43:13.304Z,10.90
2023-04-15T09:44:28.478Z,10.90
2023-04-15T09:45:32.089Z,10.90
2023-04-15T09:46:45.384Z,10.80
2023-04-15T09:47:47.916Z,10.70
2023-04-15T09:49:09.261Z,10.60
2023-04-15T09:50:12.216Z,10.50
2023-04-15T09:51:15.516Z,10.50
2023-04-15T09:52:17.645Z,10.40
2023-04-15T09:53:22.292Z,10.30
2023-04-15T09:54:24.145Z,10.20
2023-04-15T09:55:25.879Z,10.20
2023-04-15T09:56:42.994Z,10.10
2023-04-15T09:57:47.870Z,10.00
2023-04-15T09:58:57.545Z,10.00
2023-04-15T10:00:00.350Z,10.00
2023-04-15T10:01:06.645Z,10.00
2023-04-15T10:02:08.766Z,9.90
2023-04-15T10:03:11.724Z,9.90
2023-04-15T10:04:13.771Z,9.80
2023-04-15T10:05:18.987Z,9.80
2023-04-15T10:06:21.624Z,9.70
2023-04-15T10:07:23.977Z,9.70
2023-04-15T10:08:29.125Z,9.70
2023-04-15T10:09:31.905Z,9.70
2023-04-15T10:10:34.531Z,9.70
2023-04-15T10:11:36.367Z,9.60
2023-04-15T10:12:41.551Z,9.70
2023-04-15T10:13:44.689Z,9.60
2023-04-15T10:15:05.027Z,9.70
2023-04-15T10:16:10.839Z,9.70
2023-04-15T10:17:13.612Z,9.70
2023-04-15T10:18:17.797Z,9.70
2023-04-15T10:19:23.447Z,9.70
2023-04-15T10:20:25.389Z,9.70
2023-04-15T10:21:28.508Z,9.80
2023-04-15T10:22:31.466Z,9.80
2023-04-15T10:23:33.645Z,9.80
2023-04-15T10:24:35.439Z,9.80
2023-04-15T10:25:37.722Z,9.80
2023-04-15T10:26:39.668Z,9.80
2023-04-15T10:27:42.246Z,9.80
2023-04-15T10:28:50.163Z,9.80
2023-04-15T10:29:52.100Z,9.80
2023-04-15T10:30:54.375Z,9.80
2023-04-15T10:31:57.288Z,9.80
2023-04-15T10:33:00.681Z,9.80
2023-04-15T10:34:06.362Z,9.80
2023-04-15T10:35:09.685Z,9.80
2023-04-15T10:36:11.950Z,9.80
2023-04-15T10:37:13.772Z,9.80
2023-04-15T10:38:38.699Z,9.80
2023-04-15T10:39:42.860Z,9.80
2023-04-15T10:40:45.368Z,9.80
2023-04-15T10:42:06.239Z,9.80
2023-04-15T10:43:24.655Z,9.80
2023-04-15T10:44:26.573Z,9.70
2023-04-15T10:45:38.139Z,9.80
2023-04-15T10:46:43.265Z,9.80
2023-04-15T10:47:45.262Z,9.70
2023-04-15T10:48:54.486Z,9.70
2023-04-15T10:50:01.440Z,9.80
2023-04-15T10:51:03.778Z,9.80
2023-04-15T10:52:08.160Z,9.80
2023-04-15T10:53:11.195Z,9.80
2023-04-15T10:54:33.071Z,9.80
2023-04-15T10:55:35.320Z,9.80
2023-04-15T10:56:37.084Z,9.80
2023-04-15T10:57:40.512Z,9.80
2023-04-15T10:58:43.382Z,9.80
2023-04-15T11:00:19.042Z,9.80
2023-04-15T11:01:23.288Z,9.80
2023-04-15T11:02:59.970Z,9.90
2023-04-15T11:04:02.520Z,9.90
2023-04-15T11:05:04.851Z,9.90
2023-04-15T11:06:07.564Z,9.90
2023-04-15T11:07:09.426Z,10.00
2023-04-15T11:08:12.421Z,10.00
2023-04-15T11:09:33.994Z,10.00
2023-04-15T11:10:35.863Z,10.00
2023-04-15T11:12:09.834Z,10.10
2023-04-15T11:13:11.773Z,10.10
2023-04-15T11:14:16.514Z,10.10
2023-04-15T11:15:36.420Z,10.20
2023-04-15T11:16:47.237Z,10.20
2023-04-15T11:17:49.175Z,10.20
2023-04-15T11:18:55.845Z,10.20
2023-04-15T11:19:58.317Z,10.20
2023-04-15T11:21:05.845Z,10.20
2023-04-15T11:22:11.665Z,10.10
2023-04-15T11:23:17.736Z,10.10
2023-04-15T11:24:28.772Z,10.20
2023-04-15T11:25:32.615Z,10.10
2023-04-15T11:26:34.624Z,10.20
2023-04-15T11:27:38.412Z,10.20
2023-04-15T11:28:42.330Z,10.20
2023-04-15T11:29:44.285Z,10.20
2023-04-15T11:30:46.020Z,10.20
2023-04-15T11:31:49.605Z,10.20
2023-04-15T11:32:52.718Z,10.30
2023-04-15T11:33:59.492Z,10.20
2023-04-15T11:35:01.352Z,10.30
2023-04-15T11:36:04.417Z,10.30
2023-04-15T11:37:06.654Z,10.30
2023-04-15T11:38:15.570Z,10.30
2023-04-15T11:39:17.358Z,10.30
2023-04-15T11:40:29.598Z,10.20
2023-04-15T11:41:31.558Z,10.20
2023-04-15T11:42:46.429Z,10.20
2023-04-15T11:43:51.951Z,10.30
2023-04-15T11:45:11.753Z,10.20
2023-04-15T11:46:13.546Z,10.20
2023-04-15T11:47:24.793Z,10.20
2023-04-15T11:48:34.927Z,10.20
2023-04-15T11:49:40.167Z,10.30
2023-04-15T11:50:41.984Z,10.20
2023-04-15T11:51:43.798Z,10.20
2023-04-15T11:52:59.623Z,10.30
2023-04-15T11:54:01.652Z,10.30
2023-04-15T11:55:04.427Z,10.30
2023-04-15T11:56:08.065Z,10.30
2023-04-15T11:57:09.811Z,10.30
2023-04-15T11:58:18.543Z,10.30
2023-04-15T11:59:20.576Z,10.30
2023-04-15T12:00:22.383Z,10.40
2023-04-15T12:01:42.333Z,10.40
2023-04-15T12:02:44.571Z,10.30
2023-04-15T12:03:47.425Z,10.30
2023-04-15T12:04:49.422Z,10.30
2023-04-15T12:06:21.734Z,10.30
2023-04-15T12:07:23.466Z,10.30
2023-04-15T12:08:25.436Z,10.40
2023-04-15T12:09:27.927Z,10.40
2023-04-15T12:10:32.559Z,10.40
2023-04-15T12:11:48.974Z,10.40
2023-04-15T12:12:52.601Z,10.40
2023-04-15T12:13:56.727Z,10.40
2023-04-15T12:14:59.470Z,10.40
2023-04-15T12:16:03.342Z,10.40
2023-04-15T12:17:06.674Z,10.40
2023-04-15T12:18:18.016Z,10.40
2023-04-15T12:19:25.316Z,10.40
2023-04-15T12:20:27.204Z,10.40
2023-04-15T12:21:35.083Z,10.40
2023-04-15T12:22:38.469Z,10.40
2023-04-15T12:23:56.940Z,10.40
2023-04-15T12:24:58.885Z,10.40
2023-04-15T12:26:05.789Z,10.40
2023-04-15T12:27:09.683Z,10.50
2023-04-15T12:28:12.074Z,10.50
2023-04-15T12:29:16.491Z,10.50
2023-04-15T12:30:18.312Z,10.50
2023-04-15T12:31:20.040Z,10.50
2023-04-15T12:32:23.679Z,10.50
2023-04-15T12:33:33.671Z,10.50
2023-04-15T12:34:42.428Z,10.50
2023-04-15T12:35:44.190Z,10.60
2023-04-15T12:36:46.162Z,10.60
2023-04-15T12:37:47.926Z,10.60
2023-04-15T12:38:49.885Z,10.60
2023-04-15T12:39:52.302Z,10.60
2023-04-15T12:40:54.519Z,10.60
2023-04-15T12:41:56.294Z,10.60
2023-04-15T12:42:58.185Z,10.70
2023-04-15T12:44:00.324Z,10.60
2023-04-15T12:45:02.460Z,10.70
2023-04-15T12:46:04.949Z,10.70
2023-04-15T12:47:08.238Z,10.60
2023-04-15T12:48:10.046Z,10.60
2023-04-15T12:49:12.044Z,10.60
2023-04-15T12:50:13.792Z,10.60
2023-04-15T12:51:15.591Z,10.60
2023-04-15T12:52:17.326Z,10.70
2023-04-15T12:53:19.100Z,10.70
2023-04-15T12:54:21.561Z,10.60
2023-04-15T12:55:23.600Z,10.60
2023-04-15T12:56:25.538Z,10.60
2023-04-15T12:57:27.641Z,10.60
2023-04-15T12:58:29.458Z,10.60
2023-04-15T12:59:31.204Z,10.70
2023-04-15T13:00:35.135Z,10.60
2023-04-15T13:01:36.950Z,10.70
2023-04-15T13:02:38.884Z,10.60
2023-04-15T13:03:41.240Z,10.70
2023-04-15T13:04:43.173Z,10.70
2023-04-15T13:05:45.470Z,10.60
2023-04-15T13:06:47.417Z,10.70
2023-04-15T13:07:49.176Z,10.70
2023-04-15T13:08:58.421Z,10.70
2023-04-15T13:10:01.079Z,10.70
2023-04-15T13:11:03.641Z,10.70
2023-04-15T13:12:05.618Z,10.70
2023-04-15T13:13:07.332Z,10.70
2023-04-15T13:14:11.693Z,10.80
2023-04-15T13:15:13.560Z,10.80
2023-04-15T13:16:15.699Z,10.80
2023-04-15T13:17:20.367Z,10.80
2023-04-15T13:18:23.585Z,10.90
2023-04-15T13:19:25.753Z,10.80
2023-04-15T13:20:28.051Z,10.80
2023-04-15T13:21:31.276Z,10.90
2023-04-15T13:22:33.064Z,10.90
2023-04-15T13:23:34.776Z,10.80
2023-04-15T13:24:37.051Z,10.80
2023-04-15T13:25:38.838Z,10.80
2023-04-15T13:26:41.008Z,10.80
2023-04-15T13:27:42.804Z,10.80
2023-04-15T13:28:45.105Z,10.80
2023-04-15T13:29:46.857Z,10.80
2023-04-15T13:30:49.367Z,10.80
2023-04-15T13:31:51.406Z,10.80
2023-04-15T13:32:54.039Z,10.80
2023-04-15T13:33:57.304Z,10.80
2023-04-15T13:34:59.410Z,10.80
2023-04-15T13:36:01.337Z,10.80
2023-04-15T13:37:07.892Z,10.80
2023-04-15T13:38:09.707Z,10.90
2023-04-15T13:39:11.597Z,10.90
2023-04-15T13:40:13.369Z,10.90
2023-04-15T13:41:15.422Z,10.90
2023-04-15T13:42:17.154Z,11.00
2023-04-15T13:43:18.851Z,11.00
2023-04-15T13:44:22.192Z,11.00
2023-04-15T13:45:24.144Z,10.90
2023-04-15T13:46:26.243Z,10.90
2023-04-15T13:47:28.127Z,10.90
2023-04-15T13:48:29.952Z,10.90
2023-04-15T13:49:31.702Z,11.00
2023-04-15T13:50:33.494Z,11.00
2023-04-15T13:51:36.910Z,10.90
2023-04-15T13:52:38.712Z,11.00
2023-04-15T13:53:40.592Z,11.00
2023-04-15T13:54:42.343Z,11.00
2023-04-15T13:55:44.243Z,11.00
2023-04-15T13:56:46.058Z,11.00
2023-04-15T13:57:48.078Z,11.00