createdAt,value
2022-12-25T00:01:34.693Z,2.80
2022-12-25T00:04:02.512Z,2.90
2022-12-25T00:06:30.339Z,3.22
2022-12-25T00:08:58.069Z,3.35
2022-12-25T00:11:25.813Z,2.72
2022-12-25T00:13:53.549Z,3.22
2022-12-25T00:16:23.688Z,3.10
2022-12-25T00:18:53.798Z,3.50
2022-12-25T00:21:22.780Z,3.08
2022-12-25T00:23:54.634Z,2.78
2022-12-25T00:26:22.817Z,2.90
2022-12-25T00:28:53.706Z,2.90
2022-12-25T00:31:22.283Z,3.10
2022-12-25T00:33:52.754Z,3.05
2022-12-25T00:36:22.486Z,2.80
2022-12-25T00:38:50.274Z,2.50
2022-12-25T00:41:41.853Z,2.78
2022-12-25T00:44:10.959Z,2.50
2022-12-25T00:46:38.804Z,2.65
2022-12-25T00:49:08.247Z,2.60
2022-12-25T00:51:35.970Z,2.50
2022-12-25T00:54:04.353Z,2.55
2022-12-25T00:56:32.133Z,2.78
2022-12-25T00:58:59.932Z,2.55
2022-12-25T01:01:27.758Z,2.88
2022-12-25T01:03:56.371Z,2.58
2022-12-25T01:06:25.700Z,2.55
2022-12-25T01:09:11.113Z,2.40
2022-12-25T01:11:38.932Z,2.40
2022-12-25T01:14:06.984Z,2.28
2022-12-25T01:16:35.062Z,2.22
2022-12-25T01:19:03.033Z,2.53
2022-12-25T01:21:32.688Z,2.20
2022-12-25T01:24:00.467Z,1.90
2022-12-25T01:26:28.877Z,2.25
2022-12-25T01:28:56.682Z,2.10
2022-12-25T01:31:25.377Z,2.00
2022-12-25T01:33:53.220Z,2.13
2022-12-25T01:36:22.681Z,1.85
2022-12-25T01:38:52.506Z,1.67
2022-12-25T01:41:22.966Z,1.90
2022-12-25T01:44:03.723Z,1.95
2022-12-25T01:46:32.527Z,1.50
2022-12-25T01:49:03.676Z,1.77
2022-12-25T01:51:36.654Z,1.90
2022-12-25T01:54:10.730Z,1.88
2022-12-25T01:56:40.082Z,1.77
2022-12-25T01:59:10.348Z,1.80
2022-12-25T02:01:38.357Z,1.73
2022-12-25T02:04:13.855Z,1.80
2022-12-25T02:06:42.174Z,1.80
2022-12-25T02:09:11.408Z,1.40
2022-12-25T02:11:55.934Z,2.05
2022-12-25T02:14:24.062Z,1.30
2022-12-25T02:16:59.985Z,1.58
2022-12-25T02:19:47.615Z,1.70
2022-12-25T02:22:29.076Z,1.60
2022-12-25T02:25:14.137Z,1.48
2022-12-25T02:28:16.437Z,1.55
2022-12-25T02:30:50.483Z,1.40
2022-12-25T02:33:43.040Z,1.20
2022-12-25T02:36:14.649Z,1.33
2022-12-25T02:39:04.143Z,0.80
2022-12-25T02:41:37.417Z,1.27
2022-12-25T02:44:32.862Z,1.30
2022-12-25T02:47:19.218Z,1.42
2022-12-25T02:50:05.153Z,1.15
2022-12-25T02:52:50.716Z,0.80
2022-12-25T02:55:41.143Z,0.90
2022-12-25T02:58:30.988Z,1.15
2022-12-25T03:01:20.342Z,1.00
2022-12-25T03:04:08.539Z,0.90
2022-12-25T03:06:44.167Z,0.95
2022-12-25T03:09:33.136Z,1.00
2022-12-25T03:12:09.087Z,0.90
2022-12-25T03:14:56.886Z,0.88
2022-12-25T03:17:26.318Z,1.27
2022-12-25T03:20:11.012Z,0.80
2022-12-25T03:22:57.629Z,0.80
2022-12-25T03:25:43.062Z,0.88
2022-12-25T03:28:10.789Z,0.90
2022-12-25T03:31:02.995Z,0.82
2022-12-25T03:33:46.088Z,0.90
2022-12-25T03:36:22.625Z,0.80
2022-12-25T03:39:17.970Z,1.08
2022-12-25T03:42:08.336Z,0.90
2022-12-25T03:45:00.831Z,1.00
2022-12-25T03:47:49.361Z,0.73
2022-12-25T03:50:40.545Z,1.00
2022-12-25T03:53:30.662Z,0.80
2022-12-25T03:56:17.457Z,1.10
2022-12-25T03:59:09.851Z,0.80
2022-12-25T04:01:55.284Z,0.88
2022-12-25T04:04:41.018Z,0.93
2022-12-25T04:07:27.719Z,1.00
2022-12-25T04:10:12.353Z,1.05
2022-12-25T04:12:57.723Z,1.13
2022-12-25T04:15:43.286Z,0.90
2022-12-25T04:18:28.866Z,1.10
2022-12-25T04:21:14.231Z,1.10
2022-12-25T04:24:00.876Z,1.20
2022-12-25T04:26:46.435Z,1.20
2022-12-25T04:29:31.940Z,1.52
2022-12-25T04:32:17.379Z,1.90
2022-12-25T04:35:02.754Z,1.80
2022-12-25T04:37:30.523Z,1.75
2022-12-25T04:39:59.609Z,1.75
2022-12-25T04:42:27.381Z,1.77
2022-12-25T04:44:55.113Z,1.95
2022-12-25T04:47:22.859Z,2.00
2022-12-25T04:49:51.439Z,2.25
2022-12-25T04:52:19.232Z,2.15
2022-12-25T04:54:46.980Z,2.10
2022-12-25T04:57:16.102Z,2.38
2022-12-25T04:59:43.875Z,2.10
2022-12-25T05:02:11.801Z,2.20
2022-12-25T05:04:39.640Z,2.33
2022-12-25T05:07:07.388Z,2.35
2022-12-25T05:09:35.168Z,2.53
2022-12-25T05:12:02.922Z,2.63
2022-12-25T05:14:31.989Z,2.60
2022-12-25T05:16:59.749Z,2.60
2022-12-25T05:19:27.952Z,2.90
2022-12-25T05:21:56.107Z,2.38
2022-12-25T05:24:26.717Z,2.47
2022-12-25T05:26:54.754Z,2.78
2022-12-25T05:29:22.594Z,2.70
2022-12-25T05:31:51.737Z,2.63
2022-12-25T05:34:19.491Z,2.35
2022-12-25T05:36:47.252Z,2.53
2022-12-25T05:39:14.999Z,2.50
2022-12-25T05:41:42.757Z,2.80
2022-12-25T05:44:10.480Z,2.30
2022-12-25T05:46:38.266Z,2.83
2022-12-25T05:49:07.428Z,2.50
2022-12-25T05:51:35.407Z,2.35
2022-12-25T05:54:03.172Z,2.47
2022-12-25T05:56:31.098Z,2.60
2022-12-25T05:58:58.986Z,2.10
2022-12-25T06:01:29.198Z,2.17
2022-12-25T06:03:58.187Z,2.38
2022-12-25T06:06:27.320Z,2.15
2022-12-25T06:08:55.922Z,2.10
2022-12-25T06:11:24.030Z,2.10
2022-12-25T06:13:52.968Z,2.13
2022-12-25T06:16:21.226Z,2.47
2022-12-25T06:18:51.912Z,1.90
2022-12-25T06:21:19.786Z,2.10
2022-12-25T06:23:48.999Z,1.92
2022-12-25T06:26:19.560Z,1.70
2022-12-25T06:28:47.848Z,1.90
2022-12-25T06:31:17.625Z,1.92
2022-12-25T06:33:45.788Z,2.22
2022-12-25T06:36:15.528Z,2.20
2022-12-25T06:38:43.661Z,2.00
2022-12-25T06:41:14.156Z,2.08
2022-12-25T06:43:41.979Z,2.22
2022-12-25T06:46:13.128Z,2.25
2022-12-25T06:48:47.780Z,2.40
2022-12-25T06:51:15.982Z,1.95
2022-12-25T06:53:43.766Z,2.20
2022-12-25T06:56:18.799Z,2.22
2022-12-25T06:58:47.716Z,2.60
2022-12-25T07:01:21.029Z,2.33
2022-12-25T07:03:50.915Z,2.20
2022-12-25T07:06:18.926Z,2.50
2022-12-25T07:08:46.786Z,2.58
2022-12-25T07:11:16.219Z,2.55
2022-12-25T07:13:44.013Z,2.78
2022-12-25T07:16:12.773Z,2.53
2022-12-25T07:18:41.639Z,2.80
2022-12-25T07:21:11.334Z,3.45
2022-12-25T07:23:39.219Z,2.78
2022-12-25T07:26:07.876Z,2.65
2022-12-25T07:28:36.976Z,2.90
2022-12-25T07:31:06.108Z,3.05
2022-12-25T07:33:34.892Z,3.10
2022-12-25T07:36:03.176Z,3.22
2022-12-25T07:38:30.922Z,3.08
2022-12-25T07:40:58.933Z,3.40
2022-12-25T07:43:27.089Z,3.38
2022-12-25T07:46:01.000Z,3.20
2022-12-25T07:48:29.556Z,3.17
2022-12-25T07:50:59.124Z,3.08
2022-12-25T07:53:27.155Z,3.13
2022-12-25T07:56:02.792Z,3.42
2022-12-25T07:58:31.103Z,3.22
2022-12-25T08:01:06.223Z,2.80
2022-12-25T08:03:35.519Z,3.42
2022-12-25T08:06:06.845Z,3.20
2022-12-25T08:08:35.248Z,3.20
2022-12-25T08:11:03.393Z,3.15
2022-12-25T08:13:31.954Z,3.30
2022-12-25T08:16:00.106Z,3.75
2022-12-25T08:18:32.157Z,3.33
2022-12-25T08:21:03.695Z,3.05
2022-12-25T08:23:31.505Z,2.90
2022-12-25T08:26:04.474Z,3.08
2022-12-25T08:28:33.674Z,2.50
2022-12-25T08:31:06.354Z,2.67
2022-12-25T08:33:35.923Z,2.83
2022-12-25T08:36:04.570Z,2.85
2022-12-25T08:38:32.359Z,2.78
2022-12-25T08:41:00.124Z,2.15
2022-12-25T08:43:27.969Z,2.15
2022-12-25T08:45:55.862Z,2.10
2022-12-25T08:48:23.670Z,2.20
2022-12-25T08:50:54.344Z,2.05
2022-12-25T08:53:23.281Z,2.85
2022-12-25T08:55:57.539Z,1.80
2022-12-25T08:58:25.426Z,2.13
2022-12-25T09:00:53.219Z,2.20
2022-12-25T09:03:21.078Z,1.80
2022-12-25T09:05:48.932Z,1.90
2022-12-25T09:08:18.040Z,1.90
2022-12-25T09:10:45.797Z,1.73
2022-12-25T09:13:13.764Z,2.00
2022-12-25T09:15:41.754Z,1.70
2022-12-25T09:18:09.557Z,1.35
2022-12-25T09:20:37.354Z,1.90
2022-12-25T09:23:09.938Z,1.90
2022-12-25T09:25:42.539Z,1.65
2022-12-25T09:28:10.290Z,1.23
2022-12-25T09:30:38.271Z,1.48
2022-12-25T09:33:06.966Z,1.90
2022-12-25T09:35:34.730Z,1.48
2022-12-25T09:38:02.576Z,1.50
2022-12-25T09:40:32.706Z,1.88
2022-12-25T09:43:03.823Z,2.05
2022-12-25T09:45:37.438Z,2.40
2022-12-25T09:48:05.985Z,2.20
2022-12-25T09:50:41.515Z,1.92
2022-12-25T09:53:15.678Z,1.60
2022-12-25T09:55:50.222Z,2.15
2022-12-25T09:58:19.373Z,2.05
2022-12-25T10:00:51.635Z,1.70
2022-12-25T10:06:14.512Z,1.60
2022-12-25T10:09:02.225Z,1.70
2022-12-25T10:11:41.578Z,1.80
2022-12-25T10:14:20.908Z,1.67
2022-12-25T10:16:59.325Z,1.60
2022-12-25T10:19:39.275Z,1.83
2022-12-25T10:22:14.951Z,1.60
2022-12-25T10:24:47.452Z,1.60
2022-12-25T10:27:19.636Z,1.50
2022-12-25T10:29:54.683Z,1.67
2022-12-25T10:32:22.823Z,1.80
2022-12-25T10:34:50.899Z,1.95
2022-12-25T10:37:18.792Z,1.40
2022-12-25T10:39:47.266Z,1.50
2022-12-25T10:42:40.426Z,1.30
2022-12-25T10:45:10.712Z,1.50
2022-12-25T10:47:42.487Z,1.58
2022-12-25T10:50:12.702Z,1.50
2022-12-25T10:52:55.860Z,1.50
2022-12-25T10:55:28.649Z,1.42
2022-12-25T10:57:58.606Z,1.30
2022-12-25T11:00:29.854Z,1.75
2022-12-25T11:02:58.567Z,1.52
2022-12-25T11:05:29.594Z,1.20
2022-12-25T11:08:00.095Z,1.60
2022-12-25T11:10:31.542Z,1.70
2022-12-25T11:13:00.228Z,1.60
2022-12-25T11:15:36.452Z,1.60
2022-12-25T11:18:04.761Z,1.48
2022-12-25T11:20:33.214Z,1.52
2022-12-25T11:23:00.998Z,1.58
2022-12-25T11:25:29.811Z,1.77
2022-12-25T11:27:59.996Z,1.50
2022-12-25T11:30:29.902Z,1.50
2022-12-25T11:33:02.509Z,1.40
2022-12-25T11:35:37.058Z,1.20
2022-12-25T11:38:05.000Z,1.40
2022-12-25T11:40:41.169Z,1.70
2022-12-25T11:43:13.911Z,1.50
2022-12-25T11:45:47.256Z,1.55
2022-12-25T11:48:20.632Z,1.40
2022-12-25T11:50:52.870Z,1.40
2022-12-25T11:53:23.640Z,1.20
2022-12-25T11:55:55.309Z,1.40
2022-12-25T11:58:27.790Z,0.95
2022-12-25T12:00:58.180Z,1.33
2022-12-25T12:03:32.011Z,1.20
2022-12-25T12:06:04.295Z,1.20
2022-12-25T12:08:34.128Z,1.10
2022-12-25T12:11:17.213Z,1.20
2022-12-25T12:14:06.373Z,1.20
2022-12-25T12:16:36.021Z,1.33
2022-12-25T12:19:16.761Z,1.20
2022-12-25T12:21:50.203Z,1.33
2022-12-25T12:24:21.563Z,1.50
2022-12-25T12:27:01.914Z,1.20
2022-12-25T12:29:32.558Z,1.00
2022-12-25T12:32:04.156Z,1.25
2022-12-25T12:34:40.356Z,1.00
2022-12-25T12:37:21.322Z,1.08
2022-12-25T12:39:54.786Z,1.10
2022-12-25T12:42:27.090Z,1.23
2022-12-25T12:47:33.594Z,1.23
2022-12-25T12:50:03.245Z,1.25
2022-12-25T12:52:35.822Z,1.10
2022-12-25T12:55:06.014Z,1.23
2022-12-25T12:57:39.554Z,1.13
2022-12-25T13:00:10.128Z,1.10
2022-12-25T13:03:06.256Z,1.15
2022-12-25T13:05:41.451Z,1.00
2022-12-25T13:08:22.269Z,1.17
2022-12-25T13:10:51.598Z,1.20
2022-12-25T13:13:22.924Z,1.15
2022-12-25T13:15:52.467Z,1.00
2022-12-25T13:18:21.414Z,0.95
2022-12-25T13:20:55.045Z,1.10
2022-12-25T13:23:27.864Z,0.95
2022-12-25T13:25:57.443Z,0.90
2022-12-25T13:28:26.687Z,1.08
2022-12-25T13:30:54.559Z,0.90
2022-12-25T13:33:23.479Z,1.13
2022-12-25T13:35:53.294Z,0.90
2022-12-25T13:38:29.210Z,0.95
2022-12-25T13:41:18.059Z,0.90
2022-12-25T13:43:46.865Z,0.80
2022-12-25T13:46:15.800Z,0.85
2022-12-25T13:48:44.341Z,1.00
2022-12-25T13:51:17.643Z,1.00
2022-12-25T13:53:45.792Z,0.95
2022-12-25T13:56:18.255Z,0.70
2022-12-25T13:58:48.471Z,0.70
2022-12-25T14:01:18.489Z,0.80
2022-12-25T14:03:48.671Z,0.77
2022-12-25T14:06:21.372Z,0.70
2022-12-25T14:08:49.875Z,0.70
2022-12-25T14:11:21.406Z,0.70
2022-12-25T14:13:52.072Z,1.00
2022-12-25T14:16:21.608Z,0.57
2022-12-25T14:18:54.654Z,0.90
2022-12-25T14:21:35.854Z,0.57
2022-12-25T14:24:03.758Z,0.77
2022-12-25T14:26:33.989Z,0.80
2022-12-25T14:29:15.670Z,0.63
2022-12-25T14:31:45.753Z,0.70
2022-12-25T14:34:18.367Z,0.60
2022-12-25T14:36:48.457Z,0.93
2022-12-25T14:39:34.702Z,0.80
2022-12-25T14:42:12.208Z,1.00
2022-12-25T14:44:41.638Z,0.70
2022-12-25T14:47:18.560Z,0.80
2022-12-25T14:49:46.634Z,0.77
2022-12-25T14:52:20.463Z,0.80
2022-12-25T14:54:50.768Z,0.73
2022-12-25T14:57:23.629Z,0.88
2022-12-25T14:59:58.125Z,0.90
2022-12-25T15:02:26.489Z,0.80
2022-12-25T15:04:54.470Z,0.85
2022-12-25T15:07:29.898Z,0.98
2022-12-25T15:10:27.178Z,0.75
2022-12-25T15:12:45.641Z,0.80
2022-12-25T15:15:13.540Z,0.70
2022-12-25T15:17:41.342Z,0.98
2022-12-25T15:20:13.106Z,0.93
2022-12-25T15:23:02.874Z,0.93
2022-12-25T15:25:31.036Z,0.90
2022-12-25T15:27:59.594Z,0.60
2022-12-25T15:30:27.447Z,0.80
2022-12-25T15:32:55.247Z,0.77
2022-12-25T15:35:23.543Z,0.90
2022-12-25T15:37:52.701Z,1.00
2022-12-25T15:40:21.382Z,1.05
2022-12-25T15:42:50.051Z,1.30
2022-12-25T15:45:21.264Z,1.05
2022-12-25T15:47:49.170Z,1.30
2022-12-25T15:50:17.707Z,1.40
2022-12-25T15:52:45.683Z,1.05
2022-12-25T15:55:15.493Z,1.40
2022-12-25T15:57:45.308Z,1.27
2022-12-25T16:00:18.531Z,1.30
2022-12-25T16:02:46.865Z,1.35
2022-12-25T16:05:14.866Z,1.35
2022-12-25T16:07:42.675Z,1.40
2022-12-25T16:10:18.249Z,1.20
2022-12-25T16:12:46.313Z,1.20
2022-12-25T16:15:15.706Z,1.30
2022-12-25T16:17:43.548Z,1.30
2022-12-25T16:20:12.326Z,1.20
2022-12-25T16:22:42.876Z,1.20
2022-12-25T16:25:20.258Z,1.55
2022-12-25T16:27:48.598Z,1.63
2022-12-25T16:30:17.992Z,1.50
2022-12-25T16:32:49.518Z,1.40
2022-12-25T16:35:17.847Z,1.50
2022-12-25T16:37:45.799Z,1.20
2022-12-25T16:40:13.688Z,1.45
2022-12-25T16:42:42.952Z,1.40
2022-12-25T16:45:11.671Z,1.40
2022-12-25T16:47:39.541Z,2.13
2022-12-25T16:50:08.995Z,1.92
2022-12-25T16:52:37.786Z,1.83
2022-12-25T16:55:06.702Z,1.70
2022-12-25T16:57:34.719Z,1.90
2022-12-25T17:00:03.917Z,1.75
2022-12-25T17:02:31.916Z,2.03
2022-12-25T17:05:00.431Z,1.60
2022-12-25T17:07:28.233Z,1.60
2022-12-25T17:09:57.109Z,1.90
2022-12-25T17:12:24.891Z,2.10
2022-12-25T17:14:53.338Z,1.90
2022-12-25T17:17:22.457Z,2.20
2022-12-25T17:19:50.251Z,1.80
2022-12-25T17:22:18.030Z,2.25
2022-12-25T17:24:45.805Z,2.13
2022-12-25T17:27:13.602Z,4.45
2022-12-25T17:29:43.764Z,3.92
2022-12-25T17:32:12.387Z,3.58
2022-12-25T17:34:41.593Z,4.00
2022-12-25T17:37:09.555Z,3.70
2022-12-25T17:39:37.369Z,3.08
2022-12-25T17:42:05.523Z,2.90
2022-12-25T17:44:33.310Z,3.53
2022-12-25T17:47:01.205Z,3.00
2022-12-25T17:49:29.055Z,2.72
2022-12-25T17:51:58.198Z,2.15
2022-12-25T17:54:25.994Z,2.00
2022-12-25T17:56:53.774Z,2.15
2022-12-25T17:59:28.236Z,2.10
2022-12-25T18:01:56.600Z,2.28
2022-12-25T18:04:25.238Z,1.90
2022-12-25T18:06:53.097Z,2.33
2022-12-25T18:09:22.386Z,2.40
2022-12-25T18:11:50.178Z,2.42
2022-12-25T18:14:18.162Z,2.90
2022-12-25T18:16:46.999Z,3.30
2022-12-25T18:19:17.564Z,2.85
2022-12-25T18:21:45.586Z,2.70
2022-12-25T18:24:13.389Z,2.25
2022-12-25T18:26:42.521Z,2.75
2022-12-25T18:29:10.329Z,2.35
2022-12-25T18:31:38.173Z,2.50
2022-12-25T18:34:06.025Z,2.75
2022-12-25T18:36:33.858Z,2.90
2022-12-25T18:39:01.670Z,2.88
2022-12-25T18:41:30.254Z,2.83
2022-12-25T18:44:00.607Z,2.92
2022-12-25T18:46:29.214Z,3.50
2022-12-25T18:48:57.856Z,2.90
2022-12-25T18:51:32.937Z,3.17
2022-12-25T18:54:04.601Z,3.53
2022-12-25T18:56:32.372Z,3.38
2022-12-25T18:59:01.575Z,3.30
2022-12-25T19:01:29.567Z,3.70
2022-12-25T19:04:04.338Z,3.53
2022-12-25T19:06:33.310Z,3.95
2022-12-25T19:09:09.161Z,4.00
2022-12-25T19:11:40.430Z,3.97
2022-12-25T19:14:15.103Z,3.80
2022-12-25T19:16:45.151Z,4.30
2022-12-25T19:19:16.247Z,4.10
2022-12-25T19:21:44.019Z,4.47
2022-12-25T19:24:12.824Z,4.80
2022-12-25T19:26:43.767Z,4.80
2022-12-25T19:29:13.123Z,4.28
2022-12-25T19:31:42.681Z,4.57
2022-12-25T19:34:11.623Z,5.07
2022-12-25T19:36:41.900Z,4.63
2022-12-25T19:39:11.388Z,4.75
2022-12-25T19:41:39.398Z,5.10
2022-12-25T19:44:07.595Z,5.88
2022-12-25T19:46:37.071Z,6.03
2022-12-25T19:49:06.448Z,6.05
2022-12-25T19:51:36.995Z,5.50
2022-12-25T19:54:07.854Z,5.82
2022-12-25T19:56:36.025Z,5.80
2022-12-25T19:59:03.853Z,4.63
2022-12-25T20:01:31.873Z,4.60
2022-12-25T20:04:02.044Z,4.75
2022-12-25T20:06:33.796Z,4.93
2022-12-25T20:09:03.808Z,4.65
2022-12-25T20:11:39.882Z,4.00
2022-12-25T20:14:08.982Z,3.60
2022-12-25T20:16:39.092Z,3.50
2022-12-25T20:19:10.071Z,3.17
2022-12-25T20:21:39.228Z,2.92
2022-12-25T20:24:10.943Z,2.85
2022-12-25T20:26:39.783Z,2.45
2022-12-25T20:29:11.911Z,2.33
2022-12-25T20:31:39.745Z,2.22
2022-12-25T20:34:10.184Z,2.55
2022-12-25T20:36:41.594Z,2.30
2022-12-25T20:39:11.897Z,2.23
2022-12-25T20:41:40.857Z,2.55
2022-12-25T20:44:09.982Z,2.78
2022-12-25T20:46:38.175Z,2.50
2022-12-25T20:49:06.102Z,2.90
2022-12-25T20:51:34.157Z,2.17
2022-12-25T20:54:07.347Z,2.50
2022-12-25T20:56:37.742Z,1.90
2022-12-25T20:59:07.608Z,1.83
2022-12-25T21:01:35.563Z,2.03
2022-12-25T21:04:03.454Z,2.00
2022-12-25T21:06:31.297Z,1.90
2022-12-25T21:08:59.181Z,1.63
2022-12-25T21:11:30.432Z,1.70
2022-12-25T21:13:58.996Z,1.48
2022-12-25T21:16:28.370Z,1.88
2022-12-25T21:18:56.244Z,1.60
2022-12-25T21:21:24.039Z,1.98
2022-12-25T21:23:51.936Z,1.90
2022-12-25T21:26:21.946Z,1.80
2022-12-25T21:28:52.957Z,1.65
2022-12-25T21:31:21.246Z,1.88
2022-12-25T21:33:54.805Z,2.15
2022-12-25T21:36:26.755Z,2.13
2022-12-25T21:38:57.066Z,2.60
2022-12-25T21:41:25.688Z,2.70
2022-12-25T21:43:55.319Z,3.00
2022-12-25T21:46:31.114Z,2.63
2022-12-25T21:48:59.482Z,2.63
2022-12-25T21:51:46.704Z,2.15
2022-12-25T21:54:15.670Z,2.10
2022-12-25T21:56:48.559Z,2.10
2022-12-25T21:59:20.415Z,1.85
2022-12-25T22:01:49.237Z,1.48
2022-12-25T22:04:18.302Z,1.80
2022-12-25T22:07:12.620Z,1.60
2022-12-25T22:09:40.384Z,1.73
2022-12-25T22:12:33.536Z,1.55
2022-12-25T22:15:10.454Z,1.75
2022-12-25T22:17:57.490Z,1.48
2022-12-25T22:20:27.176Z,1.83
2022-12-25T22:22:55.592Z,1.67
2022-12-25T22:25:24.328Z,2.13
2022-12-25T22:27:54.666Z,2.20
2022-12-25T22:30:26.660Z,1.85
2022-12-25T22:32:54.798Z,2.13
2022-12-25T22:35:22.912Z,1.73
2022-12-25T22:37:51.245Z,1.85
2022-12-25T22:40:20.706Z,1.73
2022-12-25T22:42:48.754Z,1.60
2022-12-25T22:45:40.457Z,1.50
2022-12-25T22:48:08.264Z,1.27
2022-12-25T22:50:36.067Z,1.45
2022-12-25T22:53:03.874Z,1.70
2022-12-25T22:55:31.746Z,1.88
2022-12-25T22:57:59.534Z,1.80
2022-12-25T23:00:27.304Z,1.83
2022-12-25T23:02:56.601Z,2.53
2022-12-25T23:05:24.747Z,2.00
2022-12-25T23:07:52.564Z,2.50
2022-12-25T23:10:20.418Z,2.00
2022-12-25T23:13:05.908Z,2.30
2022-12-25T23:15:33.812Z,2.08
2022-12-25T23:18:20.591Z,1.85
2022-12-25T23:21:06.186Z,1.90
2022-12-25T23:23:51.590Z,1.90
2022-12-25T23:26:21.584Z,2.60
2022-12-25T23:29:06.923Z,2.38
2022-12-25T23:31:37.290Z,2.78
2022-12-25T23:34:08.073Z,2.10
2022-12-25T23:36:36.409Z,2.25
2022-12-25T23:39:09.445Z,2.15
2022-12-25T23:41:38.185Z,1.90
2022-12-25T23:44:06.171Z,1.83
2022-12-25T23:46:34.031Z,2.10
2022-12-25T23:49:01.862Z,1.75
2022-12-25T23:51:30.990Z,1.80
2022-12-25T23:53:58.839Z,1.70
2022-12-25T23:56:26.613Z,1.83
2022-12-25T23:58:54.404Z,2.00
