createdAt,value
2018-08-09T00:01:06.494Z,100185.22
2018-08-09T00:03:34.683Z,100193.09
2018-08-09T00:06:02.843Z,100194.20
2018-08-09T00:08:31.061Z,100193.23
2018-08-09T00:10:59.425Z,100202.12
2018-08-09T00:13:27.565Z,100202.76
2018-08-09T00:15:55.805Z,100202.02
2018-08-09T00:18:24.173Z,100203.12
2018-08-09T00:20:52.827Z,100206.67
2018-08-09T00:23:21.029Z,100205.80
2018-08-09T00:25:49.344Z,100204.69
2018-08-09T00:28:17.578Z,100204.78
2018-08-09T00:30:45.802Z,100200.02
2018-08-09T00:33:14.098Z,100205.34
2018-08-09T00:35:42.405Z,100211.58
2018-08-09T00:38:10.747Z,100209.70
2018-08-09T00:40:38.999Z,100204.50
2018-08-09T00:43:07.348Z,100202.66
2018-08-09T00:45:35.706Z,100206.87
2018-08-09T00:48:03.966Z,100203.37
2018-08-09T00:50:32.304Z,100205.67
2018-08-09T00:53:00.597Z,100208.25
2018-08-09T00:55:29.047Z,100199.47
2018-08-09T00:57:57.454Z,100202.81
2018-08-09T01:00:25.712Z,100208.18
2018-08-09T01:02:53.978Z,100204.36
2018-08-09T01:05:22.192Z,100211.38
2018-08-09T01:07:50.504Z,100211.31
2018-08-09T01:10:18.598Z,100203.04
2018-08-09T01:12:46.684Z,100206.98
2018-08-09T01:15:14.908Z,100204.54
2018-08-09T01:17:43.190Z,100204.13
2018-08-09T01:20:11.533Z,100206.40
2018-08-09T01:22:40.770Z,100202.98
2018-08-09T01:25:09.030Z,100204.23
2018-08-09T01:27:37.136Z,100208.61
2018-08-09T01:30:05.325Z,100199.47
2018-08-09T01:32:33.549Z,100199.66
2018-08-09T01:35:01.789Z,100201.95
2018-08-09T01:37:30.581Z,100205.77
2018-08-09T01:39:58.753Z,100208.09
2018-08-09T01:42:44.067Z,100206.20
2018-08-09T01:45:12.954Z,100209.78
2018-08-09T01:47:41.081Z,100216.58
2018-08-09T01:50:09.253Z,100211.38
2018-08-09T01:52:38.105Z,100217.23
2018-08-09T01:55:06.281Z,100216.22
2018-08-09T01:57:34.458Z,100216.58
2018-08-09T02:00:02.738Z,100216.69
2018-08-09T02:02:31.063Z,100213.42
2018-08-09T02:04:59.484Z,100214.39
2018-08-09T02:07:27.813Z,100216.94
2018-08-09T02:09:56.192Z,100214.46
2018-08-09T02:12:24.515Z,100221.66
2018-08-09T02:14:52.741Z,100217.33
2018-08-09T02:17:21.037Z,100223.89
2018-08-09T02:19:49.189Z,100226.17
2018-08-09T02:22:17.538Z,100230.41
2018-08-09T02:24:45.589Z,100231.50
2018-08-09T02:27:20.695Z,100237.63
2018-08-09T02:29:48.841Z,100230.23
2018-08-09T02:32:17.181Z,100227.83
2018-08-09T02:34:45.272Z,100221.62
2018-08-09T02:37:13.466Z,100227.37
2018-08-09T02:39:42.232Z,100222.42
2018-08-09T02:42:10.301Z,100226.23
2018-08-09T02:44:38.577Z,100227.69
2018-08-09T02:47:06.677Z,100233.74
2018-08-09T02:49:34.896Z,100230.84
2018-08-09T02:52:03.212Z,100227.67
2018-08-09T02:54:32.510Z,100225.78
2018-08-09T02:57:00.676Z,100228.11
2018-08-09T02:59:29.258Z,100227.90
2018-08-09T03:01:57.492Z,100234.11
2018-08-09T03:04:25.734Z,100236.61
2018-08-09T03:06:53.980Z,100233.59
2018-08-09T03:09:22.151Z,100247.13
2018-08-09T03:11:50.397Z,100242.78
2018-08-09T03:14:21.416Z,100242.33
2018-08-09T03:16:49.562Z,100246.12
2018-08-09T03:19:17.730Z,100252.69
2018-08-09T03:21:46.006Z,100251.73
2018-08-09T03:24:14.204Z,100248.74
2018-08-09T03:26:42.392Z,100252.56
2018-08-09T03:29:11.102Z,100252.04
2018-08-09T03:31:39.354Z,100254.84
2018-08-09T03:34:07.488Z,100253.11
2018-08-09T03:36:35.696Z,100254.67
2018-08-09T03:39:06.593Z,100249.75
2018-08-09T03:41:35.630Z,100249.56
2018-08-09T03:44:03.950Z,100239.06
2018-08-09T03:46:32.021Z,100245.23
2018-08-09T03:49:00.257Z,100241.41
2018-08-09T03:51:28.378Z,100246.74
2018-08-09T03:53:56.796Z,100249.22
2018-08-09T03:56:24.978Z,100247.41
2018-08-09T03:58:53.247Z,100242.40
2018-08-09T04:01:21.396Z,100241.60
2018-08-09T04:03:49.489Z,100246.55
2018-08-09T04:06:17.577Z,100255.09
2018-08-09T04:08:45.861Z,100256.47
2018-08-09T04:11:14.285Z,100266.09
2018-08-09T04:13:42.509Z,100260.30
2018-08-09T04:16:10.843Z,100259.97
2018-08-09T04:18:39.047Z,100259.83
2018-08-09T04:21:07.179Z,100257.35
2018-08-09T04:23:35.443Z,100258.39
2018-08-09T04:26:03.693Z,100257.55
2018-08-09T04:28:31.917Z,100261.14
2018-08-09T04:31:00.239Z,100254.48
2018-08-09T04:33:28.387Z,100259.02
2018-08-09T04:35:56.701Z,100264.00
2018-08-09T04:38:24.925Z,100260.63
2018-08-09T04:40:53.187Z,100259.17
2018-08-09T04:43:21.433Z,100265.71
2018-08-09T04:45:49.667Z,100270.91
2018-08-09T04:48:17.887Z,100276.32
2018-08-09T04:50:46.188Z,100285.89
2018-08-09T04:53:14.411Z,100280.91
2018-08-09T04:55:42.963Z,100278.06
2018-08-09T04:58:11.249Z,100273.41
2018-08-09T05:00:39.452Z,100275.49
2018-08-09T05:03:07.655Z,100279.45
2018-08-09T05:05:35.962Z,100280.13
2018-08-09T05:08:04.880Z,100281.13
2018-08-09T05:10:33.198Z,100283.54
2018-08-09T05:13:01.337Z,100288.95
2018-08-09T05:15:29.478Z,100279.00
2018-08-09T05:17:58.596Z,100280.86
2018-08-09T05:20:27.030Z,100283.70
2018-08-09T05:22:55.215Z,100284.67
2018-08-09T05:25:23.600Z,100284.36
2018-08-09T05:27:51.731Z,100280.31
2018-08-09T05:30:20.196Z,100283.05
2018-08-09T05:32:48.529Z,100278.45
2018-08-09T05:35:16.860Z,100284.91
2018-08-09T05:37:45.058Z,100276.95
2018-08-09T05:40:13.350Z,100278.69
2018-08-09T05:42:41.718Z,100270.37
2018-08-09T05:45:09.884Z,100271.45
2018-08-09T05:47:38.166Z,100271.02
2018-08-09T05:50:06.984Z,100277.66
2018-08-09T05:52:35.174Z,100276.94
2018-08-09T05:55:03.371Z,100268.70
2018-08-09T05:57:31.575Z,100272.66
2018-08-09T05:59:59.686Z,100269.16
2018-08-09T06:02:27.908Z,100274.03
2018-08-09T06:04:56.109Z,100275.67
2018-08-09T06:07:24.412Z,100269.84
2018-08-09T06:09:52.660Z,100269.48
2018-08-09T06:12:20.855Z,100272.20
2018-08-09T06:14:49.202Z,100270.54
2018-08-09T06:17:17.377Z,100275.30
2018-08-09T06:19:45.653Z,100276.53
2018-08-09T06:22:13.767Z,100285.70
2018-08-09T06:24:42.051Z,100283.06
2018-08-09T06:27:10.293Z,100286.11
2018-08-09T06:29:38.500Z,100291.53
2018-08-09T06:32:06.780Z,100286.73
2018-08-09T06:34:35.037Z,100291.49
2018-08-09T06:37:03.266Z,100282.98
2018-08-09T06:39:31.571Z,100288.70
2018-08-09T06:41:59.705Z,100288.97
2018-08-09T06:44:28.015Z,100290.92
2018-08-09T06:46:56.529Z,100299.53
2018-08-09T06:49:24.891Z,100290.61
2018-08-09T06:51:53.144Z,100299.80
2018-08-09T06:54:21.373Z,100297.41
2018-08-09T06:56:49.661Z,100304.53
2018-08-09T06:59:17.879Z,100295.56
2018-08-09T07:01:46.096Z,100303.78
2018-08-09T07:04:14.300Z,100308.81
2018-08-09T07:06:42.621Z,100296.35
2018-08-09T07:09:11.535Z,100305.15
2018-08-09T07:11:39.709Z,100290.94
2018-08-09T07:14:07.945Z,100292.38
2018-08-09T07:16:36.197Z,100292.77
2018-08-09T07:19:04.449Z,100293.08
2018-08-09T07:21:32.708Z,100299.69
2018-08-09T07:24:01.030Z,100289.58
2018-08-09T07:26:29.368Z,100283.26
2018-08-09T07:28:57.453Z,100283.26
2018-08-09T07:31:25.651Z,100280.04
2018-08-09T07:33:54.123Z,100279.48
2018-08-09T07:36:22.186Z,100280.25
2018-08-09T07:38:50.393Z,100278.03
2018-08-09T07:41:19.318Z,100276.20
2018-08-09T07:43:47.878Z,100277.09
2018-08-09T07:46:16.268Z,100267.23
2018-08-09T07:48:44.425Z,100265.67
2018-08-09T07:51:12.720Z,100265.64
2018-08-09T07:53:41.094Z,100264.34
2018-08-09T07:56:09.690Z,100264.34
2018-08-09T07:58:38.078Z,100267.00
2018-08-09T08:01:06.285Z,100256.80
2018-08-09T08:03:34.564Z,100256.63
2018-08-09T08:06:02.812Z,100255.99
2018-08-09T08:08:31.106Z,100250.84
2018-08-09T08:10:59.397Z,100249.22
2018-08-09T08:13:27.675Z,100249.10
2018-08-09T08:15:55.894Z,100251.67
2018-08-09T08:18:24.145Z,100242.80
2018-08-09T08:20:52.392Z,100244.56
2018-08-09T08:23:20.693Z,100243.64
2018-08-09T08:25:49.007Z,100234.19
2018-08-09T08:28:17.245Z,100238.39
2018-08-09T08:30:45.595Z,100230.45
2018-08-09T08:33:13.871Z,100232.99
2018-08-09T08:35:42.081Z,100233.22
2018-08-09T08:38:10.386Z,100231.16
2018-08-09T08:40:38.597Z,100228.62
2018-08-09T08:43:06.744Z,100223.59
2018-08-09T08:45:34.971Z,100218.84
2018-08-09T08:48:03.288Z,100224.65
2018-08-09T08:50:31.542Z,100225.47
2018-08-09T08:52:59.772Z,100220.03
2018-08-09T08:55:28.002Z,100216.05
2018-08-09T08:57:56.220Z,100217.05
2018-08-09T09:00:24.463Z,100204.45
2018-08-09T09:02:52.685Z,100196.34
2018-08-09T09:05:20.960Z,100199.39
2018-08-09T09:07:49.324Z,100193.91
2018-08-09T09:10:17.514Z,100190.92
2018-08-09T09:12:45.860Z,100191.25
2018-08-09T09:15:15.240Z,100187.17
2018-08-09T09:17:44.193Z,100185.11
2018-08-09T09:20:14.010Z,100183.48
2018-08-09T09:22:42.977Z,100178.79
2018-08-09T09:25:12.715Z,100177.33
2018-08-09T09:27:41.028Z,100167.45
2018-08-09T09:30:14.574Z,100170.47
2018-08-09T09:32:43.256Z,100162.17
2018-08-09T09:35:11.576Z,100156.50
2018-08-09T09:37:40.855Z,100154.34
2018-08-09T09:40:09.562Z,100157.77
2018-08-09T09:42:38.426Z,100149.82
2018-08-09T09:45:13.852Z,100144.79
2018-08-09T09:47:44.806Z,100139.13
2018-08-09T09:50:13.227Z,100122.24
2018-08-09T09:52:41.880Z,100128.86
2018-08-09T09:55:10.819Z,100117.57
2018-08-09T09:57:39.024Z,100115.56
2018-08-09T10:00:14.222Z,100110.04
2018-08-09T10:02:42.911Z,100105.61
2018-08-09T10:05:11.127Z,100102.59
2018-08-09T10:07:39.695Z,100101.26
2018-08-09T10:10:08.624Z,100101.78
2018-08-09T10:12:36.986Z,100088.37
2018-08-09T10:15:05.419Z,100077.27
2018-08-09T10:17:33.700Z,100081.11
2018-08-09T10:20:01.887Z,100074.52
2018-08-09T10:22:30.157Z,100067.13
2018-08-09T10:24:58.379Z,100064.19
2018-08-09T10:27:26.612Z,100062.70
2018-08-09T10:29:54.915Z,100062.36
2018-08-09T10:32:23.675Z,100056.84
2018-08-09T10:34:52.101Z,100047.70
2018-08-09T10:37:20.369Z,100032.49
2018-08-09T10:39:48.595Z,100031.75
2018-08-09T10:42:16.717Z,100018.58
2018-08-09T10:44:44.819Z,100011.75
2018-08-09T10:47:13.199Z,100012.10
2018-08-09T10:49:41.402Z,100013.47
2018-08-09T10:52:09.641Z,100010.02
2018-08-09T10:54:41.883Z,100008.57
2018-08-09T10:57:14.539Z,99998.27
2018-08-09T10:59:47.034Z,100002.63
2018-08-09T11:02:15.343Z,99994.95
2018-08-09T11:04:43.680Z,99982.67
2018-08-09T11:07:12.642Z,99972.67
2018-08-09T11:09:40.914Z,99969.42
2018-08-09T11:12:09.176Z,99962.86
2018-08-09T11:14:37.457Z,99957.31
2018-08-09T11:17:06.103Z,99963.73
2018-08-09T11:19:37.690Z,99955.47
2018-08-09T11:24:44.446Z,99958.67
2018-08-09T11:27:12.712Z,99957.78
2018-08-09T11:29:40.896Z,99946.08
2018-08-09T11:32:09.093Z,99938.61
2018-08-09T11:34:37.325Z,99944.44
2018-08-09T11:37:06.207Z,99937.81
2018-08-09T11:39:35.194Z,99931.75
2018-08-09T11:42:03.638Z,99920.72
2018-08-09T11:44:32.288Z,99908.73
2018-08-09T11:47:01.298Z,99898.84
2018-08-09T11:49:30.686Z,99897.86
2018-08-09T11:51:59.168Z,99885.90
2018-08-09T11:54:27.456Z,99879.38
2018-08-09T11:56:55.801Z,99882.59
2018-08-09T11:59:24.206Z,99882.60
2018-08-09T12:01:52.622Z,99880.52
2018-08-09T12:04:21.862Z,99872.21
2018-08-09T12:06:50.050Z,99861.69
2018-08-09T12:09:18.385Z,99862.80
2018-08-09T12:11:46.672Z,99861.66
2018-08-09T12:14:15.749Z,99851.59
2018-08-09T12:16:44.174Z,99841.77
2018-08-09T12:19:12.509Z,99848.31
2018-08-09T12:21:41.191Z,99833.33
2018-08-09T12:24:09.592Z,99834.08
2018-08-09T12:26:37.920Z,99823.48
2018-08-09T12:29:06.825Z,99818.98
2018-08-09T12:31:35.394Z,99812.82
2018-08-09T12:34:03.886Z,99806.63
2018-08-09T12:36:32.110Z,99806.07
2018-08-09T12:39:00.414Z,99800.64
2018-08-09T12:41:28.906Z,99797.77
2018-08-09T12:43:57.260Z,99808.78
2018-08-09T12:46:25.506Z,99792.86
2018-08-09T12:48:54.866Z,99791.11
2018-08-09T12:51:31.056Z,99787.16
2018-08-09T12:53:59.330Z,99794.91
2018-08-09T12:56:29.629Z,99797.95
2018-08-09T12:58:58.487Z,99801.79
2018-08-09T13:01:26.950Z,99788.43
2018-08-09T13:03:58.659Z,99780.70
2018-08-09T13:06:27.131Z,99777.98
2018-08-09T13:08:56.450Z,99769.28
2018-08-09T13:11:25.047Z,99766.99
2018-08-09T13:13:53.572Z,99761.33
2018-08-09T13:16:23.906Z,99762.72
2018-08-09T13:19:03.812Z,99754.09
2018-08-09T13:21:38.608Z,99755.38
2018-08-09T13:24:09.825Z,99745.19
2018-08-09T13:26:38.444Z,99740.38
2018-08-09T13:29:07.224Z,99733.67
2018-08-09T13:31:39.549Z,99733.84
2018-08-09T13:34:15.204Z,99717.14
2018-08-09T13:36:45.701Z,99729.16
2018-08-09T13:39:17.218Z,99718.55
2018-08-09T13:41:45.559Z,99708.94
2018-08-09T13:44:14.303Z,99696.58
2018-08-09T13:46:42.603Z,99701.51
2018-08-09T13:49:10.762Z,99695.64
2018-08-09T13:51:39.023Z,99690.37
2018-08-09T13:57:02.792Z,99672.68
2018-08-09T13:59:44.173Z,99665.47
2018-08-09T14:02:13.358Z,99657.27
2018-08-09T14:04:41.717Z,99654.91
2018-08-09T14:07:12.227Z,99654.32
2018-08-09T14:09:46.811Z,99652.79
2018-08-09T14:12:15.149Z,99643.23
2018-08-09T14:14:43.457Z,99649.73
2018-08-09T14:17:14.435Z,99634.84
2018-08-09T14:19:42.728Z,99655.75
2018-08-09T14:22:10.947Z,99642.27
2018-08-09T14:24:39.312Z,99635.38
2018-08-09T14:27:14.151Z,99636.09
2018-08-09T14:29:49.721Z,99641.58
2018-08-09T14:32:18.181Z,99633.75
2018-08-09T14:34:49.225Z,99624.27
2018-08-09T14:37:20.221Z,99626.25
2018-08-09T14:39:48.529Z,99623.67
2018-08-09T14:42:17.662Z,99618.73
2018-08-09T14:44:45.942Z,99613.36
2018-08-09T14:47:17.192Z,99616.96
2018-08-09T14:49:50.653Z,99617.99
2018-08-09T14:52:18.876Z,99605.92
2018-08-09T14:54:47.224Z,99606.63
2018-08-09T14:57:15.432Z,99603.47
2018-08-09T14:59:43.719Z,99595.73
2018-08-09T15:02:11.990Z,99604.56
2018-08-09T15:04:40.170Z,99600.58
2018-08-09T15:07:08.482Z,99595.05
2018-08-09T15:09:36.620Z,99593.58
2018-08-09T15:12:06.157Z,99593.90
2018-08-09T15:14:34.470Z,99592.38
2018-08-09T15:17:02.887Z,99589.63
2018-08-09T15:19:31.250Z,99593.83
2018-08-09T15:21:59.652Z,99595.61
2018-08-09T15:24:34.697Z,99599.12
2018-08-09T15:27:12.061Z,99594.66
2018-08-09T15:29:42.382Z,99603.38
2018-08-09T15:32:11.973Z,99594.50
2018-08-09T15:51:57.264Z,99572.28
2018-08-09T15:54:26.019Z,99566.44
2018-08-09T15:56:57.736Z,99576.17
2018-08-09T15:59:26.178Z,99566.34
2018-08-09T16:01:54.490Z,99571.47
2018-08-09T16:04:22.745Z,99565.84
2018-08-09T16:06:50.988Z,99571.96
2018-08-09T16:09:19.251Z,99570.69
2018-08-09T16:11:47.470Z,99573.23
2018-08-09T16:14:15.845Z,99560.72
2018-08-09T16:16:44.066Z,99567.66
2018-08-09T16:19:12.432Z,99561.05
2018-08-09T16:21:40.641Z,99567.06
2018-08-09T16:24:08.950Z,99580.47
2018-08-09T16:26:39.446Z,99569.52
2018-08-09T16:29:07.732Z,99564.75
2018-08-09T16:31:36.336Z,99562.45
2018-08-09T16:34:04.814Z,99557.42
2018-08-09T16:36:33.166Z,99563.93
2018-08-09T16:39:01.714Z,99557.59
2018-08-09T16:41:29.939Z,99551.38
2018-08-09T16:43:58.297Z,99549.23
2018-08-09T16:46:27.859Z,99543.22
2018-08-09T16:48:55.994Z,99538.91
2018-08-09T16:51:24.308Z,99542.53
2018-08-09T16:53:52.622Z,99547.59
2018-08-09T16:56:20.957Z,99544.63
2018-08-09T16:58:49.146Z,99535.41
2018-08-09T17:01:17.438Z,99534.43
2018-08-09T17:03:45.727Z,99525.10
2018-08-09T17:06:14.244Z,99540.73
2018-08-09T17:08:42.619Z,99545.95
2018-08-09T17:11:11.068Z,99577.80
2018-08-09T17:13:39.549Z,99582.36
2018-08-09T17:16:08.946Z,99585.42
2018-08-09T17:18:37.416Z,99604.13
2018-08-09T17:21:06.217Z,99631.38
2018-08-09T17:23:34.560Z,99602.70
2018-08-09T17:26:02.918Z,99576.25
2018-08-09T17:28:31.492Z,99583.09
2018-08-09T17:30:59.790Z,99574.75
2018-08-09T17:33:28.336Z,99571.94
2018-08-09T17:35:56.695Z,99559.78
2018-08-09T17:38:25.124Z,99560.05
2018-08-09T17:40:53.456Z,99556.48
2018-08-09T17:43:21.843Z,99553.36
2018-08-09T17:45:50.279Z,99546.64
2018-08-09T17:48:18.788Z,99548.09
2018-08-09T17:50:47.122Z,99558.39
2018-08-09T17:53:15.786Z,99592.06
2018-08-09T17:55:44.194Z,99736.56
2018-08-09T17:58:13.318Z,99757.58
2018-08-09T18:00:41.821Z,99760.16
2018-08-09T18:03:10.346Z,99722.11
2018-08-09T18:05:38.616Z,99737.69
2018-08-09T18:08:07.291Z,99774.34
2018-08-09T18:10:36.593Z,99820.39
2018-08-09T18:13:12.972Z,99833.64
2018-08-09T18:15:43.943Z,99836.09
2018-08-09T18:18:13.291Z,99856.09
2018-08-09T18:20:42.871Z,99827.63
2018-08-09T18:23:11.415Z,99796.60
2018-08-09T18:25:39.908Z,99806.59
2018-08-09T18:28:09.383Z,99802.95
2018-08-09T18:30:37.856Z,99793.29
2018-08-09T18:33:06.367Z,99782.88
2018-08-09T18:35:41.510Z,99781.59
2018-08-09T18:51:59.698Z,99786.03
2018-08-09T18:54:27.833Z,99768.58
2018-08-09T18:56:56.195Z,99764.90
2018-08-09T18:59:24.910Z,99771.19
2018-08-09T19:01:53.749Z,99773.69
2018-08-09T19:04:22.226Z,99775.55
2018-08-09T19:06:50.463Z,99774.66
2018-08-09T19:09:18.742Z,99779.34
2018-08-09T19:11:46.993Z,99782.53
2018-08-09T19:14:15.177Z,99764.68
2018-08-09T19:16:43.673Z,99776.16
2018-08-09T19:19:13.325Z,99783.81
2018-08-09T19:21:48.465Z,99790.39
2018-08-09T19:24:16.987Z,99790.09
2018-08-09T19:26:46.061Z,99794.42
2018-08-09T19:29:14.475Z,99791.83
2018-08-09T19:31:43.213Z,99795.06
2018-08-09T19:34:11.711Z,99791.00
2018-08-09T19:36:40.346Z,99787.44
2018-08-09T19:39:12.733Z,99785.06
2018-08-09T19:41:42.201Z,99794.34
2018-08-09T19:44:11.031Z,99796.75
2018-08-09T19:46:40.545Z,99802.20
2018-08-09T19:49:09.143Z,99812.84
2018-08-09T19:51:37.512Z,99822.48
2018-08-09T19:54:09.047Z,99836.18
2018-08-09T19:56:37.683Z,99842.75
2018-08-09T19:59:06.389Z,99847.36
2018-08-09T20:01:35.022Z,99847.20
2018-08-09T20:04:03.674Z,99864.33
2018-08-09T20:06:32.059Z,99869.20
2018-08-09T20:09:00.395Z,99881.25
2018-08-09T20:11:28.922Z,99877.70
2018-08-09T20:13:58.050Z,99875.23
2018-08-09T20:16:26.735Z,99885.64
2018-08-09T20:18:54.954Z,99887.78
2018-08-09T20:21:23.280Z,99892.83
2018-08-09T20:23:51.565Z,99905.85
2018-08-09T20:26:20.436Z,99903.66
2018-08-09T20:28:48.584Z,99914.43
2018-08-09T20:31:16.856Z,99919.48
2018-08-09T20:33:45.132Z,99928.63
2018-08-09T20:36:13.266Z,99942.95
2018-08-09T20:38:41.489Z,99940.72
2018-08-09T20:41:09.766Z,99941.41
2018-08-09T20:43:39.401Z,99944.16
2018-08-09T20:46:07.922Z,99949.89
2018-08-09T20:48:36.268Z,99952.97
2018-08-09T20:51:04.645Z,99950.13
2018-08-09T20:53:33.556Z,99965.05
2018-08-09T20:56:01.890Z,99965.83
2018-08-09T20:58:30.381Z,99971.88
2018-08-09T21:00:58.658Z,99976.11
2018-08-09T21:03:27.009Z,99977.17
2018-08-09T21:05:55.365Z,99984.91
2018-08-09T21:08:23.704Z,99989.47
2018-08-09T21:10:52.239Z,99999.38
2018-08-09T21:13:21.720Z,100002.80
2018-08-09T21:15:50.118Z,100002.28
2018-08-09T21:18:18.367Z,100003.56
2018-08-09T21:20:46.563Z,100007.93
2018-08-09T21:23:15.713Z,100017.44
2018-08-09T21:25:43.915Z,100021.20
2018-08-09T21:28:12.218Z,100021.44
2018-08-09T21:30:40.531Z,100020.25
2018-08-09T21:33:08.764Z,100032.59
2018-08-09T21:35:36.945Z,100042.05
2018-08-09T21:38:05.187Z,100042.92
2018-08-09T21:40:33.413Z,100042.00
2018-08-09T21:43:01.691Z,100041.94
2018-08-09T21:45:29.975Z,100051.31
2018-08-09T21:47:58.263Z,100047.19
2018-08-09T21:50:29.257Z,100050.81
2018-08-09T21:52:57.739Z,100052.00
2018-08-09T21:55:26.107Z,100052.88
2018-08-09T21:57:54.406Z,100058.25
2018-08-09T22:00:51.973Z,100063.65
2018-08-09T22:03:23.752Z,100070.45
2018-08-09T22:05:57.805Z,100067.47
2018-08-09T22:08:31.547Z,100066.64
2018-08-09T22:11:05.512Z,100068.84
2018-08-09T22:13:39.574Z,100078.95
2018-08-09T22:16:13.675Z,100087.45
2018-08-09T22:18:47.667Z,100088.35
2018-08-09T22:21:21.828Z,100094.91
2018-08-09T22:23:50.072Z,100099.70
2018-08-09T22:26:18.378Z,100099.82
2018-08-09T22:28:46.954Z,100100.75
2018-08-09T22:31:15.626Z,100109.01
2018-08-09T22:33:43.975Z,100110.49
2018-08-09T22:36:12.232Z,100123.52
2018-08-09T22:38:40.868Z,100132.00
2018-08-09T22:41:09.146Z,100136.89
2018-08-09T22:43:38.138Z,100139.70
2018-08-09T22:46:06.548Z,100154.78
2018-08-09T22:48:35.000Z,100155.87
2018-08-09T22:51:03.699Z,100156.47
2018-08-09T22:53:32.112Z,100169.47
2018-08-09T22:56:00.432Z,100171.02
2018-08-09T22:58:28.734Z,100170.70
2018-08-09T23:00:57.042Z,100165.34
2018-08-09T23:03:32.892Z,100173.80
2018-08-09T23:06:01.228Z,100179.45
2018-08-09T23:08:29.818Z,100175.42
2018-08-09T23:10:58.160Z,100185.25
2018-08-09T23:13:26.430Z,100176.11
2018-08-09T23:15:54.652Z,100172.69
2018-08-09T23:18:22.867Z,100168.83
2018-08-09T23:20:51.194Z,100174.53
2018-08-09T23:23:19.459Z,100177.86
2018-08-09T23:25:47.987Z,100176.81
2018-08-09T23:28:16.274Z,100182.89
2018-08-09T23:30:44.550Z,100192.77
2018-08-09T23:33:12.847Z,100192.66
2018-08-09T23:35:41.043Z,100193.25
2018-08-09T23:38:09.265Z,100198.60
2018-08-09T23:40:37.533Z,100199.86
2018-08-09T23:43:05.906Z,100203.95
2018-08-09T23:45:34.179Z,100209.04
2018-08-09T23:48:02.322Z,100208.72
2018-08-09T23:50:30.987Z,100214.86
2018-08-09T23:52:59.244Z,100222.26
2018-08-09T23:55:27.521Z,100220.37
2018-08-09T23:57:56.357Z,100225.09
