createdAt,value
2018-05-27T00:00:04.066Z,12.40
2018-05-27T00:02:32.305Z,11.47
2018-05-27T00:05:00.538Z,11.93
2018-05-27T00:07:29.557Z,13.27
2018-05-27T00:09:57.798Z,16.07
2018-05-27T00:12:26.063Z,11.30
2018-05-27T00:14:54.308Z,13.33
2018-05-27T00:17:22.549Z,10.33
2018-05-27T00:19:51.557Z,11.87
2018-05-27T00:22:19.821Z,13.10
2018-05-27T00:24:48.833Z,12.50
2018-05-27T00:27:17.069Z,12.33
2018-05-27T00:29:45.329Z,14.07
2018-05-27T00:32:13.568Z,12.03
2018-05-27T00:34:41.810Z,12.90
2018-05-27T00:37:10.830Z,12.00
2018-05-27T00:39:39.091Z,14.57
2018-05-27T00:42:07.352Z,15.23
2018-05-27T00:44:36.359Z,16.87
2018-05-27T00:47:04.606Z,15.47
2018-05-27T00:49:32.867Z,16.33
2018-05-27T00:52:01.110Z,12.23
2018-05-27T00:54:29.357Z,14.50
2018-05-27T00:56:57.619Z,13.43
2018-05-27T00:59:26.643Z,12.53
2018-05-27T01:01:54.882Z,14.30
2018-05-27T01:04:23.129Z,13.03
2018-05-27T01:06:51.378Z,12.47
2018-05-27T01:09:19.626Z,13.83
2018-05-27T01:11:48.635Z,13.93
2018-05-27T01:14:16.890Z,12.43
2018-05-27T01:16:45.904Z,11.87
2018-05-27T01:19:14.149Z,10.37
2018-05-27T01:21:42.377Z,10.57
2018-05-27T01:24:10.630Z,12.60
2018-05-27T01:26:39.000Z,10.50
2018-05-27T01:29:07.261Z,10.33
2018-05-27T01:31:35.479Z,13.03
2018-05-27T01:34:03.728Z,10.07
2018-05-27T01:36:31.969Z,10.43
2018-05-27T01:39:01.194Z,10.27
2018-05-27T01:41:30.202Z,10.67
2018-05-27T01:43:58.444Z,12.57
2018-05-27T01:46:26.695Z,10.67
2018-05-27T01:48:54.934Z,12.17
2018-05-27T01:51:23.178Z,13.30
2018-05-27T01:53:52.194Z,10.30
2018-05-27T01:56:20.438Z,10.17
2018-05-27T01:58:48.945Z,10.90
2018-05-27T02:01:17.191Z,10.20
2018-05-27T02:03:45.429Z,10.53
2018-05-27T02:06:13.682Z,11.53
2018-05-27T02:08:41.924Z,9.57
2018-05-27T02:11:10.176Z,10.17
2018-05-27T02:13:38.412Z,10.50
2018-05-27T02:16:06.705Z,11.40
2018-05-27T02:18:34.917Z,12.20
2018-05-27T02:21:03.150Z,10.47
2018-05-27T02:23:31.394Z,10.27
2018-05-27T02:25:59.629Z,11.50
2018-05-27T02:28:27.870Z,10.43
2018-05-27T02:30:56.430Z,11.07
2018-05-27T02:33:25.447Z,11.73
2018-05-27T02:35:53.691Z,11.90
2018-05-27T02:38:22.701Z,11.90
2018-05-27T02:40:50.963Z,11.00
2018-05-27T02:43:19.984Z,12.67
2018-05-27T02:45:48.226Z,10.50
2018-05-27T02:48:17.235Z,9.17
2018-05-27T02:50:45.478Z,10.27
2018-05-27T02:53:13.731Z,9.53
2018-05-27T02:55:41.980Z,10.60
2018-05-27T02:58:10.231Z,9.27
2018-05-27T03:00:39.251Z,9.20
2018-05-27T03:03:07.479Z,10.63
2018-05-27T03:05:35.723Z,9.00
2018-05-27T03:08:04.158Z,10.23
2018-05-27T03:10:32.402Z,11.43
2018-05-27T03:13:00.643Z,11.27
2018-05-27T03:15:28.895Z,10.23
2018-05-27T03:17:57.146Z,9.33
2018-05-27T03:20:25.371Z,9.90
2018-05-27T03:22:53.821Z,10.17
2018-05-27T03:25:22.070Z,10.27
2018-05-27T03:27:51.070Z,9.67
2018-05-27T03:30:20.088Z,11.67
2018-05-27T03:32:48.331Z,14.13
2018-05-27T03:35:16.566Z,9.63
2018-05-27T03:37:44.816Z,9.50
2018-05-27T03:40:13.046Z,9.33
2018-05-27T03:42:41.299Z,9.40
2018-05-27T03:45:09.535Z,9.53
2018-05-27T03:47:37.774Z,9.87
2018-05-27T03:50:06.030Z,10.30
2018-05-27T03:52:34.353Z,10.63
2018-05-27T03:55:03.522Z,10.20
2018-05-27T03:57:31.765Z,11.33
2018-05-27T04:00:00.015Z,10.10
2018-05-27T04:02:28.254Z,9.60
2018-05-27T04:05:14.350Z,11.03
2018-05-27T04:08:00.342Z,9.37
2018-05-27T04:10:28.578Z,10.33
2018-05-27T04:12:56.836Z,10.17
2018-05-27T04:15:25.083Z,10.57
2018-05-27T04:17:54.186Z,10.50
2018-05-27T04:20:23.181Z,9.93
2018-05-27T04:22:51.470Z,9.43
2018-05-27T04:25:19.715Z,9.80
2018-05-27T04:27:48.704Z,9.53
2018-05-27T04:30:17.725Z,10.57
2018-05-27T04:32:46.019Z,8.87
2018-05-27T04:35:14.258Z,10.33
2018-05-27T04:37:43.281Z,9.97
2018-05-27T04:40:11.509Z,10.27
2018-05-27T04:42:40.114Z,8.53
2018-05-27T04:45:09.113Z,8.93
2018-05-27T04:47:37.355Z,8.47
2018-05-27T04:50:05.607Z,8.93
2018-05-27T04:52:33.842Z,9.10
2018-05-27T04:55:02.095Z,8.83
2018-05-27T04:57:30.328Z,9.30
2018-05-27T04:59:58.569Z,9.73
2018-05-27T05:02:26.813Z,8.77
2018-05-27T05:04:55.051Z,9.07
2018-05-27T05:07:23.306Z,9.37
2018-05-27T05:09:51.670Z,9.27
2018-05-27T05:12:20.665Z,9.10
2018-05-27T05:14:48.901Z,9.63
2018-05-27T05:17:17.142Z,8.80
2018-05-27T05:19:45.379Z,8.70
2018-05-27T05:22:14.449Z,7.90
2018-05-27T05:24:42.646Z,9.73
2018-05-27T05:27:11.651Z,7.63
2018-05-27T05:29:40.671Z,8.83
2018-05-27T05:32:08.907Z,7.83
2018-05-27T05:34:37.901Z,7.67
2018-05-27T05:37:06.919Z,8.50
2018-05-27T05:39:35.209Z,9.43
2018-05-27T05:42:03.469Z,9.13
2018-05-27T05:44:31.730Z,10.83
2018-05-27T05:47:00.742Z,11.10
2018-05-27T05:49:28.998Z,11.70
2018-05-27T05:51:58.022Z,12.23
2018-05-27T05:54:26.270Z,11.70
2018-05-27T05:56:55.277Z,10.80
2018-05-27T05:59:23.663Z,11.43
2018-05-27T06:01:51.893Z,11.23
2018-05-27T06:04:20.138Z,10.00
2018-05-27T06:06:48.582Z,10.03
2018-05-27T06:09:16.818Z,9.10
2018-05-27T06:11:45.126Z,9.13
2018-05-27T06:14:13.384Z,9.10
2018-05-27T06:16:41.614Z,9.00
2018-05-27T06:19:09.854Z,8.10
2018-05-27T06:21:38.951Z,9.10
2018-05-27T06:24:07.958Z,8.17
2018-05-27T06:26:36.199Z,8.30
2018-05-27T06:29:04.425Z,9.20
2018-05-27T06:31:32.674Z,7.57
2018-05-27T06:34:00.951Z,9.37
2018-05-27T06:36:29.198Z,7.83
2018-05-27T06:38:57.425Z,7.20
2018-05-27T06:41:25.689Z,7.70
2018-05-27T06:43:53.926Z,8.57
2018-05-27T06:46:22.170Z,9.60
2018-05-27T06:48:50.419Z,7.87
2018-05-27T06:51:18.713Z,9.43
2018-05-27T06:53:47.669Z,7.60
2018-05-27T06:56:16.963Z,7.57
2018-05-27T06:58:45.963Z,7.43
2018-05-27T07:01:14.194Z,7.73
2018-05-27T07:03:42.861Z,7.00
2018-05-27T07:06:11.103Z,9.63
2018-05-27T07:08:39.333Z,8.37
2018-05-27T07:11:07.956Z,7.53
2018-05-27T07:13:36.949Z,6.40
2018-05-27T07:16:05.186Z,6.97
2018-05-27T07:18:33.431Z,7.30
2018-05-27T07:21:01.688Z,6.80
2018-05-27T07:23:29.939Z,6.10
2018-05-27T07:25:58.930Z,7.80
2018-05-27T07:28:27.935Z,7.10
2018-05-27T07:30:56.991Z,6.03
2018-05-27T07:33:25.228Z,7.20
2018-05-27T07:35:53.458Z,7.70
2018-05-27T07:38:21.701Z,5.80
2018-05-27T07:40:49.945Z,7.33
2018-05-27T07:43:18.188Z,6.43
2018-05-27T07:45:46.508Z,5.70
2018-05-27T07:48:14.754Z,7.23
2018-05-27T07:50:43.760Z,6.40
2018-05-27T07:53:12.237Z,5.00
2018-05-27T07:55:40.466Z,5.80
2018-05-27T07:58:08.710Z,5.63
2018-05-27T08:00:36.958Z,6.20
2018-05-27T08:03:05.970Z,6.00
2018-05-27T08:05:34.214Z,5.30
2018-05-27T08:08:03.217Z,5.43
2018-05-27T08:10:32.218Z,5.23
2018-05-27T08:13:00.474Z,5.53
2018-05-27T08:15:29.481Z,6.53
2018-05-27T08:17:58.583Z,6.70
2018-05-27T08:20:27.606Z,21.53
2018-05-27T08:22:55.830Z,9.40
2018-05-27T08:25:24.833Z,6.20
2018-05-27T08:27:53.857Z,5.37
2018-05-27T08:30:22.113Z,4.73
2018-05-27T08:32:51.332Z,10.80
2018-05-27T08:35:19.566Z,6.35
2018-05-27T08:37:48.574Z,6.07
2018-05-27T08:40:17.589Z,5.27
2018-05-27T08:42:45.821Z,5.70
2018-05-27T08:45:14.086Z,6.15
2018-05-27T08:47:42.319Z,5.40
2018-05-27T08:50:10.553Z,8.10
2018-05-27T08:52:39.569Z,6.13
2018-05-27T08:55:07.806Z,5.83
2018-05-27T08:57:36.051Z,5.12
2018-05-27T09:00:04.304Z,5.47
2018-05-27T09:02:32.539Z,5.40
2018-05-27T09:05:00.790Z,5.83
2018-05-27T09:07:29.021Z,9.10
2018-05-27T09:09:57.282Z,14.03
2018-05-27T09:12:26.317Z,13.00
2018-05-27T09:14:54.818Z,7.70
2018-05-27T09:17:23.007Z,6.13
2018-05-27T09:19:51.246Z,5.28
2018-05-27T09:22:20.544Z,8.93
2018-05-27T09:24:48.812Z,5.40
2018-05-27T09:27:17.779Z,6.80
2018-05-27T09:29:46.793Z,7.55
2018-05-27T09:32:15.034Z,6.75
2018-05-27T09:34:44.045Z,15.60
2018-05-27T09:37:12.630Z,7.82
2018-05-27T09:39:40.870Z,7.97
2018-05-27T09:42:09.111Z,9.85
2018-05-27T09:44:37.370Z,7.47
2018-05-27T09:47:05.598Z,6.62
2018-05-27T09:49:33.848Z,10.77
2018-05-27T09:52:02.096Z,12.40
2018-05-27T09:54:30.363Z,14.68
2018-05-27T09:56:58.655Z,9.88
2018-05-27T09:59:26.893Z,14.93
2018-05-27T10:01:55.906Z,8.00
2018-05-27T10:04:24.141Z,7.28
2018-05-27T10:06:52.396Z,6.93
2018-05-27T10:09:20.631Z,7.45
2018-05-27T10:11:49.700Z,8.23
2018-05-27T10:14:17.890Z,6.93
2018-05-27T10:16:46.905Z,9.93
2018-05-27T10:19:15.150Z,11.10
2018-05-27T10:21:43.386Z,8.05
2018-05-27T10:24:11.806Z,10.55
2018-05-27T10:26:40.819Z,7.85
2018-05-27T10:29:09.823Z,6.95
2018-05-27T10:31:38.074Z,6.72
2018-05-27T10:34:07.073Z,7.37
2018-05-27T10:36:36.076Z,5.57
2018-05-27T10:39:04.335Z,6.18
2018-05-27T10:41:33.338Z,6.28
2018-05-27T10:44:01.579Z,7.65
2018-05-27T10:46:29.825Z,7.90
2018-05-27T10:48:58.089Z,7.40
2018-05-27T10:51:26.327Z,9.68
2018-05-27T10:53:55.325Z,7.35
2018-05-27T10:56:24.337Z,8.57
2018-05-27T10:58:52.569Z,6.03
2018-05-27T11:01:20.802Z,5.07
2018-05-27T11:03:49.045Z,5.30
2018-05-27T11:06:18.050Z,5.55
2018-05-27T11:08:46.303Z,5.95
2018-05-27T11:11:14.534Z,9.43
2018-05-27T11:13:42.774Z,7.43
2018-05-27T11:16:11.027Z,8.50
2018-05-27T11:18:39.264Z,6.75
2018-05-27T11:21:07.502Z,11.25
2018-05-27T11:23:35.745Z,7.65
2018-05-27T11:26:03.987Z,10.18
2018-05-27T11:28:32.250Z,10.10
2018-05-27T11:31:00.477Z,7.12
2018-05-27T11:33:28.720Z,7.05
2018-05-27T11:35:56.971Z,6.97
2018-05-27T11:38:25.209Z,7.57
2018-05-27T11:40:54.214Z,8.13
2018-05-27T11:43:23.430Z,8.00
2018-05-27T11:45:51.666Z,7.22
2018-05-27T11:48:19.894Z,9.20
2018-05-27T11:50:48.142Z,7.40
2018-05-27T11:53:17.146Z,7.32
2018-05-27T11:55:45.382Z,8.60
2018-05-27T11:58:13.686Z,6.35
2018-05-27T12:00:42.694Z,6.18
2018-05-27T12:03:10.935Z,7.97
2018-05-27T12:08:13.874Z,6.47
2018-05-27T12:10:42.105Z,5.75
2018-05-27T12:13:10.343Z,6.10
2018-05-27T12:15:38.599Z,5.72
2018-05-27T12:18:06.835Z,5.43
2018-05-27T12:20:35.090Z,5.00
2018-05-27T12:23:03.332Z,4.53
2018-05-27T12:25:31.785Z,5.07
2018-05-27T12:28:00.790Z,4.35
2018-05-27T12:30:29.034Z,4.22
2018-05-27T12:32:57.278Z,4.65
2018-05-27T12:35:25.514Z,4.30
2018-05-27T12:37:53.758Z,4.10
2018-05-27T12:40:22.090Z,4.80
2018-05-27T12:42:50.317Z,3.53
2018-05-27T12:45:18.566Z,4.35
2018-05-27T12:47:46.801Z,4.57
2018-05-27T12:50:15.057Z,3.95
2018-05-27T12:52:44.082Z,3.70
2018-05-27T12:55:12.325Z,3.65
2018-05-27T12:57:41.327Z,4.12
2018-05-27T13:00:09.582Z,4.28
2018-05-27T13:02:37.826Z,4.12
2018-05-27T13:05:06.074Z,3.62
2018-05-27T13:07:34.306Z,4.37
2018-05-27T13:10:03.324Z,3.65
2018-05-27T13:12:32.389Z,3.67
2018-05-27T13:15:00.625Z,3.90
2018-05-27T13:17:28.863Z,4.65
2018-05-27T13:19:57.865Z,3.80
2018-05-27T13:22:26.105Z,5.32
2018-05-27T13:24:54.354Z,3.33
2018-05-27T13:27:22.594Z,3.40
2018-05-27T13:29:50.846Z,4.45
2018-05-27T13:32:19.858Z,4.85
2018-05-27T13:34:48.114Z,3.25
2018-05-27T13:37:17.118Z,3.25
2018-05-27T13:39:46.123Z,3.22
2018-05-27T13:42:14.378Z,3.50
2018-05-27T13:44:43.373Z,3.17
2018-05-27T13:47:12.691Z,2.85
2018-05-27T13:49:40.930Z,2.55
2018-05-27T13:52:10.673Z,2.50
2018-05-27T13:54:38.924Z,2.80
2018-05-27T13:57:07.157Z,3.20
2018-05-27T13:59:35.407Z,4.22
2018-05-27T14:02:03.647Z,2.70
2018-05-27T14:04:31.898Z,3.45
2018-05-27T14:07:00.144Z,2.40
2018-05-27T14:09:28.705Z,2.50
2018-05-27T14:11:56.947Z,2.50
2018-05-27T14:14:25.178Z,2.50
2018-05-27T14:16:53.425Z,2.50
2018-05-27T14:19:22.429Z,3.15
2018-05-27T14:21:50.661Z,2.70
2018-05-27T14:24:18.974Z,2.72
2018-05-27T14:29:21.653Z,2.67
2018-05-27T14:31:49.895Z,3.22
2018-05-27T14:34:18.135Z,3.17
2018-05-27T14:36:46.382Z,2.92
2018-05-27T14:39:15.385Z,2.50
2018-05-27T14:41:44.394Z,2.60
2018-05-27T14:44:12.878Z,2.85
2018-05-27T14:46:41.122Z,4.32
2018-05-27T14:49:09.353Z,3.12
2018-05-27T14:51:37.603Z,2.70
2018-05-27T14:54:05.861Z,2.53
2018-05-27T14:56:34.873Z,2.58
2018-05-27T14:59:03.118Z,2.80
2018-05-27T15:01:32.122Z,2.87
2018-05-27T15:04:01.153Z,3.15
2018-05-27T15:06:29.381Z,2.80
2018-05-27T15:08:57.621Z,3.20
2018-05-27T15:11:25.872Z,2.90
2018-05-27T15:13:54.118Z,3.00
2018-05-27T15:16:23.119Z,3.00
2018-05-27T15:18:51.365Z,3.28
2018-05-27T15:21:19.616Z,3.40
2018-05-27T15:23:47.846Z,2.78
2018-05-27T15:26:16.121Z,3.17
2018-05-27T15:28:44.611Z,3.40
2018-05-27T15:31:12.850Z,3.55
2018-05-27T15:33:41.087Z,3.10
2018-05-27T15:36:09.535Z,3.67
2018-05-27T15:38:37.779Z,3.45
2018-05-27T15:41:06.019Z,3.25
2018-05-27T15:43:34.271Z,2.90
2018-05-27T15:46:02.506Z,2.78
2018-05-27T15:48:30.767Z,4.15
2018-05-27T15:50:59.002Z,3.97
2018-05-27T15:53:27.245Z,4.20
2018-05-27T15:55:55.487Z,5.10
2018-05-27T15:58:23.721Z,4.85
2018-05-27T16:00:51.972Z,7.72
2018-05-27T16:03:20.226Z,7.30
2018-05-27T16:05:48.473Z,13.93
2018-05-27T16:08:16.715Z,7.18
2018-05-27T16:10:45.004Z,6.30
2018-05-27T16:13:13.231Z,6.18
2018-05-27T16:15:41.854Z,5.03
2018-05-27T16:18:10.085Z,4.28
2018-05-27T16:20:38.327Z,4.28
2018-05-27T16:23:06.586Z,5.55
2018-05-27T16:25:34.830Z,4.40
2018-05-27T16:28:03.071Z,4.20
2018-05-27T16:30:31.310Z,3.60
2018-05-27T16:32:59.549Z,4.05
2018-05-27T16:35:28.570Z,3.87
2018-05-27T16:37:57.774Z,4.03
2018-05-27T16:40:26.020Z,3.95
2018-05-27T16:42:55.776Z,4.40
2018-05-27T16:45:24.023Z,3.78
2018-05-27T16:47:53.038Z,4.35
2018-05-27T16:50:21.317Z,4.40
2018-05-27T16:52:50.313Z,3.95
2018-05-27T16:55:18.570Z,4.95
2018-05-27T16:57:46.827Z,4.00
2018-05-27T17:00:15.102Z,3.87
2018-05-27T17:02:43.289Z,3.97
2018-05-27T17:05:12.318Z,4.40
2018-05-27T17:07:40.565Z,4.03
2018-05-27T17:10:08.799Z,3.58
2018-05-27T17:12:37.039Z,3.70
2018-05-27T17:15:05.498Z,4.37
2018-05-27T17:17:33.730Z,4.28
2018-05-27T17:20:01.965Z,4.07
2018-05-27T17:22:30.209Z,5.00
2018-05-27T17:24:59.226Z,5.37
2018-05-27T17:27:27.467Z,5.07
2018-05-27T17:29:55.704Z,4.00
2018-05-27T17:32:23.952Z,3.20
2018-05-27T17:34:52.198Z,4.25
2018-05-27T17:37:20.425Z,3.97
2018-05-27T17:39:48.678Z,4.40
2018-05-27T17:42:16.918Z,4.03
2018-05-27T17:44:45.159Z,3.53
2018-05-27T17:47:13.411Z,3.28
2018-05-27T17:49:41.874Z,3.72
2018-05-27T17:52:10.110Z,3.92
2018-05-27T17:54:38.358Z,4.60
2018-05-27T17:57:06.593Z,3.85
2018-05-27T17:59:35.593Z,3.87
2018-05-27T18:02:04.598Z,6.20
2018-05-27T18:04:32.854Z,4.00
2018-05-27T18:07:01.855Z,3.83
2018-05-27T18:09:30.870Z,6.00
2018-05-27T18:11:59.118Z,4.57
2018-05-27T18:14:28.136Z,4.40
2018-05-27T18:16:56.390Z,3.87
2018-05-27T18:19:25.381Z,3.60
2018-05-27T18:21:53.622Z,3.67
2018-05-27T18:24:21.869Z,3.62
2018-05-27T18:26:50.121Z,5.07
2018-05-27T18:29:18.358Z,3.57
2018-05-27T18:31:46.625Z,3.50
2018-05-27T18:34:14.838Z,4.22
2018-05-27T18:36:43.222Z,5.33
2018-05-27T18:39:11.462Z,6.12
2018-05-27T18:41:39.696Z,4.30
2018-05-27T18:44:08.146Z,4.43
2018-05-27T18:46:37.145Z,5.70
2018-05-27T18:49:05.403Z,4.50
2018-05-27T18:51:33.641Z,4.27
2018-05-27T18:54:01.905Z,5.10
2018-05-27T18:56:30.135Z,5.40
2018-05-27T18:58:59.187Z,6.30
2018-05-27T19:01:27.399Z,4.10
2018-05-27T19:03:56.456Z,4.63
2018-05-27T19:06:24.694Z,4.60
2018-05-27T19:08:52.926Z,4.90
2018-05-27T19:11:21.165Z,5.70
2018-05-27T19:13:49.410Z,4.80
2018-05-27T19:16:17.654Z,5.57
2018-05-27T19:18:45.898Z,5.57
2018-05-27T19:21:14.139Z,4.17
2018-05-27T19:23:42.384Z,3.90
2018-05-27T19:26:10.709Z,4.60
2018-05-27T19:31:48.846Z,7.27
2018-05-27T19:34:17.121Z,7.40
2018-05-27T19:36:45.415Z,6.10
2018-05-27T19:39:13.716Z,6.20
2018-05-27T19:41:42.028Z,5.57
2018-05-27T19:44:10.306Z,5.80
2018-05-27T19:46:38.590Z,5.50
2018-05-27T19:49:06.893Z,5.50
2018-05-27T19:51:35.452Z,4.80
2018-05-27T19:54:03.718Z,5.53
2018-05-27T19:56:32.096Z,5.30
2018-05-27T19:59:00.420Z,5.57
2018-05-27T20:01:28.727Z,5.27
2018-05-27T20:03:57.070Z,5.40
2018-05-27T20:06:25.506Z,6.43
2018-05-27T20:08:53.856Z,8.00
2018-05-27T20:11:23.080Z,5.73
2018-05-27T20:13:51.419Z,6.73
2018-05-27T20:16:20.494Z,4.93
2018-05-27T20:18:48.793Z,5.53
2018-05-27T20:21:17.198Z,5.57
2018-05-27T20:23:45.480Z,6.13
2018-05-27T20:26:13.808Z,5.73
2018-05-27T20:28:42.098Z,6.33
2018-05-27T20:31:10.836Z,5.93
2018-05-27T20:33:39.134Z,7.93
2018-05-27T20:36:07.418Z,6.33
2018-05-27T20:38:35.720Z,7.37
2018-05-27T20:41:04.018Z,6.43
2018-05-27T20:43:33.086Z,7.57
2018-05-27T20:46:01.381Z,6.37
2018-05-27T20:48:29.690Z,9.33
2018-05-27T20:50:58.761Z,7.57
2018-05-27T20:53:27.069Z,7.43
2018-05-27T20:55:55.390Z,6.60
2018-05-27T20:58:23.762Z,6.63
2018-05-27T21:00:52.056Z,8.63
2018-05-27T21:03:20.384Z,7.77
2018-05-27T21:05:49.096Z,7.47
2018-05-27T21:08:17.377Z,7.10
2018-05-27T21:10:45.682Z,6.87
2018-05-27T21:13:14.789Z,9.53
2018-05-27T21:15:43.060Z,6.87
2018-05-27T21:18:11.667Z,7.83
2018-05-27T21:20:39.946Z,8.27
2018-05-27T21:23:08.240Z,7.77
2018-05-27T21:25:36.539Z,7.20
2018-05-27T21:28:04.817Z,9.47
2018-05-27T21:30:33.138Z,7.43
2018-05-27T21:33:01.443Z,7.73
2018-05-27T21:35:29.738Z,7.83
2018-05-27T21:37:58.025Z,7.93
2018-05-27T21:40:26.343Z,9.63
2018-05-27T21:42:54.653Z,7.93
2018-05-27T21:45:23.078Z,8.37
2018-05-27T21:47:51.446Z,7.90
2018-05-27T21:50:19.813Z,8.73
2018-05-27T21:52:48.098Z,9.47
2018-05-27T21:55:16.447Z,8.57
2018-05-27T21:57:44.743Z,8.73
2018-05-27T22:00:13.833Z,8.30
2018-05-27T22:02:42.114Z,8.50
2018-05-27T22:05:10.409Z,10.63
2018-05-27T22:07:38.694Z,8.13
2018-05-27T22:10:06.968Z,9.37
2018-05-27T22:12:35.254Z,8.80
2018-05-27T22:15:03.574Z,9.03
2018-05-27T22:17:31.899Z,8.10
2018-05-27T22:20:00.202Z,8.47
2018-05-27T22:22:28.527Z,8.80
2018-05-27T22:24:56.805Z,8.70
2018-05-27T22:27:25.158Z,10.53
2018-05-27T22:29:53.465Z,8.40
2018-05-27T22:32:21.768Z,8.70
2018-05-27T22:34:50.124Z,9.43
2018-05-27T22:37:18.409Z,7.87
2018-05-27T22:39:46.708Z,10.33
2018-05-27T22:42:14.980Z,8.13
2018-05-27T22:44:43.265Z,9.27
2018-05-27T22:47:11.558Z,8.00
2018-05-27T22:49:39.864Z,8.93
2018-05-27T22:52:08.163Z,9.60
2018-05-27T22:54:36.623Z,8.30
2018-05-27T22:57:04.897Z,11.23
2018-05-27T22:59:33.935Z,13.13
2018-05-27T23:02:02.472Z,8.00
2018-05-27T23:04:30.770Z,10.00
2018-05-27T23:06:59.038Z,8.03
2018-05-27T23:09:27.319Z,9.77
2018-05-27T23:11:55.635Z,8.30
2018-05-27T23:14:23.927Z,10.90
2018-05-27T23:16:53.084Z,8.70
2018-05-27T23:19:21.388Z,8.57
2018-05-27T23:21:49.718Z,9.83
2018-05-27T23:24:18.794Z,7.50
2018-05-27T23:26:47.071Z,8.73
2018-05-27T23:29:15.369Z,9.23
2018-05-27T23:31:43.784Z,8.80
2018-05-27T23:34:12.838Z,9.57
2018-05-27T23:36:41.167Z,8.30
2018-05-27T23:39:09.808Z,9.50
2018-05-27T23:41:38.111Z,8.27
2018-05-27T23:44:06.422Z,9.23
2018-05-27T23:46:34.733Z,9.47
2018-05-27T23:49:04.016Z,12.00
2018-05-27T23:51:32.298Z,8.40
2018-05-27T23:54:00.593Z,8.77
2018-05-27T23:56:28.867Z,13.47
2018-05-27T23:58:57.145Z,9.87
