createdAt,value
2018-09-22T00:00:26.018Z,99.90
2018-09-22T00:02:55.075Z,99.90
2018-09-22T00:05:23.570Z,99.90
2018-09-22T00:07:52.058Z,99.90
2018-09-22T00:10:20.548Z,99.90
2018-09-22T00:12:49.054Z,99.90
2018-09-22T00:15:17.616Z,99.90
2018-09-22T00:17:46.167Z,99.90
2018-09-22T00:20:14.661Z,99.90
2018-09-22T00:22:43.164Z,99.90
2018-09-22T00:25:11.717Z,99.90
2018-09-22T00:27:40.206Z,99.90
2018-09-22T00:30:08.739Z,99.90
2018-09-22T00:32:37.214Z,99.90
2018-09-22T00:35:06.611Z,99.90
2018-09-22T00:37:35.232Z,99.90
2018-09-22T00:40:03.762Z,99.90
2018-09-22T00:42:32.305Z,99.90
2018-09-22T00:45:00.835Z,99.90
2018-09-22T00:47:29.363Z,99.90
2018-09-22T00:49:57.875Z,99.90
2018-09-22T00:52:26.371Z,99.90
2018-09-22T00:54:54.866Z,99.90
2018-09-22T00:57:23.424Z,99.90
2018-09-22T00:59:51.943Z,99.90
2018-09-22T01:02:20.446Z,99.90
2018-09-22T01:04:49.070Z,99.90
2018-09-22T01:07:17.546Z,99.90
2018-09-22T01:09:48.003Z,99.90
2018-09-22T01:12:17.176Z,99.90
2018-09-22T01:14:45.756Z,99.90
2018-09-22T01:17:14.247Z,99.90
2018-09-22T01:19:42.736Z,99.90
2018-09-22T01:22:11.276Z,99.90
2018-09-22T01:24:39.820Z,99.90
2018-09-22T01:27:08.393Z,99.90
2018-09-22T01:29:36.906Z,99.90
2018-09-22T01:32:05.461Z,99.90
2018-09-22T01:34:34.663Z,99.90
2018-09-22T01:37:03.213Z,99.90
2018-09-22T01:39:32.703Z,99.90
2018-09-22T01:42:01.952Z,99.90
2018-09-22T01:44:30.518Z,99.90
2018-09-22T01:46:59.090Z,99.90
2018-09-22T01:49:27.637Z,99.90
2018-09-22T01:51:56.206Z,99.90
2018-09-22T01:54:24.907Z,99.90
2018-09-22T01:56:53.394Z,99.90
2018-09-22T01:59:21.923Z,99.90
2018-09-22T02:01:50.411Z,99.90
2018-09-22T02:04:19.063Z,99.90
2018-09-22T02:06:47.529Z,99.90
2018-09-22T02:09:15.992Z,99.90
2018-09-22T02:11:45.025Z,99.90
2018-09-22T02:14:13.581Z,99.90
2018-09-22T02:16:42.085Z,99.90
2018-09-22T02:19:11.533Z,99.90
2018-09-22T02:21:40.061Z,99.90
2018-09-22T02:24:08.581Z,99.90
2018-09-22T02:26:37.166Z,99.90
2018-09-22T02:29:05.953Z,99.90
2018-09-22T02:31:34.440Z,99.90
2018-09-22T02:34:02.991Z,99.90
2018-09-22T02:36:31.492Z,99.90
2018-09-22T02:39:00.074Z,99.90
2018-09-22T02:41:28.560Z,99.90
2018-09-22T02:43:57.079Z,99.90
2018-09-22T02:46:25.579Z,99.90
2018-09-22T02:48:54.085Z,99.90
2018-09-22T02:53:50.761Z,99.90
2018-09-22T02:56:19.274Z,99.90
2018-09-22T02:58:47.799Z,99.90
2018-09-22T03:01:16.276Z,99.90
2018-09-22T03:03:44.756Z,99.90
2018-09-22T03:06:13.236Z,99.90
2018-09-22T03:08:41.807Z,99.90
2018-09-22T03:11:10.290Z,99.90
2018-09-22T03:13:38.825Z,99.90
2018-09-22T03:16:07.940Z,99.90
2018-09-22T03:18:36.463Z,99.90
2018-09-22T03:21:04.963Z,99.90
2018-09-22T03:23:33.488Z,99.90
2018-09-22T03:26:02.598Z,99.90
2018-09-22T03:28:31.089Z,99.90
2018-09-22T03:30:59.597Z,99.90
2018-09-22T03:33:28.139Z,99.90
2018-09-22T03:35:56.658Z,99.90
2018-09-22T03:38:25.228Z,99.90
2018-09-22T03:40:53.813Z,99.90
2018-09-22T03:43:22.302Z,99.90
2018-09-22T03:45:51.458Z,99.90
2018-09-22T03:48:20.008Z,99.90
2018-09-22T03:50:48.499Z,99.90
2018-09-22T03:53:17.073Z,99.90
2018-09-22T03:55:45.594Z,99.90
2018-09-22T03:58:14.157Z,99.90
2018-09-22T04:00:42.648Z,99.90
2018-09-22T04:03:11.150Z,99.90
2018-09-22T04:05:39.626Z,99.90
2018-09-22T04:08:08.143Z,99.90
2018-09-22T04:10:36.641Z,99.90
2018-09-22T04:13:05.191Z,99.90
2018-09-22T04:15:33.744Z,99.90
2018-09-22T04:18:02.251Z,99.90
2018-09-22T04:20:30.752Z,99.90
2018-09-22T04:22:59.329Z,99.90
2018-09-22T04:25:27.794Z,99.90
2018-09-22T04:27:56.277Z,99.90
2018-09-22T04:30:24.749Z,99.90
2018-09-22T04:32:53.341Z,99.90
2018-09-22T04:35:21.895Z,99.90
2018-09-22T04:37:50.507Z,99.90
2018-09-22T04:40:19.020Z,99.90
2018-09-22T04:42:48.129Z,99.90
2018-09-22T04:45:16.701Z,99.90
2018-09-22T04:47:45.226Z,99.90
2018-09-22T04:50:13.762Z,99.90
2018-09-22T04:52:42.259Z,99.90
2018-09-22T04:55:10.770Z,99.90
2018-09-22T04:57:39.278Z,99.90
2018-09-22T05:00:07.760Z,99.90
2018-09-22T05:02:36.292Z,99.90
2018-09-22T05:05:04.872Z,99.90
2018-09-22T05:07:33.390Z,99.90
2018-09-22T05:10:01.934Z,99.90
2018-09-22T05:12:30.397Z,99.90
2018-09-22T05:14:59.677Z,99.90
2018-09-22T05:17:28.181Z,99.90
2018-09-22T05:19:56.678Z,99.90
2018-09-22T05:22:25.763Z,99.90
2018-09-22T05:24:54.293Z,99.90
2018-09-22T05:27:22.745Z,99.90
2018-09-22T05:29:51.215Z,99.90
2018-09-22T05:32:21.647Z,99.90
2018-09-22T05:34:50.155Z,99.90
2018-09-22T05:37:18.664Z,99.90
2018-09-22T05:39:47.201Z,99.90
2018-09-22T05:42:15.702Z,99.90
2018-09-22T05:44:44.188Z,99.90
2018-09-22T05:47:12.699Z,99.90
2018-09-22T05:49:41.241Z,99.90
2018-09-22T05:52:09.828Z,99.90
2018-09-22T05:54:38.360Z,99.90
2018-09-22T05:57:07.087Z,99.90
2018-09-22T05:59:35.655Z,99.90
2018-09-22T06:02:04.183Z,99.90
2018-09-22T06:04:32.732Z,99.90
2018-09-22T06:07:01.229Z,99.90
2018-09-22T06:09:29.729Z,99.90
2018-09-22T06:11:58.205Z,99.90
2018-09-22T06:14:27.411Z,99.90
2018-09-22T06:16:55.966Z,99.90
2018-09-22T06:19:24.464Z,99.90
2018-09-22T06:21:52.979Z,99.90
2018-09-22T06:24:21.503Z,99.90
2018-09-22T06:26:50.287Z,99.90
2018-09-22T06:29:18.775Z,99.90
2018-09-22T06:31:47.268Z,99.90
2018-09-22T06:34:15.805Z,99.90
2018-09-22T06:36:44.308Z,99.90
2018-09-22T06:39:13.111Z,99.90
2018-09-22T06:41:41.666Z,99.90
2018-09-22T06:44:10.324Z,99.90
2018-09-22T06:49:06.961Z,99.90
2018-09-22T06:51:35.426Z,99.90
2018-09-22T06:54:03.983Z,99.90
2018-09-22T06:56:32.492Z,99.90
2018-09-22T06:59:00.978Z,99.90
2018-09-22T07:01:29.500Z,99.90
2018-09-22T07:03:58.043Z,99.90
2018-09-22T07:06:26.563Z,99.90
2018-09-22T07:08:56.176Z,99.90
2018-09-22T07:11:24.767Z,99.90
2018-09-22T07:13:53.316Z,99.90
2018-09-22T07:16:21.774Z,99.90
2018-09-22T07:18:50.370Z,99.90
2018-09-22T07:21:23.076Z,99.90
2018-09-22T07:23:51.625Z,99.90
2018-09-22T07:26:20.151Z,99.90
2018-09-22T07:28:48.638Z,99.90
2018-09-22T07:31:17.118Z,99.90
2018-09-22T07:33:45.702Z,99.90
2018-09-22T07:36:14.211Z,99.90
2018-09-22T07:38:42.711Z,99.90
2018-09-22T07:41:11.279Z,99.90
2018-09-22T07:43:39.793Z,99.90
2018-09-22T07:46:08.356Z,99.90
2018-09-22T07:48:37.779Z,99.90
2018-09-22T07:51:06.302Z,99.90
2018-09-22T07:53:34.845Z,99.90
2018-09-22T07:56:03.354Z,99.90
2018-09-22T07:58:31.889Z,99.90
2018-09-22T08:01:00.539Z,99.90
2018-09-22T08:03:29.087Z,99.90
2018-09-22T08:05:57.606Z,99.90
2018-09-22T08:08:26.179Z,99.90
2018-09-22T08:10:54.729Z,99.90
2018-09-22T08:13:23.286Z,99.90
2018-09-22T08:15:51.777Z,99.90
2018-09-22T08:18:20.299Z,99.90
2018-09-22T08:20:48.813Z,99.90
2018-09-22T08:23:17.358Z,99.90
2018-09-22T08:25:45.855Z,99.90
2018-09-22T08:28:14.403Z,99.90
2018-09-22T08:30:42.948Z,99.90
2018-09-22T08:33:11.497Z,99.90
2018-09-22T08:35:40.061Z,99.90
2018-09-22T08:38:08.597Z,99.90
2018-09-22T08:40:37.124Z,99.90
2018-09-22T08:43:05.664Z,99.90
2018-09-22T08:45:34.133Z,99.90
2018-09-22T08:48:02.661Z,99.90
2018-09-22T08:50:32.119Z,99.90
2018-09-22T08:53:00.609Z,99.90
2018-09-22T08:55:29.160Z,99.90
2018-09-22T08:57:57.682Z,99.90
2018-09-22T09:00:26.188Z,99.90
2018-09-22T09:02:54.673Z,99.90
2018-09-22T09:05:23.164Z,99.90
2018-09-22T09:07:51.711Z,99.90
2018-09-22T09:10:20.199Z,99.90
2018-09-22T09:12:48.813Z,99.90
2018-09-22T09:15:17.320Z,99.90
2018-09-22T09:17:45.875Z,99.90
2018-09-22T09:20:14.509Z,99.90
2018-09-22T09:22:43.044Z,99.90
2018-09-22T09:25:11.606Z,99.90
2018-09-22T09:27:40.201Z,99.90
2018-09-22T09:30:08.644Z,99.90
2018-09-22T09:32:37.160Z,99.90
2018-09-22T09:35:05.710Z,99.90
2018-09-22T09:37:34.265Z,99.90
2018-09-22T09:40:02.761Z,99.90
2018-09-22T09:42:31.612Z,99.90
2018-09-22T09:45:00.214Z,99.90
2018-09-22T09:47:28.755Z,99.90
2018-09-22T09:49:57.329Z,99.90
2018-09-22T09:52:25.869Z,99.90
2018-09-22T09:54:56.025Z,99.90
2018-09-22T09:57:24.609Z,99.90
2018-09-22T09:59:53.129Z,99.90
2018-09-22T10:02:21.672Z,99.90
2018-09-22T10:04:50.221Z,99.90
2018-09-22T10:07:19.688Z,99.90
2018-09-22T10:09:48.344Z,99.90
2018-09-22T10:12:16.889Z,99.90
2018-09-22T10:14:45.440Z,99.90
2018-09-22T10:17:14.320Z,99.90
2018-09-22T10:19:42.867Z,99.90
2018-09-22T10:22:11.427Z,99.90
2018-09-22T10:24:39.952Z,99.90
2018-09-22T10:27:08.523Z,99.90
2018-09-22T10:29:36.987Z,99.90
2018-09-22T10:32:05.562Z,99.90
2018-09-22T10:34:34.066Z,99.90
2018-09-22T10:37:02.684Z,99.90
2018-09-22T10:39:31.190Z,99.90
2018-09-22T10:41:59.724Z,99.90
2018-09-22T10:44:28.268Z,99.90
2018-09-22T10:46:56.851Z,99.90
2018-09-22T10:49:25.367Z,99.90
2018-09-22T10:51:53.938Z,99.90
2018-09-22T10:54:22.413Z,99.90
2018-09-22T10:56:50.949Z,99.90
2018-09-22T10:59:19.498Z,99.90
2018-09-22T11:01:48.042Z,99.90
2018-09-22T11:04:16.561Z,99.50
2018-09-22T11:06:45.124Z,98.10
2018-09-22T11:09:13.637Z,97.20
2018-09-22T11:11:42.160Z,97.30
2018-09-22T11:14:10.764Z,97.00
2018-09-22T11:16:39.522Z,96.30
2018-09-22T11:19:08.179Z,96.10
2018-09-22T11:21:36.701Z,95.50
2018-09-22T11:24:05.206Z,95.30
2018-09-22T11:26:33.709Z,95.20
2018-09-22T11:29:02.244Z,94.30
2018-09-22T11:31:30.759Z,93.90
2018-09-22T11:33:59.306Z,93.30
2018-09-22T11:36:27.916Z,93.00
2018-09-22T11:38:56.393Z,93.40
2018-09-22T11:41:24.883Z,93.30
2018-09-22T11:43:53.394Z,93.20
2018-09-22T11:46:22.040Z,93.10
2018-09-22T11:48:51.528Z,92.20
2018-09-22T11:51:20.117Z,91.40
2018-09-22T11:53:48.633Z,91.10
2018-09-22T11:56:17.196Z,90.90
2018-09-22T11:58:45.670Z,89.80
2018-09-22T12:01:14.241Z,88.10
2018-09-22T12:03:42.782Z,88.70
2018-09-22T12:06:11.307Z,89.00
2018-09-22T12:08:39.817Z,88.80
2018-09-22T12:11:08.335Z,88.50
2018-09-22T12:13:36.926Z,88.90
2018-09-22T12:16:05.430Z,88.70
2018-09-22T12:18:33.920Z,88.40
2018-09-22T12:21:02.430Z,87.50
2018-09-22T12:23:30.946Z,87.60
2018-09-22T12:25:59.471Z,86.00
2018-09-22T12:28:28.007Z,86.90
2018-09-22T12:30:56.557Z,86.30
2018-09-22T12:33:25.077Z,86.80
2018-09-22T12:35:53.573Z,86.50
2018-09-22T12:38:22.213Z,86.90
2018-09-22T12:40:50.711Z,87.30
2018-09-22T12:43:19.270Z,87.30
2018-09-22T12:45:47.772Z,87.20
2018-09-22T12:48:16.636Z,86.40
2018-09-22T12:50:45.179Z,86.40
2018-09-22T12:53:13.726Z,86.70
2018-09-22T12:55:42.259Z,87.40
2018-09-22T12:58:10.818Z,87.70
2018-09-22T13:00:39.401Z,87.80
2018-09-22T13:03:08.801Z,87.80
2018-09-22T13:05:37.279Z,87.50
2018-09-22T13:08:05.827Z,87.90
2018-09-22T13:10:34.294Z,88.50
2018-09-22T13:13:02.813Z,88.40
2018-09-22T13:15:31.302Z,89.00
2018-09-22T13:17:59.787Z,89.50
2018-09-22T13:20:28.330Z,89.80
2018-09-22T13:22:56.842Z,89.80
2018-09-22T13:25:25.325Z,90.00
2018-09-22T13:27:53.843Z,90.10
2018-09-22T13:30:22.421Z,90.20
2018-09-22T13:32:51.016Z,90.40
2018-09-22T13:35:20.457Z,90.60
2018-09-22T13:37:48.978Z,90.60
2018-09-22T13:40:17.595Z,90.40
2018-09-22T13:42:46.090Z,90.50
2018-09-22T13:45:14.593Z,90.60
2018-09-22T13:47:43.167Z,90.50
2018-09-22T13:50:11.678Z,90.20
2018-09-22T13:52:40.178Z,90.30
2018-09-22T13:55:08.724Z,90.40
2018-09-22T13:57:37.318Z,90.40
2018-09-22T14:00:05.837Z,90.50
2018-09-22T14:02:34.415Z,90.50
2018-09-22T14:05:02.929Z,90.50
2018-09-22T14:07:31.542Z,90.50
2018-09-22T14:10:00.135Z,90.80
2018-09-22T14:12:28.903Z,91.00
2018-09-22T14:14:57.391Z,91.20
2018-09-22T14:17:31.594Z,91.30
2018-09-22T14:20:00.123Z,91.40
2018-09-22T14:22:28.668Z,92.00
2018-09-22T14:24:57.240Z,91.60
2018-09-22T14:27:25.734Z,91.80
2018-09-22T14:29:54.231Z,91.80
2018-09-22T14:32:22.756Z,92.10
2018-09-22T14:34:51.446Z,92.20
2018-09-22T14:37:20.021Z,92.40
2018-09-22T14:39:48.548Z,92.60
2018-09-22T14:42:17.063Z,92.80
2018-09-22T14:44:45.579Z,93.20
2018-09-22T14:47:14.118Z,93.30
2018-09-22T14:49:42.655Z,93.60
2018-09-22T14:52:11.208Z,93.10
2018-09-22T14:54:39.766Z,93.30
2018-09-22T14:57:08.882Z,93.50
2018-09-22T14:59:37.419Z,93.40
2018-09-22T15:02:05.993Z,93.50
2018-09-22T15:04:34.582Z,95.70
2018-09-22T15:09:31.311Z,99.90
2018-09-22T15:14:28.405Z,99.90
2018-09-22T15:16:57.356Z,99.90
2018-09-22T15:19:25.874Z,99.90
2018-09-22T15:21:54.360Z,99.90
2018-09-22T15:24:22.942Z,99.90
2018-09-22T15:29:20.106Z,99.90
2018-09-22T15:31:48.638Z,99.90
2018-09-22T15:34:17.191Z,99.90
2018-09-22T15:36:45.733Z,99.90
2018-09-22T15:39:15.444Z,99.90
2018-09-22T15:41:43.987Z,99.90
2018-09-22T15:44:12.544Z,99.90
2018-09-22T15:46:41.044Z,99.90
2018-09-22T15:49:09.543Z,99.90
2018-09-22T15:51:38.092Z,99.90
2018-09-22T15:54:07.413Z,99.90
2018-09-22T15:56:35.986Z,99.90
2018-09-22T15:59:04.503Z,99.90
2018-09-22T16:01:32.975Z,99.90
2018-09-22T16:04:01.470Z,99.90
2018-09-22T16:06:29.943Z,99.90
2018-09-22T16:08:58.494Z,99.90
2018-09-22T16:11:26.942Z,99.90
2018-09-22T16:13:55.480Z,99.90
2018-09-22T16:16:23.932Z,99.90
2018-09-22T16:18:52.447Z,99.90
2018-09-22T16:21:20.950Z,99.90
2018-09-22T16:23:49.519Z,99.90
2018-09-22T16:26:18.065Z,99.90
2018-09-22T16:28:46.561Z,99.90
2018-09-22T16:31:15.039Z,99.90
2018-09-22T16:33:43.538Z,99.90
2018-09-22T16:36:12.050Z,99.90
2018-09-22T16:38:41.474Z,99.90
2018-09-22T16:41:09.988Z,99.90
2018-09-22T16:43:38.460Z,99.90
2018-09-22T16:46:07.094Z,99.90
2018-09-22T16:48:35.676Z,99.90
2018-09-22T16:51:04.124Z,99.90
2018-09-22T16:53:32.641Z,99.90
2018-09-22T16:56:01.134Z,99.90
2018-09-22T16:58:29.680Z,99.90
2018-09-22T17:00:58.194Z,99.90
2018-09-22T17:03:26.741Z,99.90
2018-09-22T17:05:55.258Z,99.90
2018-09-22T17:08:23.779Z,99.90
2018-09-22T17:10:52.450Z,99.90
2018-09-22T17:13:21.024Z,99.90
2018-09-22T17:15:49.541Z,99.90
2018-09-22T17:18:18.554Z,99.90
2018-09-22T17:20:47.053Z,99.90
2018-09-22T17:23:15.534Z,99.90
2018-09-22T17:25:44.032Z,99.90
2018-09-22T17:28:12.558Z,99.90
2018-09-22T17:30:41.055Z,99.90
2018-09-22T17:33:09.548Z,99.90
2018-09-22T17:35:38.053Z,99.90
2018-09-22T17:38:06.700Z,99.90
2018-09-22T17:40:35.270Z,99.90
2018-09-22T17:43:03.811Z,99.90
2018-09-22T17:45:32.372Z,99.90
2018-09-22T17:48:00.864Z,99.90
2018-09-22T17:50:29.375Z,99.90
2018-09-22T17:52:57.874Z,99.90
2018-09-22T17:55:26.384Z,99.90
2018-09-22T17:57:54.937Z,99.90
2018-09-22T18:00:23.460Z,99.90
2018-09-22T18:02:52.096Z,99.90
2018-09-22T18:05:20.627Z,99.90
2018-09-22T18:07:49.154Z,99.90
2018-09-22T18:10:17.626Z,99.90
2018-09-22T18:12:46.149Z,99.90
2018-09-22T18:15:14.710Z,99.90
2018-09-22T18:17:43.242Z,99.90
2018-09-22T18:20:11.781Z,99.90
2018-09-22T18:22:40.270Z,99.90
2018-09-22T18:25:08.811Z,99.90
2018-09-22T18:27:37.340Z,99.90
2018-09-22T18:30:06.188Z,99.90
2018-09-22T18:32:34.732Z,99.90
2018-09-22T18:35:03.295Z,99.90
2018-09-22T18:37:31.865Z,99.90
2018-09-22T18:40:03.612Z,99.90
2018-09-22T18:42:32.244Z,99.90
2018-09-22T18:45:00.761Z,99.90
2018-09-22T18:47:29.296Z,99.90
2018-09-22T18:49:57.868Z,99.90
2018-09-22T18:52:26.435Z,99.90
2018-09-22T18:54:55.018Z,99.90
2018-09-22T18:57:23.539Z,99.90
2018-09-22T18:59:52.072Z,99.90
2018-09-22T19:02:20.574Z,99.90
2018-09-22T19:04:49.150Z,99.90
2018-09-22T19:07:17.712Z,99.90
2018-09-22T19:09:46.226Z,99.90
2018-09-22T19:12:14.807Z,99.90
2018-09-22T19:14:54.358Z,99.90
2018-09-22T19:17:27.829Z,99.90
2018-09-22T19:20:02.842Z,99.90
2018-09-22T19:22:42.382Z,99.90
2018-09-22T19:25:14.896Z,99.90
2018-09-22T19:27:51.451Z,99.90
2018-09-22T19:30:25.626Z,99.90
2018-09-22T19:32:57.581Z,99.90
2018-09-22T19:35:29.501Z,99.90
2018-09-22T19:38:01.793Z,99.90
2018-09-22T19:40:52.103Z,99.90
2018-09-22T19:43:39.223Z,99.90
2018-09-22T19:46:14.067Z,99.90
2018-09-22T19:48:49.593Z,99.90
2018-09-22T19:51:19.622Z,99.90
2018-09-22T19:53:49.074Z,99.90
2018-09-22T19:56:17.637Z,99.90
2018-09-22T19:58:46.133Z,99.90
2018-09-22T20:01:14.615Z,99.90
2018-09-22T20:03:43.134Z,99.90
2018-09-22T20:06:12.311Z,99.90
2018-09-22T20:08:41.401Z,99.90
2018-09-22T20:11:09.961Z,99.90
2018-09-22T20:13:38.484Z,99.90
2018-09-22T20:16:06.969Z,99.90
2018-09-22T20:18:35.447Z,99.90
2018-09-22T20:21:03.984Z,99.90
2018-09-22T20:23:32.502Z,99.90
2018-09-22T20:26:01.026Z,99.90
2018-09-22T20:28:29.588Z,99.90
2018-09-22T20:30:58.140Z,99.90
2018-09-22T20:33:26.701Z,99.90
2018-09-22T20:35:55.190Z,99.90
2018-09-22T20:38:23.739Z,99.90
2018-09-22T20:40:52.311Z,99.90
2018-09-22T20:43:20.788Z,99.90
2018-09-22T20:45:49.316Z,99.90
2018-09-22T20:48:17.787Z,99.90
2018-09-22T20:50:46.301Z,99.90
2018-09-22T20:53:14.889Z,99.90
2018-09-22T20:55:43.386Z,99.90
2018-09-22T20:58:11.984Z,99.90
2018-09-22T21:00:40.613Z,99.90
2018-09-22T21:03:09.140Z,99.90
2018-09-22T21:05:38.681Z,99.90
2018-09-22T21:08:07.204Z,99.90
2018-09-22T21:10:35.736Z,99.90
2018-09-22T21:13:04.261Z,99.90
2018-09-22T21:15:32.829Z,99.90
2018-09-22T21:18:01.385Z,99.90
2018-09-22T21:20:29.942Z,99.90
2018-09-22T21:22:58.466Z,99.90
2018-09-22T21:25:26.966Z,99.90
2018-09-22T21:27:55.466Z,99.90
2018-09-22T21:30:23.941Z,99.90
2018-09-22T21:32:52.471Z,99.90
2018-09-22T21:35:21.016Z,99.90
2018-09-22T21:37:49.562Z,99.90
2018-09-22T21:40:18.137Z,99.90
2018-09-22T21:42:46.642Z,99.90
2018-09-22T21:45:15.128Z,99.90
2018-09-22T21:47:43.648Z,99.90
2018-09-22T21:50:12.150Z,99.90
2018-09-22T21:52:40.620Z,99.90
2018-09-22T21:55:09.159Z,99.90
2018-09-22T21:57:37.652Z,99.90
2018-09-22T22:00:06.972Z,99.90
2018-09-22T22:02:35.501Z,99.90
2018-09-22T22:05:04.033Z,99.90
2018-09-22T22:07:32.563Z,99.90
2018-09-22T22:10:06.684Z,99.90
2018-09-22T22:12:35.188Z,99.90
2018-09-22T22:15:03.730Z,99.90
2018-09-22T22:17:32.252Z,99.90
2018-09-22T22:20:00.782Z,99.90
2018-09-22T22:22:29.277Z,99.90
2018-09-22T22:24:57.785Z,99.90
2018-09-22T22:27:26.333Z,99.90
2018-09-22T22:29:54.890Z,99.90
2018-09-22T22:32:23.362Z,99.90
2018-09-22T22:34:51.837Z,99.90
2018-09-22T22:37:20.383Z,99.90
2018-09-22T22:39:48.908Z,99.90
2018-09-22T22:42:17.389Z,99.90
2018-09-22T22:44:45.912Z,99.90
2018-09-22T22:47:14.424Z,99.90
2018-09-22T22:49:42.934Z,99.90
2018-09-22T22:52:11.407Z,99.90
2018-09-22T22:54:39.931Z,99.90
2018-09-22T22:57:08.466Z,99.90
2018-09-22T22:59:36.967Z,99.90
2018-09-22T23:02:05.585Z,99.90
2018-09-22T23:04:34.122Z,99.90
2018-09-22T23:07:02.650Z,99.90
2018-09-22T23:09:31.151Z,99.90
2018-09-22T23:11:59.684Z,99.90
2018-09-22T23:14:28.481Z,99.90
2018-09-22T23:16:56.998Z,99.90
2018-09-22T23:19:25.453Z,99.90
2018-09-22T23:21:53.934Z,99.90
2018-09-22T23:24:22.578Z,99.90
2018-09-22T23:26:51.267Z,99.90
2018-09-22T23:29:19.841Z,99.90
2018-09-22T23:31:48.347Z,99.90
2018-09-22T23:34:16.854Z,99.90
2018-09-22T23:36:45.337Z,99.90
2018-09-22T23:39:13.824Z,99.90
2018-09-22T23:41:42.868Z,99.90
2018-09-22T23:44:11.497Z,99.90
2018-09-22T23:46:39.999Z,99.90
2018-09-22T23:49:08.814Z,99.90
2018-09-22T23:51:38.034Z,99.90
2018-09-22T23:54:06.604Z,99.90
2018-09-22T23:56:35.141Z,99.90
2018-09-22T23:59:03.651Z,99.90
