createdAt,value
2019-05-17T00:00:02.534Z,84.74
2019-05-17T00:01:02.528Z,85.46
2019-05-17T00:02:02.506Z,85.46
2019-05-17T00:03:02.531Z,85.52
2019-05-17T00:04:02.497Z,85.66
2019-05-17T00:05:02.485Z,85.56
2019-05-17T00:06:02.467Z,85.36
2019-05-17T00:07:02.465Z,85.46
2019-05-17T00:08:02.476Z,85.56
2019-05-17T00:09:02.431Z,85.46
2019-05-17T00:10:02.423Z,85.36
2019-05-17T00:11:02.410Z,85.31
2019-05-17T00:12:02.400Z,85.36
2019-05-17T00:13:02.407Z,85.97
2019-05-17T00:14:02.392Z,85.15
2019-05-17T00:15:02.365Z,85.36
2019-05-17T00:16:02.362Z,85.56
2019-05-17T00:17:02.346Z,85.66
2019-05-17T00:18:02.351Z,85.46
2019-05-17T00:19:02.350Z,84.60
2019-05-17T00:20:02.322Z,85.46
2019-05-17T00:21:02.319Z,84.74
2019-05-17T00:22:02.299Z,85.05
2019-05-17T00:23:02.292Z,85.15
2019-05-17T00:24:02.268Z,85.05
2019-05-17T00:25:02.261Z,84.44
2019-05-17T00:26:02.244Z,84.95
2019-05-17T00:27:02.242Z,85.15
2019-05-17T00:28:02.236Z,84.84
2019-05-17T00:29:02.215Z,85.05
2019-05-17T00:30:02.213Z,85.05
2019-05-17T00:31:02.204Z,85.05
2019-05-17T00:32:02.171Z,85.05
2019-05-17T00:33:02.196Z,85.05
2019-05-17T00:34:02.174Z,84.95
2019-05-17T00:35:02.154Z,85.05
2019-05-17T00:36:02.130Z,85.15
2019-05-17T00:37:02.127Z,84.74
2019-05-17T00:38:02.135Z,84.84
2019-05-17T00:39:02.118Z,84.74
2019-05-17T00:40:02.083Z,84.95
2019-05-17T00:41:02.081Z,85.05
2019-05-17T00:42:02.068Z,85.15
2019-05-17T00:43:02.078Z,85.05
2019-05-17T00:44:02.047Z,85.05
2019-05-17T00:45:02.033Z,84.74
2019-05-17T00:46:02.028Z,84.84
2019-05-17T00:47:02.010Z,85.05
2019-05-17T00:48:02.023Z,85.15
2019-05-17T00:49:02.010Z,85.05
2019-05-17T00:50:01.987Z,85.15
2019-05-17T00:51:02.475Z,84.95
2019-05-17T00:52:01.959Z,85.25
2019-05-17T00:53:01.947Z,85.15
2019-05-17T00:54:01.956Z,84.95
2019-05-17T00:55:01.920Z,85.66
2019-05-17T00:56:01.957Z,84.84
2019-05-17T00:57:01.899Z,85.56
2019-05-17T00:58:01.889Z,85.05
2019-05-17T00:59:01.898Z,84.64
2019-05-17T01:00:01.869Z,84.99
2019-05-17T01:01:01.893Z,85.15
2019-05-17T01:02:01.847Z,85.77
2019-05-17T01:03:01.827Z,84.84
2019-05-17T01:04:01.856Z,85.56
2019-05-17T01:05:01.813Z,85.15
2019-05-17T01:06:01.833Z,85.15
2019-05-17T01:07:01.798Z,85.46
2019-05-17T01:08:01.781Z,85.46
2019-05-17T01:09:04.106Z,85.56
2019-05-17T01:10:01.758Z,85.56
2019-05-17T01:11:01.760Z,85.36
2019-05-17T01:12:01.732Z,85.36
2019-05-17T01:13:01.719Z,85.25
2019-05-17T01:14:01.756Z,85.46
2019-05-17T01:15:01.705Z,85.56
2019-05-17T01:16:01.695Z,85.46
2019-05-17T01:17:01.690Z,85.25
2019-05-17T01:18:01.675Z,85.25
2019-05-17T01:19:01.654Z,85.36
2019-05-17T01:20:01.660Z,85.46
2019-05-17T01:21:01.653Z,85.36
2019-05-17T01:22:01.616Z,85.46
2019-05-17T01:23:01.609Z,85.46
2019-05-17T01:24:01.614Z,85.36
2019-05-17T01:25:01.629Z,85.46
2019-05-17T01:26:01.614Z,85.36
2019-05-17T01:27:01.580Z,85.97
2019-05-17T01:28:01.559Z,85.87
2019-05-17T01:29:01.549Z,85.56
2019-05-17T01:30:01.550Z,85.66
2019-05-17T01:31:01.568Z,85.36
2019-05-17T01:32:01.509Z,85.25
2019-05-17T01:33:01.500Z,85.22
2019-05-17T01:34:01.498Z,85.36
2019-05-17T01:35:01.495Z,85.46
2019-05-17T01:36:01.462Z,85.36
2019-05-17T01:37:01.450Z,85.46
2019-05-17T01:38:01.443Z,85.25
2019-05-17T01:39:13.171Z,85.25
2019-05-17T01:40:02.452Z,85.42
2019-05-17T01:41:01.424Z,85.46
2019-05-17T01:42:01.402Z,85.42
2019-05-17T01:43:01.399Z,85.25
2019-05-17T01:44:01.371Z,85.63
2019-05-17T01:45:01.386Z,85.25
2019-05-17T01:46:01.363Z,85.01
2019-05-17T01:47:01.336Z,84.64
2019-05-17T01:48:01.336Z,84.74
2019-05-17T01:49:01.329Z,84.84
2019-05-17T01:50:01.337Z,84.84
2019-05-17T01:51:01.325Z,84.95
2019-05-17T01:52:01.281Z,84.95
2019-05-17T01:53:01.285Z,85.11
2019-05-17T01:54:01.266Z,85.05
2019-05-17T01:55:01.308Z,85.46
2019-05-17T01:56:01.241Z,84.95
2019-05-17T01:57:01.234Z,84.95
2019-05-17T01:58:01.238Z,85.36
2019-05-17T01:59:01.202Z,85.52
2019-05-17T02:00:01.216Z,84.91
2019-05-17T02:01:01.220Z,84.29
2019-05-17T02:02:01.174Z,85.05
2019-05-17T02:03:01.174Z,84.64
2019-05-17T02:04:01.151Z,85.77
2019-05-17T02:05:01.153Z,84.91
2019-05-17T02:06:01.181Z,84.84
2019-05-17T02:07:01.150Z,84.74
2019-05-17T02:08:01.109Z,85.66
2019-05-17T02:09:01.098Z,85.56
2019-05-17T02:10:01.113Z,85.46
2019-05-17T02:11:01.097Z,84.70
2019-05-17T02:12:01.072Z,84.84
2019-05-17T02:13:01.071Z,84.64
2019-05-17T02:14:01.039Z,85.56
2019-05-17T02:15:01.027Z,85.05
2019-05-17T02:16:01.060Z,85.56
2019-05-17T02:17:01.014Z,85.36
2019-05-17T02:18:01.016Z,85.36
2019-05-17T02:19:01.007Z,85.46
2019-05-17T02:20:00.976Z,85.31
2019-05-17T02:21:01.008Z,85.36
2019-05-17T02:22:00.972Z,85.46
2019-05-17T02:23:00.943Z,85.36
2019-05-17T02:24:00.936Z,85.46
2019-05-17T02:25:00.947Z,85.36
2019-05-17T02:26:00.937Z,85.22
2019-05-17T02:27:01.418Z,85.25
2019-05-17T02:28:01.565Z,85.15
2019-05-17T02:29:01.414Z,85.56
2019-05-17T02:30:02.476Z,85.31
2019-05-17T02:31:03.410Z,85.52
2019-05-17T02:32:03.858Z,85.05
2019-05-17T02:33:03.720Z,86.04
2019-05-17T02:34:03.051Z,85.46
2019-05-17T02:35:03.404Z,85.52
2019-05-17T02:36:02.726Z,85.36
2019-05-17T02:37:02.989Z,85.15
2019-05-17T02:38:02.812Z,86.14
2019-05-17T02:39:03.530Z,85.46
2019-05-17T02:40:04.594Z,86.07
2019-05-17T02:41:03.307Z,86.44
2019-05-17T02:42:02.821Z,86.34
2019-05-17T02:43:03.098Z,87.30
2019-05-17T02:44:02.388Z,87.10
2019-05-17T02:45:03.001Z,87.30
2019-05-17T02:46:03.793Z,87.41
2019-05-17T02:47:03.190Z,87.20
2019-05-17T02:48:03.650Z,87.06
2019-05-17T02:49:03.019Z,86.96
2019-05-17T02:50:00.647Z,86.38
2019-05-17T02:51:03.574Z,86.38
2019-05-17T02:52:03.193Z,86.28
2019-05-17T02:53:03.906Z,87.41
2019-05-17T02:54:03.944Z,87.20
2019-05-17T02:55:03.697Z,87.10
2019-05-17T02:56:03.207Z,87.30
2019-05-17T02:57:03.103Z,87.26
2019-05-17T02:58:02.863Z,88.12
2019-05-17T02:59:03.324Z,88.53
2019-05-17T03:00:04.066Z,88.64
2019-05-17T03:01:03.309Z,88.33
2019-05-17T03:02:03.490Z,88.43
2019-05-17T03:03:03.400Z,88.33
2019-05-17T03:04:03.599Z,88.23
2019-05-17T03:05:03.587Z,88.64
2019-05-17T03:06:03.074Z,88.33
2019-05-17T03:07:03.463Z,89.04
2019-05-17T03:08:03.667Z,88.33
2019-05-17T03:09:03.400Z,88.94
2019-05-17T03:10:16.527Z,89.36
2019-05-17T03:11:03.306Z,89.15
2019-05-17T03:12:03.472Z,89.04
2019-05-17T03:13:03.636Z,88.53
2019-05-17T03:14:03.667Z,88.88
2019-05-17T03:15:03.780Z,89.25
2019-05-17T03:16:03.502Z,89.04
2019-05-17T03:17:03.129Z,89.04
2019-05-17T03:18:03.780Z,88.94
2019-05-17T03:19:03.795Z,89.25
2019-05-17T03:20:03.603Z,88.84
2019-05-17T03:21:03.589Z,88.94
2019-05-17T03:22:04.406Z,88.53
2019-05-17T03:23:03.868Z,89.50
2019-05-17T03:24:03.093Z,89.50
2019-05-17T03:25:03.175Z,89.56
2019-05-17T03:26:03.176Z,89.97
2019-05-17T03:27:02.906Z,89.70
2019-05-17T03:28:02.860Z,89.56
2019-05-17T03:29:03.331Z,89.97
2019-05-17T03:30:04.246Z,90.22
2019-05-17T03:31:06.868Z,90.17
2019-05-17T03:32:07.981Z,89.81
2019-05-17T03:33:06.855Z,89.66
2019-05-17T03:34:06.419Z,89.87
2019-05-17T03:35:07.142Z,89.76
2019-05-17T03:36:06.093Z,89.76
2019-05-17T03:37:06.360Z,89.15
2019-05-17T03:38:03.668Z,89.09
2019-05-17T03:39:03.155Z,88.64
2019-05-17T03:40:04.667Z,88.74
2019-05-17T03:41:14.125Z,89.25
2019-05-17T03:42:02.739Z,89.04
2019-05-17T03:43:02.703Z,89.29
2019-05-17T03:44:02.965Z,89.15
2019-05-17T03:45:02.877Z,89.50
2019-05-17T03:46:02.792Z,89.36
2019-05-17T03:47:02.411Z,88.88
2019-05-17T03:48:00.036Z,88.98
2019-05-17T03:49:03.472Z,89.15
2019-05-17T03:50:03.202Z,89.29
2019-05-17T03:51:02.637Z,88.98
2019-05-17T03:52:02.894Z,89.04
2019-05-17T03:53:02.423Z,88.88
2019-05-17T03:54:02.392Z,89.04
2019-05-17T03:55:03.558Z,89.09
2019-05-17T03:56:02.656Z,89.29
2019-05-17T03:57:02.678Z,89.09
2019-05-17T03:58:03.113Z,89.39
2019-05-17T03:59:03.406Z,88.94
2019-05-17T04:00:03.492Z,89.15
2019-05-17T04:00:59.860Z,90.01
2019-05-17T04:02:03.012Z,89.60
2019-05-17T04:03:02.676Z,89.04
2019-05-17T04:04:02.929Z,88.94
2019-05-17T04:04:59.832Z,89.25
2019-05-17T04:05:59.821Z,88.37
2019-05-17T04:07:03.139Z,88.78
2019-05-17T04:08:03.036Z,89.25
2019-05-17T04:09:03.322Z,89.50
2019-05-17T04:09:59.756Z,89.50
2019-05-17T04:11:16.394Z,89.50
2019-05-17T04:12:02.873Z,89.39
2019-05-17T04:12:59.726Z,89.19
2019-05-17T04:14:02.594Z,89.39
2019-05-17T04:15:02.878Z,89.60
2019-05-17T04:16:03.481Z,89.29
2019-05-17T04:17:03.089Z,89.25
2019-05-17T04:17:59.671Z,89.50
2019-05-17T04:19:02.793Z,89.87
2019-05-17T04:20:02.938Z,89.90
2019-05-17T04:21:03.130Z,89.66
2019-05-17T04:22:03.218Z,89.70
2019-05-17T04:22:59.615Z,89.60
2019-05-17T04:24:02.977Z,88.98
2019-05-17T04:25:02.801Z,88.98
2019-05-17T04:25:59.576Z,89.29
2019-05-17T04:27:03.204Z,89.19
2019-05-17T04:28:02.621Z,89.25
2019-05-17T04:28:59.554Z,88.74
2019-05-17T04:29:59.547Z,89.15
2019-05-17T04:31:02.562Z,88.78
2019-05-17T04:31:59.509Z,89.04
2019-05-17T04:32:59.535Z,89.56
2019-05-17T04:34:02.673Z,89.29
2019-05-17T04:34:59.529Z,89.45
2019-05-17T04:36:02.318Z,89.15
2019-05-17T04:36:59.462Z,88.57
2019-05-17T04:37:59.453Z,88.57
2019-05-17T04:39:02.206Z,89.25
2019-05-17T04:39:59.443Z,89.29
2019-05-17T04:41:02.858Z,88.98
2019-05-17T04:41:59.397Z,89.29
2019-05-17T04:42:59.397Z,89.04
2019-05-17T04:44:02.406Z,88.94
2019-05-17T04:44:59.396Z,88.57
2019-05-17T04:46:02.464Z,88.23
2019-05-17T04:47:02.765Z,88.12
2019-05-17T04:47:59.345Z,88.23
2019-05-17T04:49:02.672Z,88.74
2019-05-17T04:49:59.338Z,88.37
2019-05-17T04:51:02.263Z,88.84
2019-05-17T04:51:59.291Z,88.64
2019-05-17T04:53:02.245Z,88.74
2019-05-17T04:53:59.264Z,88.84
2019-05-17T04:54:59.269Z,88.37
2019-05-17T04:55:59.242Z,88.74
2019-05-17T04:57:02.412Z,88.53
2019-05-17T04:57:59.222Z,89.04
2019-05-17T04:59:02.919Z,88.68
2019-05-17T04:59:59.228Z,88.23
2019-05-17T05:00:59.227Z,88.43
2019-05-17T05:02:02.694Z,88.53
2019-05-17T05:02:59.184Z,88.53
2019-05-17T05:03:59.198Z,88.23
2019-05-17T05:05:02.891Z,88.53
2019-05-17T05:06:02.613Z,87.71
2019-05-17T05:06:59.126Z,87.92
2019-05-17T05:07:59.123Z,88.02
2019-05-17T05:09:02.325Z,88.74
2019-05-17T05:10:02.646Z,88.64
2019-05-17T05:10:59.105Z,88.43
2019-05-17T05:12:02.720Z,88.84
2019-05-17T05:13:02.803Z,89.04
2019-05-17T05:13:59.044Z,89.15
2019-05-17T05:14:59.074Z,89.56
2019-05-17T05:15:59.052Z,89.15
2019-05-17T05:16:59.028Z,89.04
2019-05-17T05:17:59.002Z,89.04
2019-05-17T05:18:59.000Z,89.04
2019-05-17T05:19:58.977Z,88.94
2019-05-17T05:20:59.008Z,89.25
2019-05-17T05:21:59.013Z,89.15
2019-05-17T05:22:58.968Z,89.25
2019-05-17T05:23:58.931Z,89.25
2019-05-17T05:24:58.930Z,89.56
2019-05-17T05:25:58.938Z,89.87
2019-05-17T05:26:58.902Z,89.97
2019-05-17T05:27:58.920Z,89.04
2019-05-17T05:28:58.900Z,88.53
2019-05-17T05:29:58.873Z,88.53
2019-05-17T05:30:58.883Z,89.04
2019-05-17T05:31:58.843Z,88.94
2019-05-17T05:32:58.839Z,87.71
2019-05-17T05:33:58.819Z,88.43
2019-05-17T05:34:58.814Z,88.12
2019-05-17T05:35:58.825Z,89.04
2019-05-17T05:36:58.789Z,88.94
2019-05-17T05:37:58.783Z,88.94
2019-05-17T05:38:58.781Z,89.25
2019-05-17T05:39:58.754Z,89.04
2019-05-17T05:40:58.763Z,89.76
2019-05-17T05:42:06.995Z,89.87
2019-05-17T05:43:02.133Z,90.17
2019-05-17T05:43:58.724Z,90.17
2019-05-17T05:44:58.711Z,90.37
2019-05-17T05:45:58.728Z,90.17
2019-05-17T05:46:58.686Z,89.97
2019-05-17T05:47:58.682Z,89.76
2019-05-17T05:48:58.661Z,90.07
2019-05-17T05:49:58.647Z,90.48
2019-05-17T05:50:58.651Z,89.87
2019-05-17T05:51:58.625Z,90.69
2019-05-17T05:52:58.621Z,90.37
2019-05-17T05:53:58.609Z,89.97
2019-05-17T05:54:58.610Z,89.04
2019-05-17T05:55:58.612Z,89.31
2019-05-17T05:56:58.575Z,89.04
2019-05-17T05:57:58.565Z,89.04
2019-05-17T05:58:58.554Z,88.64
2019-05-17T05:59:58.541Z,89.15
2019-05-17T06:00:58.526Z,89.36
2019-05-17T06:01:58.540Z,89.25
2019-05-17T06:02:58.574Z,89.15
2019-05-17T06:03:58.490Z,88.84
2019-05-17T06:04:58.493Z,89.04
2019-05-17T06:05:58.473Z,89.45
2019-05-17T06:06:58.475Z,89.66
2019-05-17T06:07:58.490Z,89.45
2019-05-17T06:08:58.494Z,89.97
2019-05-17T06:09:58.427Z,90.03
2019-05-17T06:10:58.411Z,89.11
2019-05-17T06:11:58.408Z,88.90
2019-05-17T06:12:58.416Z,88.94
2019-05-17T06:13:58.381Z,89.51
2019-05-17T06:14:58.391Z,89.72
2019-05-17T06:15:58.355Z,89.97
2019-05-17T06:16:58.357Z,89.21
2019-05-17T06:17:58.372Z,88.90
2019-05-17T06:18:58.327Z,89.00
2019-05-17T06:19:58.313Z,89.21
2019-05-17T06:20:58.311Z,89.92
2019-05-17T06:21:58.324Z,89.21
2019-05-17T06:22:58.296Z,88.39
2019-05-17T06:23:58.278Z,88.29
2019-05-17T06:24:58.294Z,88.59
2019-05-17T06:25:58.354Z,88.80
2019-05-17T06:26:58.253Z,88.90
2019-05-17T06:27:58.247Z,89.21
2019-05-17T06:28:58.227Z,89.11
2019-05-17T06:29:58.212Z,89.00
2019-05-17T06:30:58.222Z,89.31
2019-05-17T06:31:58.201Z,88.29
2019-05-17T06:32:58.189Z,88.29
2019-05-17T06:33:58.159Z,87.77
2019-05-17T06:34:58.156Z,87.67
2019-05-17T06:35:58.134Z,88.49
2019-05-17T06:36:58.124Z,89.11
2019-05-17T06:37:58.137Z,89.31
2019-05-17T06:38:58.148Z,89.00
2019-05-17T06:39:58.092Z,88.80
2019-05-17T06:40:58.087Z,87.88
2019-05-17T06:41:58.066Z,88.18
2019-05-17T06:42:58.081Z,88.49
2019-05-17T06:43:58.052Z,88.49
2019-05-17T06:44:58.036Z,88.59
2019-05-17T06:45:58.025Z,88.70
2019-05-17T06:46:58.018Z,88.80
2019-05-17T06:47:58.027Z,87.88
2019-05-17T06:48:57.999Z,87.88
2019-05-17T06:49:57.975Z,87.88
2019-05-17T06:50:57.970Z,87.57
2019-05-17T06:51:57.970Z,88.39
2019-05-17T06:52:57.961Z,88.18
2019-05-17T06:53:57.938Z,88.80
2019-05-17T06:54:57.944Z,88.59
2019-05-17T06:55:57.913Z,88.29
2019-05-17T06:56:57.902Z,88.65
2019-05-17T06:57:57.913Z,89.06
2019-05-17T06:58:57.881Z,88.56
2019-05-17T06:59:59.307Z,87.73
2019-05-17T07:00:59.867Z,87.73
2019-05-17T07:01:59.724Z,87.53
2019-05-17T07:03:00.567Z,88.08
2019-05-17T07:04:00.098Z,88.14
2019-05-17T07:04:57.808Z,87.77
2019-05-17T07:05:59.600Z,88.35
2019-05-17T07:07:00.103Z,88.24
2019-05-17T07:08:00.104Z,88.59
2019-05-17T07:08:57.783Z,88.35
2019-05-17T07:10:00.262Z,88.08
2019-05-17T07:10:59.729Z,88.45
2019-05-17T07:11:59.605Z,88.86
2019-05-17T07:12:59.639Z,88.86
2019-05-17T07:13:59.650Z,88.45
2019-05-17T07:14:58.483Z,88.45
2019-05-17T07:15:59.698Z,89.11
2019-05-17T07:16:59.592Z,88.65
2019-05-17T07:17:59.877Z,88.24
2019-05-17T07:18:59.762Z,87.73
2019-05-17T07:19:59.688Z,87.73
2019-05-17T07:21:00.843Z,87.32
2019-05-17T07:22:00.015Z,87.43
2019-05-17T07:23:00.212Z,87.22
2019-05-17T07:23:59.412Z,87.32
2019-05-17T07:24:59.565Z,87.22
2019-05-17T07:25:59.625Z,87.32
2019-05-17T07:26:59.177Z,87.18
2019-05-17T07:27:57.561Z,87.59
2019-05-17T07:28:59.302Z,87.32
2019-05-17T07:29:59.269Z,87.73
2019-05-17T07:30:59.609Z,87.84
2019-05-17T07:31:57.521Z,88.10
2019-05-17T07:32:57.501Z,87.84
2019-05-17T07:33:59.703Z,87.59
2019-05-17T07:34:59.844Z,87.53
2019-05-17T07:35:59.439Z,88.14
2019-05-17T07:36:59.644Z,87.90
2019-05-17T07:37:59.567Z,88.41
2019-05-17T07:38:57.433Z,88.31
2019-05-17T07:40:04.010Z,88.20
2019-05-17T07:40:59.525Z,88.20
2019-05-17T07:41:57.416Z,87.59
2019-05-17T07:43:07.875Z,87.79
2019-05-17T07:44:00.279Z,87.08
2019-05-17T07:44:57.394Z,86.98
2019-05-17T07:45:57.373Z,87.08
2019-05-17T07:46:57.353Z,87.18
2019-05-17T07:47:57.337Z,87.18
2019-05-17T07:48:57.351Z,87.08
2019-05-17T07:49:57.333Z,87.29
2019-05-17T07:50:59.395Z,86.94
2019-05-17T07:51:57.297Z,87.08
2019-05-17T07:52:57.289Z,86.12
2019-05-17T07:53:59.592Z,85.30
2019-05-17T07:55:01.926Z,86.05
2019-05-17T07:55:59.684Z,86.12
2019-05-17T07:57:00.093Z,87.24
2019-05-17T07:57:57.226Z,86.73
2019-05-17T07:58:57.210Z,86.22
2019-05-17T07:59:59.773Z,86.12
2019-05-17T08:00:57.211Z,86.94
2019-05-17T08:01:57.176Z,87.04
2019-05-17T08:02:59.766Z,87.24
2019-05-17T08:03:57.161Z,87.04
2019-05-17T08:04:57.164Z,87.76
2019-05-17T08:05:59.783Z,87.14
2019-05-17T08:06:59.684Z,87.04
2019-05-17T08:07:57.111Z,86.22
2019-05-17T08:09:01.166Z,85.97
2019-05-17T08:10:00.140Z,86.49
2019-05-17T08:10:57.110Z,87.20
2019-05-17T08:11:59.597Z,85.77
2019-05-17T08:12:57.066Z,85.36
2019-05-17T08:13:57.049Z,85.26
2019-05-17T08:14:57.038Z,85.36
2019-05-17T08:15:59.394Z,85.97
2019-05-17T08:16:57.030Z,86.18
2019-05-17T08:17:59.334Z,86.85
2019-05-17T08:18:56.990Z,85.88
2019-05-17T08:19:56.986Z,86.96
2019-05-17T08:20:56.968Z,87.16
2019-05-17T08:21:56.976Z,87.00
2019-05-17T08:22:56.969Z,85.94
2019-05-17T08:23:56.937Z,85.63
2019-05-17T08:24:56.930Z,85.94
2019-05-17T08:25:56.916Z,86.04
2019-05-17T08:26:56.922Z,86.14
2019-05-17T08:27:59.113Z,86.24
2019-05-17T08:28:56.885Z,86.85
2019-05-17T08:29:59.376Z,85.63
2019-05-17T08:30:56.862Z,84.61
2019-05-17T08:31:56.872Z,85.18
2019-05-17T08:32:56.849Z,85.08
2019-05-17T08:33:56.826Z,84.77
2019-05-17T08:34:56.813Z,85.08
2019-05-17T08:35:56.804Z,84.88
2019-05-17T08:36:56.807Z,85.04
2019-05-17T08:37:56.785Z,84.74
2019-05-17T08:38:56.769Z,84.74
2019-05-17T08:39:56.756Z,85.35
2019-05-17T08:40:56.753Z,85.10
2019-05-17T08:41:56.760Z,84.69
2019-05-17T08:42:56.730Z,85.10
2019-05-17T08:43:56.720Z,84.34
2019-05-17T08:44:56.705Z,84.34
2019-05-17T08:45:58.568Z,83.84
2019-05-17T08:46:56.704Z,83.23
2019-05-17T08:47:56.669Z,83.29
2019-05-17T08:48:56.659Z,83.39
2019-05-17T08:49:56.654Z,84.47
2019-05-17T08:50:56.639Z,81.31
2019-05-17T08:51:56.626Z,79.68
2019-05-17T08:52:56.632Z,79.62
2019-05-17T08:53:56.648Z,80.29
2019-05-17T08:54:56.593Z,80.19
2019-05-17T08:55:56.602Z,79.79
2019-05-17T08:56:56.576Z,79.89
2019-05-17T08:57:56.581Z,81.11
2019-05-17T08:58:56.567Z,80.50
2019-05-17T08:59:56.543Z,79.68
2019-05-17T09:00:56.528Z,80.97
2019-05-17T09:01:56.544Z,81.99
2019-05-17T09:02:56.526Z,82.29
2019-05-17T09:03:56.498Z,81.17
2019-05-17T09:04:56.488Z,80.56
2019-05-17T09:05:56.477Z,78.02
2019-05-17T09:06:56.475Z,78.28
2019-05-17T09:07:56.471Z,78.28
2019-05-17T09:08:56.446Z,79.41
2019-05-17T09:09:56.438Z,80.42
2019-05-17T09:10:56.422Z,80.73
2019-05-17T09:11:56.408Z,79.47
2019-05-17T09:12:56.432Z,80.29
2019-05-17T09:14:01.052Z,80.38
2019-05-17T09:14:57.386Z,79.02
2019-05-17T09:15:56.366Z,80.85
2019-05-17T09:16:56.355Z,79.13
2019-05-17T09:17:56.388Z,79.09
2019-05-17T09:18:56.332Z,78.68
2019-05-17T09:19:56.320Z,77.36
2019-05-17T09:20:56.315Z,78.75
2019-05-17T09:21:56.298Z,79.16
2019-05-17T09:22:56.289Z,77.83
2019-05-17T09:23:56.305Z,76.51
2019-05-17T09:24:56.265Z,75.36
2019-05-17T09:25:56.251Z,75.49
2019-05-17T09:26:56.250Z,74.95
2019-05-17T09:27:56.259Z,74.75
2019-05-17T09:28:56.238Z,75.26
2019-05-17T09:29:56.222Z,75.56
2019-05-17T09:30:56.202Z,75.32
2019-05-17T09:31:56.190Z,74.31
2019-05-17T09:32:56.176Z,76.03
2019-05-17T09:33:56.176Z,76.10
2019-05-17T09:34:56.152Z,74.58
2019-05-17T09:35:56.146Z,75.09
2019-05-17T09:36:56.133Z,75.49
2019-05-17T09:37:56.117Z,74.78
2019-05-17T09:38:56.123Z,75.70
2019-05-17T09:39:56.112Z,74.48
2019-05-17T09:40:56.086Z,72.65
2019-05-17T09:41:56.080Z,73.57
2019-05-17T09:42:56.067Z,74.07
2019-05-17T09:44:09.534Z,72.75
2019-05-17T09:44:57.038Z,72.96
2019-05-17T09:45:56.093Z,73.57
2019-05-17T09:46:56.024Z,73.66
2019-05-17T09:47:56.016Z,72.85
2019-05-17T09:48:56.015Z,72.41
2019-05-17T09:49:55.985Z,73.12
2019-05-17T09:50:55.972Z,72.61
2019-05-17T09:51:55.961Z,72.82
2019-05-17T09:52:55.952Z,72.38
2019-05-17T09:53:55.961Z,73.70
2019-05-17T09:54:55.927Z,73.80
2019-05-17T09:55:55.917Z,72.45
2019-05-17T09:56:55.933Z,71.64
2019-05-17T09:57:55.897Z,73.05
2019-05-17T09:58:55.902Z,72.45
2019-05-17T09:59:56.044Z,72.41
2019-05-17T10:00:55.876Z,71.20
2019-05-17T10:01:55.851Z,69.88
2019-05-17T10:02:55.842Z,68.36
2019-05-17T10:03:55.851Z,67.85
2019-05-17T10:04:55.824Z,69.27
2019-05-17T10:05:55.831Z,67.85
2019-05-17T10:06:55.809Z,69.24
2019-05-17T10:07:55.796Z,69.07
2019-05-17T10:08:55.783Z,69.37
2019-05-17T10:09:55.787Z,69.95
2019-05-17T10:11:06.077Z,69.74
2019-05-17T10:11:56.736Z,70.25
2019-05-17T10:12:55.729Z,70.36
2019-05-17T10:13:58.288Z,69.34
2019-05-17T10:14:55.746Z,66.20
2019-05-17T10:15:55.712Z,67.49
2019-05-17T10:16:55.711Z,69.34
2019-05-17T10:17:55.675Z,68.53
2019-05-17T10:18:55.671Z,70.15
2019-05-17T10:19:55.674Z,68.94
2019-05-17T10:20:55.659Z,69.44
2019-05-17T10:21:55.657Z,69.61
2019-05-17T10:22:55.625Z,68.13
2019-05-17T10:23:55.620Z,67.18
2019-05-17T10:24:55.621Z,68.23
2019-05-17T10:25:55.595Z,68.63
2019-05-17T10:26:55.582Z,67.62
2019-05-17T10:27:55.562Z,67.93
2019-05-17T10:28:55.554Z,67.93
2019-05-17T10:29:55.575Z,67.01
2019-05-17T10:30:55.534Z,67.05
2019-05-17T10:31:55.531Z,67.76
2019-05-17T10:32:55.535Z,68.16
2019-05-17T10:33:58.168Z,68.87
2019-05-17T10:34:55.520Z,69.07
2019-05-17T10:35:55.476Z,69.48
2019-05-17T10:36:55.470Z,69.07
2019-05-17T10:37:55.454Z,69.98
2019-05-17T10:38:55.450Z,69.17
2019-05-17T10:39:55.433Z,69.54
2019-05-17T10:40:55.444Z,70.96
2019-05-17T10:41:55.409Z,69.24
2019-05-17T10:42:55.403Z,68.13
2019-05-17T10:43:55.394Z,67.11
2019-05-17T10:44:55.387Z,69.04
2019-05-17T10:45:55.399Z,69.14
2019-05-17T10:46:55.361Z,69.10
2019-05-17T10:47:55.342Z,67.59
2019-05-17T10:48:55.337Z,67.59
2019-05-17T10:49:55.325Z,68.80
2019-05-17T10:50:55.337Z,69.01
2019-05-17T10:51:55.300Z,68.19
2019-05-17T10:52:55.298Z,67.39
2019-05-17T10:53:55.293Z,68.19
2019-05-17T10:54:55.278Z,67.89
2019-05-17T10:55:55.285Z,65.06
2019-05-17T10:56:55.244Z,63.75
2019-05-17T10:57:55.243Z,62.93
2019-05-17T10:58:55.234Z,63.64
2019-05-17T10:59:55.216Z,63.04
2019-05-17T11:00:55.219Z,62.02
2019-05-17T11:01:55.198Z,62.93
2019-05-17T11:02:55.182Z,61.41
2019-05-17T11:03:55.172Z,63.54
2019-05-17T11:04:55.155Z,63.44
2019-05-17T11:05:55.188Z,64.15
2019-05-17T11:06:55.135Z,64.04
2019-05-17T11:07:55.142Z,61.82
2019-05-17T11:08:55.128Z,63.04
2019-05-17T11:09:55.117Z,63.75
2019-05-17T11:10:55.115Z,63.84
2019-05-17T11:11:55.116Z,63.64
2019-05-17T11:12:55.086Z,64.35
2019-05-17T11:13:55.063Z,63.24
2019-05-17T11:15:09.784Z,62.30
2019-05-17T11:15:56.053Z,62.90
2019-05-17T11:16:55.028Z,62.90
2019-05-17T11:17:55.023Z,62.81
2019-05-17T11:18:55.010Z,63.92
2019-05-17T11:19:54.998Z,59.44
2019-05-17T11:20:54.984Z,60.96
2019-05-17T11:21:55.007Z,60.65
2019-05-17T11:22:54.959Z,61.03
2019-05-17T11:23:54.947Z,60.02
2019-05-17T11:24:54.941Z,58.40
2019-05-17T11:25:54.969Z,58.91
2019-05-17T11:26:54.941Z,59.41
2019-05-17T11:27:54.914Z,60.93
2019-05-17T11:28:54.906Z,59.91
2019-05-17T11:29:54.878Z,59.00
2019-05-17T11:30:54.875Z,59.21
2019-05-17T11:31:54.890Z,61.13
2019-05-17T11:32:54.877Z,61.63
2019-05-17T11:33:54.843Z,60.52
2019-05-17T11:34:54.854Z,61.73
2019-05-17T11:35:54.822Z,59.51
2019-05-17T11:36:54.838Z,58.80
2019-05-17T11:37:54.812Z,58.80
2019-05-17T11:38:54.795Z,59.11
2019-05-17T11:39:54.783Z,57.92
2019-05-17T11:40:54.758Z,58.60
2019-05-17T11:41:54.773Z,59.41
2019-05-17T11:42:54.749Z,60.96
2019-05-17T11:43:54.729Z,61.76
2019-05-17T11:44:54.718Z,58.91
2019-05-17T11:45:54.709Z,58.63
2019-05-17T11:46:54.710Z,58.43
2019-05-17T11:47:54.688Z,58.93
2019-05-17T11:48:54.692Z,59.34
2019-05-17T11:49:54.657Z,59.03
2019-05-17T11:50:55.214Z,58.73
2019-05-17T11:51:54.665Z,59.21
2019-05-17T11:52:54.647Z,57.42
2019-05-17T11:53:54.645Z,58.93
2019-05-17T11:54:54.618Z,57.62
2019-05-17T11:55:54.604Z,57.11
2019-05-17T11:56:54.590Z,58.63
2019-05-17T11:57:54.622Z,59.14
2019-05-17T11:58:54.574Z,59.64
2019-05-17T11:59:54.561Z,59.03
2019-05-17T12:00:54.544Z,58.93
2019-05-17T12:01:54.552Z,58.23
2019-05-17T12:02:54.528Z,58.02
2019-05-17T12:03:54.510Z,58.43
2019-05-17T12:04:54.496Z,58.53
2019-05-17T12:05:54.482Z,59.84
2019-05-17T12:06:54.484Z,58.93
2019-05-17T12:07:54.482Z,57.82
2019-05-17T12:08:54.448Z,58.53
2019-05-17T12:09:54.448Z,58.50
2019-05-17T12:10:54.557Z,58.60
2019-05-17T12:11:54.415Z,58.09
2019-05-17T12:12:54.430Z,58.00
2019-05-17T12:13:54.405Z,58.20
2019-05-17T12:14:54.392Z,58.70
2019-05-17T12:15:54.392Z,58.40
2019-05-17T12:16:54.377Z,58.60
2019-05-17T12:17:54.363Z,60.80
2019-05-17T12:18:54.354Z,56.65
2019-05-17T12:19:54.335Z,56.96
2019-05-17T12:20:54.344Z,56.32
2019-05-17T12:21:54.322Z,55.41
2019-05-17T12:22:54.319Z,58.14
2019-05-17T12:23:54.284Z,56.60
2019-05-17T12:24:54.271Z,55.39
2019-05-17T12:25:54.267Z,55.29
2019-05-17T12:26:54.244Z,55.59
2019-05-17T12:27:54.274Z,55.19
2019-05-17T12:28:54.233Z,55.59
2019-05-17T12:29:54.211Z,55.79
2019-05-17T12:30:54.209Z,56.90
2019-05-17T12:31:54.199Z,58.12
2019-05-17T12:32:54.203Z,57.01
2019-05-17T12:33:54.181Z,56.48
2019-05-17T12:34:54.167Z,57.01
2019-05-17T12:35:54.148Z,56.40
2019-05-17T12:36:54.145Z,55.59
2019-05-17T12:37:54.178Z,56.07
2019-05-17T12:38:54.122Z,55.97
2019-05-17T12:39:54.100Z,54.38
2019-05-17T12:40:54.098Z,56.60
2019-05-17T12:41:54.260Z,55.69
2019-05-17T12:42:54.075Z,56.10
2019-05-17T12:43:54.087Z,55.69
2019-05-17T12:44:54.056Z,56.07
2019-05-17T12:46:00.831Z,55.19
2019-05-17T12:46:55.032Z,55.57
2019-05-17T12:47:54.031Z,55.06
2019-05-17T12:48:54.030Z,56.90
2019-05-17T12:49:54.000Z,53.96
2019-05-17T12:50:53.992Z,54.05
2019-05-17T12:51:53.982Z,53.75